createdAt,value
2022-08-22T00:01:20.318Z,65.73
2022-08-22T00:02:53.828Z,56.08
2022-08-22T00:03:01.919Z,56.28
2022-08-22T00:03:04.491Z,47.69
2022-08-22T00:04:33.400Z,65.09
2022-08-22T00:07:13.168Z,65.42
2022-08-22T00:09:57.346Z,65.72
2022-08-22T00:12:41.773Z,66.10
2022-08-22T00:15:42.581Z,66.39
2022-08-22T00:18:25.181Z,67.19
2022-08-22T00:21:10.122Z,66.38
2022-08-22T00:23:53.968Z,66.71
2022-08-22T00:26:54.403Z,65.96
2022-08-22T00:29:30.395Z,66.58
2022-08-22T00:32:23.906Z,66.86
2022-08-22T00:35:22.616Z,66.04
2022-08-22T00:38:14.257Z,66.68
2022-08-22T00:40:49.930Z,67.12
2022-08-22T00:43:31.542Z,67.71
2022-08-22T00:46:19.315Z,65.58
2022-08-22T00:48:54.883Z,67.11
2022-08-22T00:51:49.764Z,67.98
2022-08-22T00:54:34.461Z,67.36
2022-08-22T00:57:19.558Z,67.67
2022-08-22T01:00:13.170Z,67.74
2022-08-22T01:03:17.039Z,67.74
2022-08-22T01:06:31.684Z,68.06
2022-08-22T01:09:05.052Z,69.22
2022-08-22T01:11:50.217Z,68.64
2022-08-22T01:14:52.548Z,68.53
2022-08-22T01:17:53.331Z,68.68
2022-08-22T01:20:37.604Z,69.47
2022-08-22T01:23:25.305Z,68.78
2022-08-22T01:26:30.738Z,68.47
2022-08-22T01:29:15.965Z,69.87
2022-08-22T01:32:19.773Z,69.67
2022-08-22T01:35:24.711Z,68.91
2022-08-22T01:38:31.299Z,68.70
2022-08-22T01:41:45.646Z,68.84
2022-08-22T01:44:59.813Z,68.62
2022-08-22T01:47:48.119Z,68.62
2022-08-22T01:50:36.619Z,69.03
2022-08-22T01:53:20.181Z,69.18
2022-08-22T01:56:11.406Z,68.70
2022-08-22T01:58:45.180Z,69.02
2022-08-22T02:01:46.788Z,69.12
2022-08-22T02:04:43.399Z,69.36
2022-08-22T02:07:40.118Z,68.88
2022-08-22T02:10:40.162Z,68.76
2022-08-22T02:13:12.916Z,69.03
2022-08-22T02:15:39.688Z,68.64
2022-08-22T02:18:06.183Z,69.08
2022-08-22T02:20:39.263Z,69.08
2022-08-22T02:23:19.519Z,69.21
2022-08-22T02:25:50.961Z,69.79
2022-08-22T02:28:37.912Z,69.30
2022-08-22T02:31:37.274Z,69.34
2022-08-22T02:34:16.905Z,69.37
2022-08-22T02:36:53.750Z,70.73
2022-08-22T02:39:37.423Z,70.37
2022-08-22T02:42:18.870Z,70.29
2022-08-22T02:45:16.221Z,70.72
2022-08-22T02:48:00.666Z,70.58
2022-08-22T02:50:46.529Z,71.48
2022-08-22T02:53:44.408Z,71.08
2022-08-22T02:56:33.245Z,70.82
2022-08-22T02:59:23.193Z,70.99
2022-08-22T03:01:51.166Z,71.13
2022-08-22T03:04:32.677Z,71.46
2022-08-22T03:07:27.608Z,71.26
2022-08-22T03:10:37.966Z,71.09
2022-08-22T03:13:33.522Z,71.52
2022-08-22T03:16:08.367Z,71.57
2022-08-22T03:18:49.719Z,72.40
2022-08-22T03:21:37.391Z,71.64
2022-08-22T03:24:29.080Z,71.50
2022-08-22T03:27:09.510Z,72.01
2022-08-22T03:29:40.450Z,72.32
2022-08-22T03:32:11.767Z,72.54
2022-08-22T03:34:54.472Z,73.52
2022-08-22T03:37:35.853Z,73.65
2022-08-22T03:40:20.130Z,73.39
2022-08-22T03:42:55.927Z,74.25
2022-08-22T03:45:41.099Z,73.64
2022-08-22T03:48:38.744Z,73.17
2022-08-22T03:51:22.256Z,73.02
2022-08-22T03:54:07.437Z,72.89
2022-08-22T03:56:58.901Z,73.23
2022-08-22T04:00:20.854Z,72.95
2022-08-22T04:03:11.843Z,73.48
2022-08-22T04:05:58.098Z,73.91
2022-08-22T04:08:44.804Z,74.04
2022-08-22T04:11:31.607Z,74.33
2022-08-22T04:14:24.207Z,74.20
2022-08-22T04:17:24.620Z,74.24
2022-08-22T04:20:05.322Z,74.60
2022-08-22T04:22:52.579Z,74.51
2022-08-22T04:25:27.804Z,75.05
2022-08-22T04:28:12.944Z,74.94
2022-08-22T04:30:50.420Z,75.39
2022-08-22T04:33:30.335Z,75.56
2022-08-22T04:36:05.318Z,75.16
2022-08-22T04:38:48.684Z,75.78
2022-08-22T04:41:48.960Z,75.62
2022-08-22T04:44:33.765Z,76.30
2022-08-22T04:47:08.233Z,76.00
2022-08-22T04:49:41.707Z,76.06
2022-08-22T04:52:08.136Z,76.16
2022-08-22T04:54:48.430Z,76.79
2022-08-22T04:57:19.445Z,76.44
2022-08-22T04:59:46.175Z,76.36
2022-08-22T05:02:22.212Z,76.39
2022-08-22T05:05:13.611Z,76.53
2022-08-22T05:07:52.065Z,76.50
2022-08-22T05:10:23.229Z,76.28
2022-08-22T05:12:55.455Z,76.78
2022-08-22T05:15:27.617Z,77.02
2022-08-22T05:17:58.010Z,77.21
2022-08-22T05:20:27.567Z,76.84
2022-08-22T05:23:05.875Z,77.62
2022-08-22T05:25:38.396Z,77.09
2022-08-22T05:28:15.714Z,77.31
2022-08-22T05:30:45.849Z,77.18
2022-08-22T05:33:22.818Z,77.98
2022-08-22T05:35:59.089Z,77.72
2022-08-22T05:38:31.494Z,77.98
2022-08-22T05:41:16.960Z,77.47
2022-08-22T05:43:45.159Z,78.32
2022-08-22T05:46:24.614Z,77.79
2022-08-22T05:49:00.092Z,77.79
2022-08-22T05:51:35.551Z,78.06
2022-08-22T05:54:34.493Z,77.88
2022-08-22T05:57:23.743Z,78.48
2022-08-22T05:59:57.716Z,78.35
2022-08-22T06:02:44.817Z,78.49
2022-08-22T06:05:12.396Z,78.85
2022-08-22T06:07:46.368Z,78.94
2022-08-22T06:10:31.141Z,78.67
2022-08-22T06:13:06.670Z,78.65
2022-08-22T06:15:53.464Z,78.88
2022-08-22T06:18:24.568Z,78.98
2022-08-22T06:20:55.936Z,78.99
2022-08-22T06:23:30.102Z,79.38
2022-08-22T06:26:00.060Z,79.31
2022-08-22T06:28:32.707Z,79.51
2022-08-22T06:31:02.175Z,79.64
2022-08-22T06:33:32.827Z,79.82
2022-08-22T06:36:25.676Z,79.52
2022-08-22T06:39:21.086Z,79.29
2022-08-22T06:41:52.623Z,79.89
2022-08-22T06:44:23.287Z,78.13
2022-08-22T06:46:55.373Z,79.87
2022-08-22T06:49:24.665Z,80.11
2022-08-22T06:51:51.863Z,80.01
2022-08-22T06:54:23.884Z,79.93
2022-08-22T06:56:53.126Z,79.88
2022-08-22T06:59:25.881Z,80.05
2022-08-22T07:02:05.046Z,80.22
2022-08-22T07:04:31.872Z,80.26
2022-08-22T07:07:01.236Z,80.40
2022-08-22T07:09:35.481Z,80.12
2022-08-22T07:12:10.958Z,80.13
2022-08-22T07:14:43.589Z,80.11
2022-08-22T07:17:18.683Z,80.56
2022-08-22T07:19:53.951Z,80.88
2022-08-22T07:22:28.239Z,80.97
2022-08-22T07:25:00.671Z,80.19
2022-08-22T07:28:00.349Z,79.95
2022-08-22T07:30:55.057Z,80.32
2022-08-22T07:33:40.779Z,80.71
2022-08-22T07:36:46.785Z,81.28
2022-08-22T07:39:19.390Z,80.75
2022-08-22T07:42:11.269Z,81.24
2022-08-22T07:45:01.555Z,81.20
2022-08-22T07:47:50.181Z,81.40
2022-08-22T07:50:23.261Z,81.17
2022-08-22T07:52:51.837Z,81.43
2022-08-22T07:55:26.191Z,81.06
2022-08-22T07:57:59.093Z,81.04
2022-08-22T08:00:28.914Z,81.39
2022-08-22T08:03:02.648Z,81.04
2022-08-22T08:05:32.749Z,80.79
2022-08-22T08:08:07.724Z,80.79
2022-08-22T08:10:39.567Z,80.68
2022-08-22T08:13:12.930Z,80.31
2022-08-22T08:15:42.976Z,81.10
2022-08-22T08:18:19.107Z,80.38
2022-08-22T08:20:54.547Z,80.27
2022-08-22T08:23:23.381Z,80.67
2022-08-22T08:26:06.956Z,80.73
2022-08-22T08:28:41.281Z,81.22
2022-08-22T08:31:17.861Z,80.78
2022-08-22T08:33:47.391Z,80.44
2022-08-22T08:36:29.126Z,79.49
2022-08-22T08:38:58.618Z,78.84
2022-08-22T08:41:37.329Z,79.34
2022-08-22T08:44:30.575Z,78.79
2022-08-22T08:47:35.710Z,78.68
2022-08-22T08:50:29.236Z,77.71
2022-08-22T08:53:26.560Z,78.70
2022-08-22T08:56:47.304Z,77.60
2022-08-22T08:59:40.407Z,77.57
2022-08-22T09:02:23.508Z,77.41
2022-08-22T09:05:08.588Z,74.77
2022-08-22T09:08:13.596Z,75.43
2022-08-22T09:10:58.624Z,74.45
2022-08-22T09:13:50.290Z,74.03
2022-08-22T09:16:25.663Z,74.77
2022-08-22T09:19:19.751Z,71.35
2022-08-22T09:22:07.387Z,70.96
2022-08-22T09:24:59.457Z,68.45
2022-08-22T09:27:26.261Z,69.88
2022-08-22T09:30:14.203Z,68.17
2022-08-22T09:32:59.420Z,66.37
2022-08-22T09:35:46.948Z,66.97
2022-08-22T09:38:48.269Z,67.56
2022-08-22T09:41:35.420Z,68.05
2022-08-22T09:44:19.696Z,66.37
2022-08-22T09:46:54.968Z,66.40
2022-08-22T09:49:48.237Z,66.22
2022-08-22T09:52:34.205Z,65.32
2022-08-22T09:55:35.442Z,65.77
2022-08-22T09:58:18.077Z,65.16
2022-08-22T10:00:55.584Z,64.90
2022-08-22T10:03:33.046Z,62.92
2022-08-22T10:06:13.227Z,63.57
2022-08-22T10:08:53.693Z,63.71
2022-08-22T10:11:32.135Z,62.24
2022-08-22T10:14:08.091Z,59.99
2022-08-22T10:16:43.057Z,59.01
2022-08-22T10:19:32.300Z,58.52
2022-08-22T10:22:08.433Z,59.03
2022-08-22T10:24:43.698Z,59.05
2022-08-22T10:27:19.715Z,59.67
2022-08-22T10:30:08.039Z,60.72
2022-08-22T10:32:59.128Z,60.62
2022-08-22T10:35:51.464Z,60.42
2022-08-22T10:38:27.838Z,59.20
2022-08-22T10:41:19.651Z,58.58
2022-08-22T10:44:04.057Z,59.94
2022-08-22T10:46:38.943Z,55.97
2022-08-22T10:49:19.616Z,56.77
2022-08-22T10:51:56.754Z,56.84
2022-08-22T10:54:51.155Z,57.77
2022-08-22T10:57:52.992Z,56.92
2022-08-22T11:00:58.252Z,57.02
2022-08-22T11:03:45.512Z,55.89
2022-08-22T11:06:33.448Z,55.42
2022-08-22T11:09:19.813Z,53.10
2022-08-22T11:12:12.590Z,53.48
2022-08-22T11:14:59.558Z,52.86
2022-08-22T11:17:31.017Z,51.32
2022-08-22T11:20:21.519Z,52.22
2022-08-22T11:23:05.445Z,52.66
2022-08-22T11:25:56.745Z,54.14
2022-08-22T11:28:50.900Z,54.06
2022-08-22T11:31:55.429Z,54.39
2022-08-22T11:34:37.077Z,53.01
2022-08-22T11:37:11.775Z,50.93
2022-08-22T11:40:18.924Z,52.09
2022-08-22T11:43:07.538Z,52.89
2022-08-22T11:45:49.306Z,51.85
2022-08-22T11:48:21.921Z,50.94
2022-08-22T11:51:24.847Z,51.97
2022-08-22T11:54:19.692Z,51.94
2022-08-22T11:57:03.050Z,51.25
2022-08-22T11:59:55.522Z,52.46
2022-08-22T12:03:00.055Z,53.07
2022-08-22T12:05:34.350Z,51.89
2022-08-22T12:08:11.326Z,52.01
2022-08-22T12:10:48.839Z,51.56
2022-08-22T12:13:35.049Z,51.86
2022-08-22T12:16:02.009Z,51.24
2022-08-22T12:18:52.914Z,53.01
2022-08-22T12:21:24.369Z,49.57
2022-08-22T12:24:11.177Z,50.76
2022-08-22T12:27:07.828Z,49.23
2022-08-22T12:30:03.349Z,50.00
2022-08-22T12:32:49.050Z,49.46
2022-08-22T12:35:45.953Z,49.82
2022-08-22T12:38:46.929Z,49.21
2022-08-22T12:41:46.649Z,49.49
2022-08-22T12:44:24.688Z,49.65
2022-08-22T12:47:14.150Z,48.64
2022-08-22T12:49:54.024Z,48.54
2022-08-22T12:52:55.918Z,50.31
2022-08-22T12:55:33.658Z,49.16
2022-08-22T12:58:11.636Z,51.26
2022-08-22T13:00:45.093Z,50.07
2022-08-22T13:03:35.281Z,50.18
2022-08-22T13:06:26.884Z,49.91
2022-08-22T13:08:54.254Z,50.62
2022-08-22T13:11:23.588Z,51.58
2022-08-22T13:14:00.341Z,51.57
2022-08-22T13:16:49.038Z,50.61
2022-08-22T13:19:26.995Z,51.06
2022-08-22T13:22:02.394Z,51.41
2022-08-22T13:24:55.060Z,50.16
2022-08-22T13:27:29.812Z,47.87
2022-08-22T13:30:05.687Z,49.84
2022-08-22T13:32:45.378Z,48.65
2022-08-22T13:35:30.201Z,49.29
2022-08-22T13:38:05.564Z,47.33
2022-08-22T13:40:33.961Z,46.53
2022-08-22T13:43:11.288Z,47.49
2022-08-22T13:45:41.856Z,48.19
2022-08-22T13:48:12.611Z,48.64
2022-08-22T13:51:04.620Z,48.43
2022-08-22T13:53:50.065Z,46.26
2022-08-22T13:56:44.137Z,47.15
2022-08-22T13:59:50.184Z,47.25
2022-08-22T14:02:37.299Z,47.28
2022-08-22T14:05:12.223Z,46.88
2022-08-22T14:08:12.469Z,46.35
2022-08-22T14:10:45.765Z,45.88
2022-08-22T14:13:29.623Z,46.45
2022-08-22T14:16:06.406Z,46.59
2022-08-22T14:18:46.126Z,44.25
2022-08-22T14:21:33.569Z,46.99
2022-08-22T14:24:25.893Z,45.79
2022-08-22T14:26:57.918Z,43.86
2022-08-22T14:29:28.323Z,45.53
2022-08-22T14:32:31.001Z,44.81
2022-08-22T14:35:25.455Z,45.31
2022-08-22T14:38:32.622Z,45.44
2022-08-22T14:41:05.463Z,43.88
2022-08-22T14:43:31.996Z,44.66
2022-08-22T14:46:07.408Z,44.99
2022-08-22T14:48:42.905Z,43.84
2022-08-22T14:51:21.221Z,44.15
2022-08-22T14:53:48.246Z,43.64
2022-08-22T14:56:27.999Z,46.27
2022-08-22T14:59:02.232Z,43.65
2022-08-22T15:01:32.892Z,45.41
2022-08-22T15:04:09.538Z,44.79
2022-08-22T15:06:47.692Z,43.19
2022-08-22T15:09:37.729Z,44.44
2022-08-22T15:12:30.588Z,46.50
2022-08-22T15:15:01.241Z,43.37
2022-08-22T15:17:32.188Z,44.40
2022-08-22T15:20:11.782Z,43.94
2022-08-22T15:22:40.851Z,43.23
2022-08-22T15:25:17.255Z,42.81
2022-08-22T15:28:14.225Z,42.87
2022-08-22T15:31:06.784Z,42.49
2022-08-22T15:33:39.892Z,41.92
2022-08-22T15:36:21.346Z,43.22
2022-08-22T15:38:52.094Z,43.75
2022-08-22T15:41:21.579Z,43.02
2022-08-22T15:43:52.279Z,44.01
2022-08-22T15:46:21.718Z,43.78
2022-08-22T15:49:11.751Z,44.00
2022-08-22T15:51:50.348Z,43.79
2022-08-22T15:54:41.573Z,44.92
2022-08-22T15:57:31.460Z,42.97
2022-08-22T16:00:01.919Z,42.77
2022-08-22T16:02:41.678Z,41.57
2022-08-22T16:05:11.254Z,43.34
2022-08-22T16:07:40.003Z,39.34
2022-08-22T16:10:12.960Z,39.19
2022-08-22T16:12:45.856Z,40.09
2022-08-22T16:15:54.163Z,39.69
2022-08-22T16:18:48.891Z,40.18
2022-08-22T16:21:16.464Z,37.20
2022-08-22T16:23:56.606Z,39.64
2022-08-22T16:26:30.589Z,39.32
2022-08-22T16:29:03.124Z,38.56
2022-08-22T16:31:34.780Z,37.15
2022-08-22T16:34:26.493Z,39.82
2022-08-22T16:37:14.916Z,38.60
2022-08-22T16:39:48.322Z,39.59
2022-08-22T16:42:23.897Z,37.86
2022-08-22T16:45:02.615Z,38.29
2022-08-22T16:47:37.377Z,37.64
2022-08-22T16:50:16.161Z,38.87
2022-08-22T16:53:07.719Z,39.61
2022-08-22T16:55:35.927Z,39.19
2022-08-22T16:58:56.861Z,39.18
2022-08-22T17:01:56.565Z,40.02
2022-08-22T17:04:55.511Z,39.46
2022-08-22T17:07:51.530Z,39.60
2022-08-22T17:10:27.966Z,39.23
2022-08-22T17:13:33.046Z,39.95
2022-08-22T17:16:13.236Z,40.36
2022-08-22T17:18:40.127Z,39.53
2022-08-22T17:21:17.670Z,38.55
2022-08-22T17:23:59.206Z,40.02
2022-08-22T17:27:02.959Z,39.99
2022-08-22T17:29:47.556Z,40.06
2022-08-22T17:32:32.318Z,39.04
2022-08-22T17:35:12.476Z,40.10
2022-08-22T17:37:57.287Z,38.92
2022-08-22T17:41:00.923Z,39.70
2022-08-22T17:43:48.530Z,39.73
2022-08-22T17:46:48.234Z,40.24
2022-08-22T17:49:45.352Z,40.44
2022-08-22T17:52:22.286Z,40.95
2022-08-22T17:54:58.944Z,40.88
2022-08-22T17:57:34.105Z,40.86
2022-08-22T18:00:11.216Z,40.19
2022-08-22T18:02:44.481Z,42.45
2022-08-22T18:05:20.337Z,41.28
2022-08-22T18:08:01.291Z,42.45
2022-08-22T18:10:31.392Z,41.93
2022-08-22T18:13:10.164Z,42.11
2022-08-22T18:16:01.072Z,42.16
2022-08-22T18:18:37.692Z,44.03
2022-08-22T18:21:04.240Z,43.55
2022-08-22T18:23:40.713Z,43.63
2022-08-22T18:26:38.861Z,44.94
2022-08-22T18:29:16.831Z,45.60
2022-08-22T18:31:51.561Z,46.81
2022-08-22T18:34:26.024Z,47.43
2022-08-22T18:37:03.983Z,46.97
2022-08-22T18:39:45.448Z,47.47
2022-08-22T18:42:47.694Z,47.47
2022-08-22T18:45:43.892Z,46.94
2022-08-22T18:48:21.322Z,47.00
2022-08-22T18:50:49.242Z,46.26
2022-08-22T18:53:39.075Z,46.91
2022-08-22T18:56:13.326Z,47.04
2022-08-22T18:58:45.836Z,47.85
2022-08-22T19:01:50.717Z,46.98
2022-08-22T19:04:44.215Z,47.70
2022-08-22T19:07:36.925Z,47.54
2022-08-22T19:10:29.408Z,47.98
2022-08-22T19:13:01.680Z,47.76
2022-08-22T19:15:46.798Z,47.16
2022-08-22T19:18:30.802Z,47.30
2022-08-22T19:21:37.688Z,47.44
2022-08-22T19:24:08.325Z,46.94
2022-08-22T19:26:44.875Z,46.58
2022-08-22T19:29:15.926Z,46.71
2022-08-22T19:31:56.191Z,46.87
2022-08-22T19:34:29.249Z,47.00
2022-08-22T19:37:33.106Z,46.39
2022-08-22T19:40:11.983Z,46.08
2022-08-22T19:42:41.334Z,46.28
2022-08-22T19:45:20.153Z,45.45
2022-08-22T19:47:55.664Z,45.22
2022-08-22T19:50:22.311Z,46.27
2022-08-22T19:52:57.897Z,46.33
2022-08-22T19:55:27.651Z,44.88
2022-08-22T19:58:12.777Z,45.64
2022-08-22T20:00:55.035Z,46.03
2022-08-22T20:03:53.103Z,45.86
2022-08-22T20:06:47.806Z,46.06
2022-08-22T20:09:33.787Z,44.76
2022-08-22T20:12:19.707Z,46.04
2022-08-22T20:14:47.499Z,45.42
2022-08-22T20:17:33.909Z,46.86
2022-08-22T20:20:18.555Z,45.21
2022-08-22T20:22:52.714Z,45.36
2022-08-22T20:25:42.930Z,46.03
2022-08-22T20:28:45.728Z,46.12
2022-08-22T20:31:20.779Z,45.57
2022-08-22T20:33:53.579Z,46.28
2022-08-22T20:36:27.641Z,45.13
2022-08-22T20:39:01.728Z,45.68
2022-08-22T20:41:36.864Z,46.38
2022-08-22T20:44:19.310Z,46.45
2022-08-22T20:46:55.348Z,46.21
2022-08-22T20:49:31.532Z,46.12
2022-08-22T20:52:01.557Z,47.08
2022-08-22T20:54:32.415Z,46.91
2022-08-22T20:57:01.292Z,46.45
2022-08-22T20:59:30.041Z,46.05
2022-08-22T21:02:04.071Z,46.19
2022-08-22T21:04:42.700Z,47.19
2022-08-22T21:07:09.512Z,46.14
2022-08-22T21:09:54.758Z,47.36
2022-08-22T21:12:22.301Z,47.83
2022-08-22T21:14:48.814Z,47.13
2022-08-22T21:17:21.684Z,46.82
2022-08-22T21:19:48.547Z,46.75
2022-08-22T21:22:18.900Z,46.85
2022-08-22T21:24:45.650Z,46.75
2022-08-22T21:27:28.819Z,47.52
2022-08-22T21:29:56.406Z,47.48
2022-08-22T21:32:32.790Z,47.03
2022-08-22T21:34:59.847Z,47.06
2022-08-22T21:37:45.776Z,48.42
2022-08-22T21:40:23.814Z,47.97
2022-08-22T21:43:12.026Z,47.98
2022-08-22T21:45:38.472Z,48.13
2022-08-22T21:48:38.501Z,48.27
2022-08-22T21:51:22.370Z,49.13
2022-08-22T21:53:48.983Z,49.19
2022-08-22T21:56:30.121Z,48.28
2022-08-22T21:59:50.660Z,49.13
2022-08-22T22:02:36.422Z,49.54
2022-08-22T22:05:11.319Z,50.29
2022-08-22T22:07:40.750Z,50.96
2022-08-22T22:10:09.259Z,50.18
2022-08-22T22:12:39.197Z,50.47
2022-08-22T22:15:06.165Z,50.92
2022-08-22T22:17:32.662Z,51.18
2022-08-22T22:19:59.160Z,51.15
2022-08-22T22:22:25.663Z,51.51
2022-08-22T22:24:52.167Z,52.08
2022-08-22T22:27:18.748Z,52.67
2022-08-22T22:29:45.517Z,52.94
2022-08-22T22:32:12.005Z,53.16
2022-08-22T22:34:39.108Z,53.02
2022-08-22T22:37:08.147Z,52.90
2022-08-22T22:39:36.049Z,53.19
2022-08-22T22:42:03.548Z,53.13
2022-08-22T22:44:30.669Z,52.88
2022-08-22T22:46:58.807Z,53.65
2022-08-22T22:49:25.300Z,53.67
2022-08-22T22:51:51.930Z,53.00
2022-08-22T22:54:18.501Z,53.28
2022-08-22T22:56:48.005Z,52.74
2022-08-22T22:59:14.934Z,52.56
2022-08-22T23:02:01.264Z,52.97
2022-08-22T23:04:29.000Z,54.10
2022-08-22T23:06:55.756Z,53.59
2022-08-22T23:09:23.860Z,54.17
2022-08-22T23:12:06.465Z,53.15
2022-08-22T23:14:33.877Z,53.63
2022-08-22T23:17:01.316Z,53.93
2022-08-22T23:19:28.811Z,54.33
2022-08-22T23:21:57.592Z,54.17
2022-08-22T23:24:25.626Z,54.35
2022-08-22T23:26:52.458Z,54.29
2022-08-22T23:29:19.171Z,54.47
2022-08-22T23:31:55.081Z,54.99
2022-08-22T23:34:24.824Z,55.84
2022-08-22T23:36:53.655Z,55.58
2022-08-22T23:39:22.607Z,56.54
2022-08-22T23:41:49.708Z,56.40
2022-08-22T23:44:20.023Z,56.66
2022-08-22T23:46:46.968Z,56.65
2022-08-22T23:49:14.293Z,57.29
2022-08-22T23:51:41.888Z,56.55
2022-08-22T23:54:08.600Z,57.11
2022-08-22T23:56:40.541Z,57.71
2022-08-22T23:59:11.491Z,57.57
