createdAt,value
2018-04-29T00:00:17.404Z,999.31
2018-04-29T00:01:17.419Z,999.29
2018-04-29T00:02:17.445Z,999.24
2018-04-29T00:03:17.465Z,999.3
2018-04-29T00:04:17.490Z,999.28
2018-04-29T00:05:17.507Z,999.31
2018-04-29T00:06:17.526Z,999.34
2018-04-29T00:07:17.549Z,999.32
2018-04-29T00:08:17.566Z,999.33
2018-04-29T00:09:17.585Z,999.3
2018-04-29T00:10:17.601Z,999.31
2018-04-29T00:11:17.628Z,999.32
2018-04-29T00:12:17.649Z,999.33
2018-04-29T00:13:17.667Z,999.34
2018-04-29T00:14:17.683Z,999.34
2018-04-29T00:15:17.702Z,999.41
2018-04-29T00:16:17.723Z,999.46
2018-04-29T00:17:17.750Z,999.49
2018-04-29T00:18:17.764Z,999.48
2018-04-29T00:19:17.788Z,999.49
2018-04-29T00:20:17.809Z,999.46
2018-04-29T00:21:17.823Z,999.52
2018-04-29T00:22:17.848Z,999.5
2018-04-29T00:23:17.873Z,999.5
2018-04-29T00:24:17.888Z,999.53
2018-04-29T00:25:17.909Z,999.51
2018-04-29T00:26:17.926Z,999.55
2018-04-29T00:27:17.947Z,999.54
2018-04-29T00:28:17.965Z,999.56
2018-04-29T00:29:17.988Z,999.49
2018-04-29T00:30:18.008Z,999.44
2018-04-29T00:31:18.023Z,999.43
2018-04-29T00:32:18.051Z,999.36
2018-04-29T00:33:18.064Z,999.33
2018-04-29T00:34:18.091Z,999.36
2018-04-29T00:35:18.103Z,999.36
2018-04-29T00:36:18.128Z,999.37
2018-04-29T00:37:18.141Z,999.41
2018-04-29T00:38:18.166Z,999.39
2018-04-29T00:39:18.188Z,999.4
2018-04-29T00:40:18.206Z,999.43
2018-04-29T00:41:18.226Z,999.45
2018-04-29T00:42:18.247Z,999.43
2018-04-29T00:43:18.269Z,999.47
2018-04-29T00:44:18.283Z,999.52
2018-04-29T00:45:18.300Z,999.51
2018-04-29T00:46:18.325Z,999.49
2018-04-29T00:47:18.345Z,999.51
2018-04-29T00:48:18.364Z,999.5
2018-04-29T00:49:18.379Z,999.5
2018-04-29T00:50:18.405Z,999.52
2018-04-29T00:51:18.423Z,999.52
2018-04-29T00:52:18.443Z,999.52
2018-04-29T00:53:18.530Z,999.55
2018-04-29T00:54:18.481Z,999.5
2018-04-29T00:55:18.497Z,999.53
2018-04-29T00:56:18.517Z,999.5
2018-04-29T00:57:18.541Z,999.47
2018-04-29T00:58:18.557Z,999.42
2018-04-29T00:59:18.575Z,999.37
2018-04-29T01:00:18.602Z,999.36
2018-04-29T01:01:18.618Z,999.36
2018-04-29T01:02:18.638Z,999.35
2018-04-29T01:03:18.660Z,999.28
2018-04-29T01:04:18.674Z,999.28
2018-04-29T01:05:18.700Z,999.27
2018-04-29T01:06:18.714Z,999.27
2018-04-29T01:07:18.738Z,999.28
2018-04-29T01:08:18.754Z,999.27
2018-04-29T01:09:18.774Z,999.3
2018-04-29T01:10:18.792Z,999.35
2018-04-29T01:11:18.817Z,999.37
2018-04-29T01:12:18.832Z,999.41
2018-04-29T01:13:18.852Z,999.41
2018-04-29T01:14:18.872Z,999.44
2018-04-29T01:15:18.895Z,999.47
2018-04-29T01:16:18.920Z,999.44
2018-04-29T01:17:18.929Z,999.41
2018-04-29T01:18:18.950Z,999.37
2018-04-29T01:19:18.974Z,999.31
2018-04-29T01:20:18.989Z,999.21
2018-04-29T01:21:19.013Z,999.15
2018-04-29T01:22:19.030Z,999.07
2018-04-29T01:23:19.053Z,999.05
2018-04-29T01:24:19.071Z,999.01
2018-04-29T01:25:19.085Z,999
2018-04-29T01:26:19.110Z,998.94
2018-04-29T01:27:19.129Z,998.93
2018-04-29T01:28:19.148Z,998.9
2018-04-29T01:29:19.169Z,998.87
2018-04-29T01:30:19.183Z,998.85
2018-04-29T01:31:19.209Z,998.87
2018-04-29T01:32:19.227Z,998.87
2018-04-29T01:33:19.242Z,998.9
2018-04-29T01:34:19.261Z,998.86
2018-04-29T01:35:19.285Z,998.88
2018-04-29T01:36:19.300Z,998.83
2018-04-29T01:37:19.323Z,998.87
2018-04-29T01:38:19.343Z,998.85
2018-04-29T01:39:19.364Z,998.87
2018-04-29T01:40:19.386Z,998.88
2018-04-29T01:41:19.402Z,998.88
2018-04-29T01:42:19.417Z,998.91
2018-04-29T01:43:19.441Z,998.91
2018-04-29T01:44:19.454Z,998.96
2018-04-29T01:45:19.479Z,998.98
2018-04-29T01:46:19.500Z,999.02
2018-04-29T01:47:19.520Z,999.03
2018-04-29T01:48:19.533Z,999.04
2018-04-29T01:49:19.552Z,999.09
2018-04-29T01:50:19.578Z,999.09
2018-04-29T01:51:19.592Z,999.12
2018-04-29T01:52:19.616Z,999.15
2018-04-29T01:53:19.636Z,999.16
2018-04-29T01:54:19.648Z,999.2
2018-04-29T01:55:19.669Z,999.2
2018-04-29T01:56:19.688Z,999.29
2018-04-29T01:57:19.708Z,999.32
2018-04-29T01:58:19.782Z,999.39
2018-04-29T01:59:19.747Z,999.38
2018-04-29T02:00:19.767Z,999.41
2018-04-29T02:01:19.785Z,999.42
2018-04-29T02:02:19.804Z,999.46
2018-04-29T02:03:19.828Z,999.47
2018-04-29T02:04:19.846Z,999.49
2018-04-29T02:05:19.867Z,999.54
2018-04-29T02:06:19.887Z,999.53
2018-04-29T02:07:19.900Z,999.52
2018-04-29T02:08:19.923Z,999.48
2018-04-29T02:09:19.942Z,999.43
2018-04-29T02:10:19.958Z,999.4
2018-04-29T02:11:19.979Z,999.4
2018-04-29T02:12:20.002Z,999.31
2018-04-29T02:13:20.018Z,999.33
2018-04-29T02:14:20.041Z,999.25
2018-04-29T02:15:20.065Z,999.21
2018-04-29T02:16:20.072Z,999.18
2018-04-29T02:17:20.097Z,999.12
2018-04-29T02:18:20.112Z,999.1
2018-04-29T02:19:20.136Z,999.15
2018-04-29T02:20:20.155Z,999.2
2018-04-29T02:21:20.174Z,999.21
2018-04-29T02:22:20.193Z,999.27
2018-04-29T02:23:20.207Z,999.24
2018-04-29T02:24:20.236Z,999.32
2018-04-29T02:25:20.251Z,999.32
2018-04-29T02:26:20.269Z,999.26
2018-04-29T02:27:20.285Z,999.26
2018-04-29T02:28:20.303Z,999.27
2018-04-29T02:29:20.334Z,999.26
2018-04-29T02:30:20.342Z,999.21
2018-04-29T02:31:20.408Z,999.2
2018-04-29T02:32:20.388Z,999.13
2018-04-29T02:33:20.402Z,999.13
2018-04-29T02:34:20.423Z,999.07
2018-04-29T02:35:20.445Z,999.03
2018-04-29T02:36:20.460Z,999.03
2018-04-29T02:37:20.476Z,999.03
2018-04-29T02:38:20.494Z,999.05
2018-04-29T02:39:20.513Z,999.1
2018-04-29T02:40:20.532Z,999.11
2018-04-29T02:41:20.550Z,999.13
2018-04-29T02:42:20.577Z,999.15
2018-04-29T02:43:20.593Z,999.16
2018-04-29T02:44:20.615Z,999.18
2018-04-29T02:45:20.629Z,999.18
2018-04-29T02:46:20.646Z,999.16
2018-04-29T02:47:20.671Z,999.15
2018-04-29T02:48:20.683Z,999.18
2018-04-29T02:49:20.704Z,999.19
2018-04-29T02:50:20.722Z,999.22
2018-04-29T02:51:20.745Z,999.19
2018-04-29T02:52:20.764Z,999.22
2018-04-29T02:53:20.780Z,999.18
2018-04-29T02:54:20.802Z,999.12
2018-04-29T02:55:20.827Z,999.14
2018-04-29T02:56:20.839Z,999.16
2018-04-29T02:57:20.861Z,999.15
2018-04-29T02:58:20.878Z,999.16
2018-04-29T02:59:20.897Z,999.21
2018-04-29T03:00:20.916Z,999.22
2018-04-29T03:01:20.930Z,999.23
2018-04-29T03:02:20.947Z,999.2
2018-04-29T03:03:20.965Z,999.17
2018-04-29T03:04:20.986Z,999.19
2018-04-29T03:05:21.008Z,999.19
2018-04-29T03:06:21.033Z,999.18
2018-04-29T03:07:21.080Z,999.16
2018-04-29T03:08:21.060Z,999.14
2018-04-29T03:09:21.085Z,999.14
2018-04-29T03:10:21.099Z,999.13
2018-04-29T03:11:21.122Z,999.13
2018-04-29T03:12:21.141Z,999.15
2018-04-29T03:13:21.157Z,999.14
2018-04-29T03:14:21.173Z,999.17
2018-04-29T03:15:21.197Z,999.18
2018-04-29T03:16:21.212Z,999.18
2018-04-29T03:17:21.236Z,999.2
2018-04-29T03:18:21.250Z,999.22
2018-04-29T03:19:21.274Z,999.2
2018-04-29T03:20:21.293Z,999.26
2018-04-29T03:21:21.305Z,999.25
2018-04-29T03:22:21.329Z,999.34
2018-04-29T03:23:21.348Z,999.34
2018-04-29T03:24:21.367Z,999.37
2018-04-29T03:25:21.381Z,999.39
2018-04-29T03:26:21.411Z,999.42
2018-04-29T03:27:21.423Z,999.44
2018-04-29T03:28:21.442Z,999.45
2018-04-29T03:29:21.461Z,999.42
2018-04-29T03:30:21.480Z,999.43
2018-04-29T03:31:21.498Z,999.41
2018-04-29T03:32:21.516Z,999.42
2018-04-29T03:33:21.529Z,999.46
2018-04-29T03:34:21.548Z,999.46
2018-04-29T03:35:21.572Z,999.48
2018-04-29T03:36:21.589Z,999.49
2018-04-29T03:37:21.604Z,999.45
2018-04-29T03:38:21.629Z,999.44
2018-04-29T03:39:21.641Z,999.42
2018-04-29T03:40:21.659Z,999.45
2018-04-29T03:41:21.683Z,999.49
2018-04-29T03:42:21.697Z,999.42
2018-04-29T03:43:21.719Z,999.45
2018-04-29T03:44:21.733Z,999.47
2018-04-29T03:45:21.757Z,999.45
2018-04-29T03:46:21.778Z,999.45
2018-04-29T03:47:21.790Z,999.46
2018-04-29T03:48:21.809Z,999.48
2018-04-29T03:49:21.836Z,999.48
2018-04-29T03:50:21.846Z,999.46
2018-04-29T03:51:21.868Z,999.42
2018-04-29T03:52:21.886Z,999.41
2018-04-29T03:53:21.901Z,999.41
2018-04-29T03:54:21.918Z,999.31
2018-04-29T03:55:21.942Z,999.35
2018-04-29T03:56:21.961Z,999.32
2018-04-29T03:57:21.975Z,999.33
2018-04-29T03:58:21.994Z,999.36
2018-04-29T03:59:22.064Z,999.39
2018-04-29T04:00:22.034Z,999.4
2018-04-29T04:01:22.049Z,999.38
2018-04-29T04:02:22.068Z,999.35
2018-04-29T04:03:22.091Z,999.33
2018-04-29T04:04:22.104Z,999.35
2018-04-29T04:05:22.127Z,999.36
2018-04-29T04:06:22.145Z,999.44
2018-04-29T04:07:22.165Z,999.47
2018-04-29T04:08:22.179Z,999.49
2018-04-29T04:09:22.206Z,999.51
2018-04-29T04:10:22.220Z,999.51
2018-04-29T04:11:22.235Z,999.55
2018-04-29T04:12:22.258Z,999.57
2018-04-29T04:13:22.272Z,999.52
2018-04-29T04:14:22.295Z,999.51
2018-04-29T04:15:22.315Z,999.47
2018-04-29T04:16:22.329Z,999.45
2018-04-29T04:17:22.364Z,999.47
2018-04-29T04:18:22.373Z,999.5
2018-04-29T04:19:22.383Z,999.51
2018-04-29T04:20:22.414Z,999.48
2018-04-29T04:21:22.419Z,999.5
2018-04-29T04:22:22.436Z,999.44
2018-04-29T04:23:22.465Z,999.45
2018-04-29T04:24:22.480Z,999.46
2018-04-29T04:25:22.498Z,999.47
2018-04-29T04:26:22.517Z,999.51
2018-04-29T04:27:22.529Z,999.51
2018-04-29T04:28:22.549Z,999.52
2018-04-29T04:29:22.573Z,999.54
2018-04-29T04:30:22.591Z,999.52
2018-04-29T04:31:22.606Z,999.54
2018-04-29T04:32:22.625Z,999.5
2018-04-29T04:33:22.639Z,999.49
2018-04-29T04:34:22.659Z,999.48
2018-04-29T04:35:22.683Z,999.5
2018-04-29T04:36:22.695Z,999.49
2018-04-29T04:37:22.713Z,999.48
2018-04-29T04:38:22.738Z,999.46
2018-04-29T04:39:22.806Z,999.47
2018-04-29T04:40:22.774Z,999.44
2018-04-29T04:41:22.791Z,999.44
2018-04-29T04:42:22.810Z,999.44
2018-04-29T04:43:22.824Z,999.43
2018-04-29T04:44:22.849Z,999.41
2018-04-29T04:45:22.861Z,999.35
2018-04-29T04:46:22.885Z,999.32
2018-04-29T04:47:22.904Z,999.3
2018-04-29T04:48:22.917Z,999.3
2018-04-29T04:49:22.933Z,999.32
2018-04-29T04:50:22.952Z,999.32
2018-04-29T04:51:22.976Z,999.39
2018-04-29T04:52:22.989Z,999.41
2018-04-29T04:53:23.013Z,999.44
2018-04-29T04:54:23.026Z,999.47
2018-04-29T04:55:23.050Z,999.53
2018-04-29T04:56:23.067Z,999.53
2018-04-29T04:57:23.083Z,999.59
2018-04-29T04:58:23.101Z,999.64
2018-04-29T04:59:23.119Z,999.66
2018-04-29T05:00:23.143Z,999.72
2018-04-29T05:01:23.162Z,999.76
2018-04-29T05:02:23.180Z,999.82
2018-04-29T05:03:23.194Z,999.83
2018-04-29T05:04:23.212Z,999.87
2018-04-29T05:05:23.235Z,999.85
2018-04-29T05:06:23.250Z,999.88
2018-04-29T05:07:23.315Z,999.85
2018-04-29T05:08:23.290Z,999.83
2018-04-29T05:09:23.303Z,999.84
2018-04-29T05:10:23.325Z,999.81
2018-04-29T05:11:23.341Z,999.81
2018-04-29T05:12:23.365Z,999.83
2018-04-29T05:13:23.379Z,999.87
2018-04-29T05:14:23.397Z,999.85
2018-04-29T05:15:23.416Z,999.85
2018-04-29T05:16:23.439Z,999.87
2018-04-29T05:17:23.457Z,999.86
2018-04-29T05:18:23.474Z,999.85
2018-04-29T05:19:23.495Z,999.78
2018-04-29T05:20:23.514Z,999.71
2018-04-29T05:21:23.534Z,999.66
2018-04-29T05:22:23.544Z,999.54
2018-04-29T05:23:23.563Z,999.5
2018-04-29T05:24:23.581Z,999.41
2018-04-29T05:25:23.600Z,999.27
2018-04-29T05:26:23.618Z,999.16
2018-04-29T05:27:23.635Z,999.07
2018-04-29T05:28:23.655Z,999.01
2018-04-29T05:29:23.678Z,999.07
2018-04-29T05:30:23.697Z,999
2018-04-29T05:31:23.715Z,998.94
2018-04-29T05:32:23.734Z,998.83
2018-04-29T05:33:23.752Z,998.77
2018-04-29T05:34:23.772Z,998.77
2018-04-29T05:35:23.818Z,998.79
2018-04-29T05:36:23.808Z,998.87
2018-04-29T05:37:23.821Z,998.92
2018-04-29T05:38:23.843Z,999.04
2018-04-29T05:39:23.861Z,999.13
2018-04-29T05:40:23.878Z,999.15
2018-04-29T05:41:23.899Z,999.24
2018-04-29T05:42:23.915Z,999.38
2018-04-29T05:43:23.938Z,999.55
2018-04-29T05:44:23.951Z,999.64
2018-04-29T05:45:23.969Z,999.8
2018-04-29T05:46:23.989Z,999.87
2018-04-29T05:47:24.013Z,999.83
2018-04-29T05:48:24.030Z,999.82
2018-04-29T05:49:24.048Z,999.93
2018-04-29T05:50:24.062Z,1000.01
2018-04-29T05:51:24.080Z,1000.01
2018-04-29T05:52:24.100Z,1000
2018-04-29T05:53:24.117Z,999.98
2018-04-29T05:54:24.141Z,999.95
2018-04-29T05:55:24.155Z,999.89
2018-04-29T05:56:24.173Z,999.86
2018-04-29T05:57:24.196Z,999.72
2018-04-29T05:58:24.222Z,999.56
2018-04-29T05:59:24.233Z,999.36
2018-04-29T06:00:24.331Z,999.21
2018-04-29T06:01:24.271Z,999.15
2018-04-29T06:02:24.289Z,999.17
2018-04-29T06:03:24.308Z,999.17
2018-04-29T06:04:24.331Z,999.11
2018-04-29T06:05:24.341Z,999.09
2018-04-29T06:06:24.418Z,999.01
2018-04-29T06:07:24.383Z,998.94
2018-04-29T06:08:24.396Z,998.98
2018-04-29T06:09:24.420Z,999.04
2018-04-29T06:10:24.433Z,999.04
2018-04-29T06:11:24.459Z,999.06
2018-04-29T06:12:24.473Z,999.05
2018-04-29T06:13:24.489Z,998.98
2018-04-29T06:14:24.512Z,998.85
2018-04-29T06:15:24.530Z,998.76
2018-04-29T06:16:24.550Z,998.73
2018-04-29T06:17:24.568Z,998.7
2018-04-29T06:18:24.583Z,998.7
2018-04-29T06:19:24.600Z,998.69
2018-04-29T06:20:24.666Z,998.65
2018-04-29T06:21:24.637Z,998.56
2018-04-29T06:22:24.657Z,998.47
2018-04-29T06:23:24.679Z,998.44
2018-04-29T06:24:24.698Z,998.48
2018-04-29T06:25:24.717Z,998.51
2018-04-29T06:26:24.736Z,998.54
2018-04-29T06:27:24.755Z,998.52
2018-04-29T06:28:24.772Z,998.52
2018-04-29T06:29:24.791Z,998.55
2018-04-29T06:30:24.810Z,998.47
2018-04-29T06:31:24.825Z,998.45
2018-04-29T06:32:24.847Z,998.47
2018-04-29T06:33:24.863Z,998.61
2018-04-29T06:34:24.897Z,998.74
2018-04-29T06:35:24.904Z,998.85
2018-04-29T06:36:24.923Z,998.91
2018-04-29T06:37:24.941Z,998.99
2018-04-29T06:38:24.975Z,999.03
2018-04-29T06:39:24.978Z,999.03
2018-04-29T06:40:24.998Z,999.06
2018-04-29T06:41:25.017Z,999.09
2018-04-29T06:42:25.029Z,999.17
2018-04-29T06:43:25.053Z,999.17
2018-04-29T06:44:25.087Z,999.16
2018-04-29T06:45:25.086Z,999.13
2018-04-29T06:46:25.109Z,999.07
2018-04-29T06:47:25.129Z,999.07
2018-04-29T06:48:25.143Z,999.05
2018-04-29T06:49:25.288Z,998.97
2018-04-29T06:50:25.184Z,998.95
2018-04-29T06:51:25.200Z,998.93
2018-04-29T06:52:25.218Z,998.91
2018-04-29T06:53:25.273Z,998.95
2018-04-29T06:54:25.256Z,998.91
2018-04-29T06:55:25.275Z,998.92
2018-04-29T06:56:25.299Z,998.82
2018-04-29T06:57:25.316Z,998.76
2018-04-29T06:58:25.337Z,998.67
2018-04-29T06:59:25.350Z,998.61
2018-04-29T07:00:25.375Z,998.58
2018-04-29T07:01:25.387Z,998.56
2018-04-29T07:02:25.419Z,998.63
2018-04-29T07:03:25.430Z,998.61
2018-04-29T07:04:25.449Z,998.62
2018-04-29T07:05:25.467Z,998.63
2018-04-29T07:06:25.487Z,998.58
2018-04-29T07:07:25.507Z,998.53
2018-04-29T07:08:25.520Z,998.49
2018-04-29T07:09:25.579Z,998.44
2018-04-29T07:10:25.564Z,998.45
2018-04-29T07:11:25.581Z,998.45
2018-04-29T07:12:25.595Z,998.4
2018-04-29T07:13:25.620Z,998.46
2018-04-29T07:14:25.639Z,998.49
2018-04-29T07:15:25.652Z,998.51
2018-04-29T07:16:25.687Z,998.54
2018-04-29T07:17:25.690Z,998.59
2018-04-29T07:18:25.715Z,998.57
2018-04-29T07:19:25.733Z,998.57
2018-04-29T07:20:25.751Z,998.53
2018-04-29T07:21:25.767Z,998.51
2018-04-29T07:22:25.791Z,998.47
2018-04-29T07:23:25.811Z,998.47
2018-04-29T07:24:25.823Z,998.43
2018-04-29T07:25:25.843Z,998.43
2018-04-29T07:26:25.860Z,998.44
2018-04-29T07:27:25.879Z,998.47
2018-04-29T07:28:25.903Z,998.53
2018-04-29T07:29:25.928Z,998.54
2018-04-29T07:30:25.943Z,998.57
2018-04-29T07:31:25.961Z,998.59
2018-04-29T07:32:25.982Z,998.58
2018-04-29T07:33:26.001Z,998.61
2018-04-29T07:34:26.014Z,998.6
2018-04-29T07:35:26.039Z,998.6
2018-04-29T07:36:26.053Z,998.63
2018-04-29T07:37:26.076Z,998.66
2018-04-29T07:38:26.091Z,998.68
2018-04-29T07:39:26.114Z,998.73
2018-04-29T07:40:26.129Z,998.72
2018-04-29T07:41:26.149Z,998.72
2018-04-29T07:42:26.167Z,998.71
2018-04-29T07:43:26.186Z,998.69
2018-04-29T07:44:26.211Z,998.72
2018-04-29T07:45:26.225Z,998.7
2018-04-29T07:46:26.272Z,998.71
2018-04-29T07:47:26.274Z,998.75
2018-04-29T07:48:26.286Z,998.72
2018-04-29T07:49:26.302Z,998.73
2018-04-29T07:50:26.330Z,998.69
2018-04-29T07:51:26.346Z,998.69
2018-04-29T07:52:26.448Z,998.61
2018-04-29T07:53:26.381Z,998.64
2018-04-29T07:54:26.400Z,998.61
2018-04-29T07:55:26.426Z,998.61
2018-04-29T07:56:26.439Z,998.62
2018-04-29T07:57:26.463Z,998.58
2018-04-29T07:58:26.483Z,998.6
2018-04-29T07:59:26.511Z,998.62
2018-04-29T08:00:26.522Z,998.61
2018-04-29T08:01:26.549Z,998.62
2018-04-29T08:02:26.561Z,998.64
2018-04-29T08:03:26.582Z,998.63
2018-04-29T08:04:26.595Z,998.64
2018-04-29T08:05:26.621Z,998.64
2018-04-29T08:06:26.691Z,998.6
2018-04-29T08:07:26.662Z,998.62
2018-04-29T08:08:26.676Z,998.69
2018-04-29T08:09:26.700Z,998.69
2018-04-29T08:10:26.720Z,998.7
2018-04-29T08:11:26.735Z,998.73
2018-04-29T08:12:26.754Z,998.7
2018-04-29T08:13:26.782Z,998.72
2018-04-29T08:14:26.800Z,998.7
2018-04-29T08:15:26.827Z,998.73
2018-04-29T08:16:26.837Z,998.73
2018-04-29T08:17:26.855Z,998.75
2018-04-29T08:18:26.876Z,998.78
2018-04-29T08:19:26.901Z,998.76
2018-04-29T08:20:26.916Z,998.79
2018-04-29T08:21:26.935Z,998.76
2018-04-29T08:22:26.961Z,998.76
2018-04-29T08:23:26.976Z,998.7
2018-04-29T08:24:27.002Z,998.71
2018-04-29T08:25:27.017Z,998.71
2018-04-29T08:26:27.038Z,998.71
2018-04-29T08:27:27.064Z,998.68
2018-04-29T08:28:27.078Z,998.69
2018-04-29T08:29:27.103Z,998.65
2018-04-29T08:30:27.120Z,998.66
2018-04-29T08:31:27.145Z,998.65
2018-04-29T08:32:27.167Z,998.64
2018-04-29T08:33:27.182Z,998.62
2018-04-29T08:34:27.207Z,998.6
2018-04-29T08:35:27.226Z,998.58
2018-04-29T08:36:27.244Z,998.61
2018-04-29T08:37:27.273Z,998.63
2018-04-29T08:38:27.290Z,998.59
2018-04-29T08:39:27.314Z,998.58
2018-04-29T08:40:27.333Z,998.56
2018-04-29T08:41:27.348Z,998.6
2018-04-29T08:42:27.373Z,998.6
2018-04-29T08:43:27.397Z,998.62
2018-04-29T08:44:27.411Z,998.62
2018-04-29T08:45:27.432Z,998.68
2018-04-29T08:46:27.454Z,998.65
2018-04-29T08:47:27.475Z,998.66
2018-04-29T08:48:27.508Z,998.67
2018-04-29T08:49:27.642Z,998.66
2018-04-29T08:50:27.538Z,998.66
2018-04-29T08:51:27.568Z,998.65
2018-04-29T08:52:27.589Z,998.66
2018-04-29T08:53:27.603Z,998.63
2018-04-29T08:54:27.623Z,998.61
2018-04-29T08:55:27.650Z,998.57
2018-04-29T08:56:27.667Z,998.61
2018-04-29T08:57:27.696Z,998.62
2018-04-29T08:58:27.709Z,998.6
2018-04-29T08:59:27.732Z,998.55
2018-04-29T09:00:27.759Z,998.56
2018-04-29T09:01:27.779Z,998.59
2018-04-29T09:02:27.796Z,998.56
2018-04-29T09:03:27.823Z,998.55
2018-04-29T09:04:27.840Z,998.55
2018-04-29T09:05:27.863Z,998.52
2018-04-29T09:06:27.883Z,998.53
2018-04-29T09:07:27.904Z,998.6
2018-04-29T09:08:27.928Z,998.55
2018-04-29T09:09:27.957Z,998.53
2018-04-29T09:10:27.971Z,998.51
2018-04-29T09:11:27.993Z,998.54
2018-04-29T09:12:28.020Z,998.52
2018-04-29T09:13:28.037Z,998.54
2018-04-29T09:14:28.066Z,998.5
2018-04-29T09:15:28.088Z,998.47
2018-04-29T09:16:28.108Z,998.47
2018-04-29T09:17:28.128Z,998.44
2018-04-29T09:18:28.148Z,998.46
2018-04-29T09:19:28.175Z,998.47
2018-04-29T09:20:28.192Z,998.44
2018-04-29T09:21:28.215Z,998.48
2018-04-29T09:22:28.242Z,998.45
2018-04-29T09:23:28.260Z,998.46
2018-04-29T09:24:28.286Z,998.46
2018-04-29T09:25:28.307Z,998.43
2018-04-29T09:26:28.328Z,998.41
2018-04-29T09:27:28.350Z,998.42
2018-04-29T09:28:28.377Z,998.4
2018-04-29T09:29:28.400Z,998.44
2018-04-29T09:30:28.419Z,998.44
2018-04-29T09:31:28.447Z,998.43
2018-04-29T09:32:28.473Z,998.42
2018-04-29T09:33:28.488Z,998.34
2018-04-29T09:34:28.509Z,998.41
2018-04-29T09:35:28.541Z,998.39
2018-04-29T09:36:28.557Z,998.39
2018-04-29T09:37:28.580Z,998.37
2018-04-29T09:38:28.610Z,998.37
2018-04-29T09:39:28.626Z,998.35
2018-04-29T09:40:28.655Z,998.39
2018-04-29T09:41:28.672Z,998.38
2018-04-29T09:42:28.709Z,998.39
2018-04-29T09:43:28.735Z,998.4
2018-04-29T09:44:28.749Z,998.41
2018-04-29T09:45:28.766Z,998.43
2018-04-29T09:46:28.799Z,998.44
2018-04-29T09:47:28.818Z,998.42
2018-04-29T09:48:28.837Z,998.41
2018-04-29T09:49:28.865Z,998.39
2018-04-29T09:50:28.888Z,998.42
2018-04-29T09:51:28.909Z,998.4
2018-04-29T09:52:28.936Z,998.38
2018-04-29T09:53:28.963Z,998.44
2018-04-29T09:54:28.984Z,998.42
2018-04-29T09:55:29.004Z,998.44
2018-04-29T09:56:29.026Z,998.44
2018-04-29T09:57:29.056Z,998.44
2018-04-29T09:58:29.077Z,998.45
2018-04-29T09:59:29.106Z,998.47
2018-04-29T10:00:29.128Z,998.47
2018-04-29T10:01:29.152Z,998.47
2018-04-29T10:02:29.175Z,998.48
2018-04-29T10:03:29.197Z,998.49
2018-04-29T10:04:29.220Z,998.5
2018-04-29T10:05:29.249Z,998.48
2018-04-29T10:06:29.269Z,998.46
2018-04-29T10:07:29.297Z,998.48
2018-04-29T10:08:29.316Z,998.5
2018-04-29T10:09:29.433Z,998.46
2018-04-29T10:10:29.368Z,998.5
2018-04-29T10:11:29.396Z,998.56
2018-04-29T10:12:29.420Z,998.49
2018-04-29T10:13:29.441Z,998.47
2018-04-29T10:14:29.464Z,998.51
2018-04-29T10:15:29.500Z,998.47
2018-04-29T10:16:29.515Z,998.49
2018-04-29T10:17:29.542Z,998.45
2018-04-29T10:18:29.565Z,998.43
2018-04-29T10:19:29.594Z,998.4
2018-04-29T10:20:29.617Z,998.39
2018-04-29T10:21:29.641Z,998.37
2018-04-29T10:22:29.665Z,998.42
2018-04-29T10:23:29.700Z,998.44
2018-04-29T10:24:29.715Z,998.4
2018-04-29T10:25:29.744Z,998.4
2018-04-29T10:26:29.770Z,998.4
2018-04-29T10:27:29.850Z,998.4
2018-04-29T10:28:29.817Z,998.4
2018-04-29T10:29:29.846Z,998.38
2018-04-29T10:30:29.873Z,998.4
2018-04-29T10:31:29.898Z,998.35
2018-04-29T10:32:29.987Z,998.31
2018-04-29T10:33:29.943Z,998.34
2018-04-29T10:34:29.970Z,998.37
2018-04-29T10:35:29.997Z,998.36
2018-04-29T10:36:30.027Z,998.38
2018-04-29T10:37:30.055Z,998.33
2018-04-29T10:38:30.078Z,998.34
2018-04-29T10:39:30.105Z,998.33
2018-04-29T10:40:30.125Z,998.35
2018-04-29T10:41:30.155Z,998.33
2018-04-29T10:42:30.179Z,998.37
2018-04-29T10:43:30.208Z,998.33
2018-04-29T10:44:30.236Z,998.32
2018-04-29T10:45:30.256Z,998.31
2018-04-29T10:46:30.288Z,998.35
2018-04-29T10:47:30.307Z,998.37
2018-04-29T10:48:30.334Z,998.32
2018-04-29T10:49:30.362Z,998.31
2018-04-29T10:50:30.398Z,998.34
2018-04-29T10:51:30.413Z,998.27
2018-04-29T10:52:30.538Z,998.27
2018-04-29T10:53:30.475Z,998.22
2018-04-29T10:54:30.494Z,998.25
2018-04-29T10:55:30.526Z,998.27
2018-04-29T10:56:30.549Z,998.22
2018-04-29T10:57:30.573Z,998.22
2018-04-29T10:58:30.605Z,998.2
2018-04-29T10:59:30.628Z,998.17
2018-04-29T11:00:30.659Z,998.19
2018-04-29T11:01:30.686Z,998.17
2018-04-29T11:02:30.712Z,998.12
2018-04-29T11:03:30.740Z,998.1
2018-04-29T11:04:30.767Z,998.11
2018-04-29T11:05:30.794Z,998.14
2018-04-29T11:06:30.817Z,998.1
2018-04-29T11:07:30.848Z,998.06
2018-04-29T11:08:30.870Z,998.1
2018-04-29T11:09:30.899Z,998.08
2018-04-29T11:10:30.937Z,998.1
2018-04-29T11:11:30.953Z,998.1
2018-04-29T11:12:30.985Z,998.06
2018-04-29T11:13:31.007Z,998.09
2018-04-29T11:14:31.036Z,998.04
2018-04-29T11:15:31.064Z,997.99
2018-04-29T11:16:31.090Z,998.03
2018-04-29T11:17:31.124Z,998.03
2018-04-29T11:18:31.151Z,997.99
2018-04-29T11:19:31.180Z,997.98
2018-04-29T11:20:31.207Z,997.96
2018-04-29T11:21:31.234Z,997.9
2018-04-29T11:22:31.262Z,997.91
2018-04-29T11:23:31.291Z,997.87
2018-04-29T11:24:31.312Z,997.85
2018-04-29T11:25:31.341Z,997.84
2018-04-29T11:26:31.369Z,997.79
2018-04-29T11:27:31.396Z,997.79
2018-04-29T11:28:31.430Z,997.75
2018-04-29T11:29:31.459Z,997.73
2018-04-29T11:30:31.487Z,997.71
2018-04-29T11:31:31.508Z,997.71
2018-04-29T11:32:31.538Z,997.69
2018-04-29T11:33:31.572Z,997.7
2018-04-29T11:34:31.594Z,997.69
2018-04-29T11:35:31.628Z,997.67
2018-04-29T11:36:31.652Z,997.64
2018-04-29T11:37:31.684Z,997.67
2018-04-29T11:38:31.714Z,997.64
2018-04-29T11:39:31.737Z,997.63
2018-04-29T11:40:31.968Z,997.62
2018-04-29T11:41:31.795Z,997.62
2018-04-29T11:42:31.825Z,997.62
2018-04-29T11:43:31.855Z,997.64
2018-04-29T11:44:31.881Z,997.65
2018-04-29T11:45:31.913Z,997.55
2018-04-29T11:46:31.942Z,997.57
2018-04-29T11:47:31.972Z,997.6
2018-04-29T11:48:32.000Z,997.62
2018-04-29T11:49:32.029Z,997.56
2018-04-29T11:50:32.058Z,997.55
2018-04-29T11:51:32.084Z,997.57
2018-04-29T11:52:32.114Z,997.56
2018-04-29T11:53:32.140Z,997.51
2018-04-29T11:54:32.176Z,997.5
2018-04-29T11:55:32.200Z,997.46
2018-04-29T11:56:32.229Z,997.51
2018-04-29T11:57:32.258Z,997.47
2018-04-29T11:58:32.289Z,997.47
2018-04-29T11:59:32.316Z,997.47
2018-04-29T12:00:32.350Z,997.45
2018-04-29T12:01:32.375Z,997.46
2018-04-29T12:02:32.478Z,997.47
2018-04-29T12:03:32.439Z,997.47
2018-04-29T12:04:32.462Z,997.38
2018-04-29T12:05:32.492Z,997.4
2018-04-29T12:06:32.523Z,997.37
2018-04-29T12:07:32.552Z,997.38
2018-04-29T12:08:32.580Z,997.32
2018-04-29T12:09:32.616Z,997.33
2018-04-29T12:10:32.645Z,997.3
2018-04-29T12:11:32.668Z,997.34
2018-04-29T12:12:32.705Z,997.32
2018-04-29T12:13:32.730Z,997.31
2018-04-29T12:14:32.765Z,997.3
2018-04-29T12:15:32.793Z,997.2
2018-04-29T12:16:32.904Z,997.18
2018-04-29T12:17:32.847Z,997.16
2018-04-29T12:18:32.878Z,997.17
2018-04-29T12:19:32.913Z,997.19
2018-04-29T12:20:32.939Z,997.17
2018-04-29T12:21:32.969Z,997.13
2018-04-29T12:22:33.004Z,997.12
2018-04-29T12:23:33.034Z,997.08
2018-04-29T12:24:33.156Z,997.12
2018-04-29T12:25:33.093Z,997.11
2018-04-29T12:26:33.119Z,997.13
2018-04-29T12:27:33.153Z,997.13
2018-04-29T12:28:33.185Z,997.1
2018-04-29T12:29:33.210Z,997.1
2018-04-29T12:30:33.244Z,997.11
2018-04-29T12:31:33.276Z,997.11