createdAt,value
2022-08-08T00:02:03.387Z,11.30
2022-08-08T00:04:49.436Z,10.45
2022-08-08T00:07:33.672Z,11.18
2022-08-08T00:10:13.581Z,11.70
2022-08-08T00:14:17.225Z,11.85
2022-08-08T00:16:25.136Z,12.50
2022-08-08T00:19:13.968Z,20.70
2022-08-08T00:21:50.053Z,16.00
2022-08-08T00:24:35.255Z,16.52
2022-08-08T00:27:08.215Z,17.92
2022-08-08T00:29:42.350Z,21.25
2022-08-08T00:32:36.999Z,16.02
2022-08-08T00:35:22.798Z,15.32
2022-08-08T00:38:16.946Z,16.77
2022-08-08T00:41:14.802Z,13.27
2022-08-08T00:44:01.300Z,13.30
2022-08-08T00:46:59.763Z,14.52
2022-08-08T00:49:50.410Z,12.07
2022-08-08T00:52:40.307Z,15.35
2022-08-08T00:55:53.365Z,13.45
2022-08-08T00:58:54.784Z,13.63
2022-08-08T01:01:38.397Z,13.85
2022-08-08T01:05:08.935Z,14.65
2022-08-08T01:07:58.559Z,13.30
2022-08-08T01:10:52.419Z,13.63
2022-08-08T01:13:58.231Z,13.20
2022-08-08T01:17:12.185Z,15.88
2022-08-08T01:20:03.763Z,15.55
2022-08-08T01:23:06.123Z,13.55
2022-08-08T01:26:15.840Z,14.70
2022-08-08T01:29:05.656Z,16.42
2022-08-08T01:32:16.058Z,11.95
2022-08-08T01:34:57.358Z,12.93
2022-08-08T01:38:02.163Z,12.98
2022-08-08T01:40:58.998Z,11.88
2022-08-08T01:43:50.620Z,15.15
2022-08-08T01:46:52.424Z,13.60
2022-08-08T01:49:45.888Z,13.27
2022-08-08T01:53:01.169Z,13.90
2022-08-08T01:56:26.168Z,14.07
2022-08-08T01:58:38.465Z,12.98
2022-08-08T02:01:54.733Z,14.57
2022-08-08T02:04:37.467Z,14.18
2022-08-08T02:07:16.632Z,15.07
2022-08-08T02:10:02.824Z,14.85
2022-08-08T02:12:57.129Z,14.23
2022-08-08T02:15:43.540Z,13.05
2022-08-08T02:18:33.256Z,12.23
2022-08-08T02:21:32.593Z,12.27
2022-08-08T02:24:26.916Z,11.75
2022-08-08T02:27:04.986Z,11.60
2022-08-08T02:30:06.473Z,9.90
2022-08-08T02:33:03.326Z,11.35
2022-08-08T02:35:35.763Z,8.40
2022-08-08T02:38:44.801Z,8.23
2022-08-08T02:41:58.962Z,7.80
2022-08-08T02:44:37.593Z,7.85
2022-08-08T02:47:54.729Z,7.18
2022-08-08T02:50:55.635Z,8.90
2022-08-08T02:53:56.769Z,5.85
2022-08-08T02:56:55.208Z,7.25
2022-08-08T03:00:26.479Z,7.85
2022-08-08T03:05:00.656Z,6.35
2022-08-08T03:06:40.789Z,5.03
2022-08-08T03:09:52.392Z,7.85
2022-08-08T03:12:36.304Z,6.18
2022-08-08T03:15:59.072Z,5.72
2022-08-08T03:18:53.118Z,4.60
2022-08-08T03:21:26.975Z,4.70
2022-08-08T03:24:08.345Z,4.85
2022-08-08T03:26:42.087Z,4.68
2022-08-08T03:29:26.735Z,6.63
2022-08-08T03:32:14.282Z,4.75
2022-08-08T03:34:41.812Z,6.15
2022-08-08T03:37:59.550Z,7.10
2022-08-08T03:40:06.557Z,4.40
2022-08-08T03:42:39.142Z,6.30
2022-08-08T03:46:03.265Z,4.32
2022-08-08T03:48:08.330Z,6.07
2022-08-08T03:50:50.517Z,3.80
2022-08-08T03:53:24.190Z,5.22
2022-08-08T03:56:09.980Z,4.60
2022-08-08T03:58:56.933Z,3.97
2022-08-08T04:02:15.820Z,4.18
2022-08-08T04:04:31.185Z,3.47
2022-08-08T04:07:01.470Z,3.20
2022-08-08T04:09:58.888Z,3.40
2022-08-08T04:12:26.889Z,4.03
2022-08-08T04:14:54.454Z,5.55
2022-08-08T04:17:57.719Z,4.22
2022-08-08T04:20:10.863Z,5.18
2022-08-08T04:22:38.537Z,3.97
2022-08-08T04:25:08.249Z,5.18
2022-08-08T04:28:01.712Z,5.63
2022-08-08T04:32:54.896Z,5.35
2022-08-08T04:35:29.848Z,4.18
2022-08-08T04:38:00.881Z,5.38
2022-08-08T04:40:35.422Z,5.10
2022-08-08T04:43:03.559Z,4.43
2022-08-08T04:45:37.440Z,7.03
2022-08-08T04:48:06.306Z,5.60
2022-08-08T04:50:38.855Z,5.93
2022-08-08T04:53:14.154Z,4.35
2022-08-08T04:56:00.257Z,4.28
2022-08-08T04:58:31.350Z,4.32
2022-08-08T05:01:08.962Z,5.95
2022-08-08T05:04:09.238Z,4.85
2022-08-08T05:06:30.983Z,4.45
2022-08-08T05:09:02.268Z,5.00
2022-08-08T05:11:38.860Z,5.07
2022-08-08T05:14:12.276Z,3.75
2022-08-08T05:16:53.304Z,3.80
2022-08-08T05:20:10.050Z,8.57
2022-08-08T05:22:17.647Z,4.75
2022-08-08T05:24:49.389Z,3.95
2022-08-08T05:27:20.295Z,6.53
2022-08-08T05:29:50.243Z,5.05
2022-08-08T05:32:19.128Z,6.38
2022-08-08T05:34:53.744Z,5.75
2022-08-08T05:37:51.976Z,5.65
2022-08-08T05:40:17.043Z,6.10
2022-08-08T05:42:49.902Z,4.07
2022-08-08T05:45:31.177Z,6.65
2022-08-08T05:48:08.271Z,5.28
2022-08-08T05:50:38.722Z,4.78
2022-08-08T05:53:54.463Z,5.53
2022-08-08T05:56:11.313Z,4.80
2022-08-08T05:58:53.911Z,3.80
2022-08-08T06:01:52.605Z,3.90
2022-08-08T06:04:23.376Z,4.00
2022-08-08T06:06:56.576Z,5.25
2022-08-08T06:10:00.360Z,4.10
2022-08-08T06:12:29.999Z,3.50
2022-08-08T06:15:03.223Z,4.57
2022-08-08T06:17:51.204Z,4.28
2022-08-08T06:20:22.946Z,3.95
2022-08-08T06:22:53.419Z,4.25
2022-08-08T06:26:36.263Z,3.65
2022-08-08T06:28:29.212Z,3.70
2022-08-08T06:34:25.706Z,4.82
2022-08-08T06:36:41.639Z,4.18
2022-08-08T06:39:24.681Z,3.65
2022-08-08T06:42:02.805Z,3.88
2022-08-08T06:44:49.223Z,4.63
2022-08-08T06:47:22.268Z,4.80
2022-08-08T06:49:56.832Z,4.00
2022-08-08T06:52:27.801Z,4.50
2022-08-08T06:54:58.753Z,4.35
2022-08-08T06:57:29.275Z,4.40
2022-08-08T07:00:12.816Z,4.63
2022-08-08T07:02:51.923Z,4.40
2022-08-08T07:05:24.963Z,4.90
2022-08-08T07:08:27.711Z,4.00
2022-08-08T07:10:59.066Z,5.18
2022-08-08T07:14:00.737Z,11.70
2022-08-08T07:17:19.788Z,6.60
2022-08-08T07:20:04.629Z,6.38
2022-08-08T07:23:04.849Z,5.57
2022-08-08T07:25:39.616Z,8.43
2022-08-08T07:28:19.865Z,5.38
2022-08-08T07:30:49.540Z,4.78
2022-08-08T07:33:22.673Z,6.70
2022-08-08T07:35:51.304Z,7.72
2022-08-08T07:38:24.750Z,6.10
2022-08-08T07:40:59.151Z,6.55
2022-08-08T07:43:38.016Z,5.53
2022-08-08T07:46:23.310Z,5.63
2022-08-08T07:48:54.155Z,6.32
2022-08-08T07:51:44.931Z,6.28
2022-08-08T07:54:26.818Z,7.30
2022-08-08T07:57:08.867Z,8.95
2022-08-08T07:59:51.847Z,7.93
2022-08-08T08:02:34.951Z,7.90
2022-08-08T08:05:14.867Z,8.18
2022-08-08T08:07:53.052Z,7.68
2022-08-08T08:10:30.566Z,6.63
2022-08-08T08:13:25.235Z,7.78
2022-08-08T08:16:01.963Z,7.63
2022-08-08T08:19:02.248Z,8.60
2022-08-08T08:21:57.845Z,8.38
2022-08-08T08:24:42.993Z,10.48
2022-08-08T08:27:14.177Z,8.10
2022-08-08T08:29:44.039Z,9.50
2022-08-08T08:32:31.795Z,9.35
2022-08-08T08:35:07.713Z,7.70
2022-08-08T08:37:59.222Z,9.02
2022-08-08T08:40:25.302Z,8.32
2022-08-08T08:42:57.995Z,10.57
2022-08-08T08:45:28.874Z,11.27
2022-08-08T08:48:01.382Z,8.68
2022-08-08T08:50:36.732Z,10.27
2022-08-08T08:53:55.278Z,7.60
2022-08-08T08:56:08.384Z,8.73
2022-08-08T08:58:46.834Z,8.88
2022-08-08T09:01:45.502Z,7.45
2022-08-08T09:04:31.608Z,7.57
2022-08-08T09:07:12.808Z,7.57
2022-08-08T09:09:55.380Z,6.78
2022-08-08T09:15:01.192Z,6.68
2022-08-08T09:17:42.021Z,6.05
2022-08-08T09:23:10.469Z,6.32
2022-08-08T09:25:54.758Z,7.53
2022-08-08T09:28:37.569Z,7.97
2022-08-08T09:31:14.962Z,7.70
2022-08-08T09:34:14.535Z,7.22
2022-08-08T09:36:39.182Z,6.97
2022-08-08T09:39:15.683Z,6.97
2022-08-08T09:42:19.967Z,7.38
2022-08-08T09:45:15.371Z,7.35
2022-08-08T09:48:09.741Z,7.50
2022-08-08T09:50:44.059Z,6.65
2022-08-08T09:53:23.555Z,7.35
2022-08-08T09:56:05.839Z,6.90
2022-08-08T09:58:45.463Z,6.40
2022-08-08T10:01:14.200Z,6.45
2022-08-08T10:04:04.859Z,7.40
2022-08-08T10:06:42.111Z,7.65
2022-08-08T10:09:12.353Z,6.90
2022-08-08T10:12:28.273Z,6.60
2022-08-08T10:14:39.505Z,7.50
2022-08-08T10:17:57.349Z,8.52
2022-08-08T10:20:04.319Z,7.20
2022-08-08T10:22:33.951Z,7.28
2022-08-08T10:25:16.581Z,6.13
2022-08-08T10:27:44.335Z,7.90
2022-08-08T10:30:15.903Z,6.38
2022-08-08T10:32:51.385Z,7.97
2022-08-08T10:36:07.208Z,7.15
2022-08-08T10:38:15.206Z,6.30
2022-08-08T10:40:45.996Z,6.03
2022-08-08T10:43:14.398Z,5.40
2022-08-08T10:45:56.108Z,6.10
2022-08-08T10:48:33.509Z,7.05
2022-08-08T10:51:14.189Z,7.40
2022-08-08T10:53:57.119Z,6.85
2022-08-08T10:56:27.526Z,6.68
2022-08-08T10:59:05.279Z,5.65
2022-08-08T11:01:33.687Z,6.05
2022-08-08T11:04:04.439Z,6.07
2022-08-08T11:06:34.955Z,6.38
2022-08-08T11:09:15.499Z,5.78
2022-08-08T11:12:05.564Z,5.85
2022-08-08T11:14:34.911Z,7.05
2022-08-08T11:17:03.156Z,5.20
2022-08-08T11:19:35.993Z,6.45
2022-08-08T11:22:03.958Z,5.10
2022-08-08T11:24:35.604Z,5.88
2022-08-08T11:27:10.310Z,5.10
2022-08-08T11:29:50.971Z,5.82
2022-08-08T11:32:29.455Z,5.25
2022-08-08T11:35:27.071Z,9.45
2022-08-08T11:38:36.387Z,5.15
2022-08-08T11:40:52.563Z,5.35
2022-08-08T11:43:23.748Z,4.47
2022-08-08T11:46:09.816Z,4.78
2022-08-08T11:48:41.612Z,4.25
2022-08-08T11:51:29.947Z,4.18
2022-08-08T11:54:01.279Z,3.90
2022-08-08T11:56:34.952Z,4.47
2022-08-08T11:59:12.287Z,4.10
2022-08-08T12:01:39.530Z,4.35
2022-08-08T12:04:08.647Z,6.25
2022-08-08T12:06:35.694Z,5.95
2022-08-08T12:09:08.600Z,4.95
2022-08-08T12:11:41.879Z,4.35
2022-08-08T12:14:11.789Z,7.10
2022-08-08T12:16:49.009Z,6.13
2022-08-08T12:19:16.350Z,5.60
2022-08-08T12:22:09.005Z,6.55
2022-08-08T12:24:54.301Z,6.53
2022-08-08T12:27:26.700Z,6.75
2022-08-08T12:29:56.727Z,4.55
2022-08-08T12:32:23.879Z,3.63
2022-08-08T12:35:04.432Z,4.13
2022-08-08T12:37:41.284Z,5.50
2022-08-08T12:40:23.896Z,4.75
2022-08-08T12:42:52.627Z,5.13
2022-08-08T12:45:59.155Z,4.45
2022-08-08T12:48:36.923Z,4.47
2022-08-08T12:51:10.786Z,3.97
2022-08-08T12:53:57.483Z,7.25
2022-08-08T12:56:37.658Z,4.60
2022-08-08T12:59:20.571Z,4.45
2022-08-08T13:02:06.853Z,4.45
2022-08-08T13:04:34.587Z,5.30
2022-08-08T13:07:11.960Z,3.90
2022-08-08T13:10:04.506Z,3.75
2022-08-08T13:12:36.186Z,4.35
2022-08-08T13:15:16.761Z,4.85
2022-08-08T13:18:07.874Z,5.00
2022-08-08T13:20:31.818Z,6.28
2022-08-08T13:23:30.214Z,5.75
2022-08-08T13:25:50.448Z,5.82
2022-08-08T13:28:31.836Z,5.03
2022-08-08T13:31:01.860Z,3.65
2022-08-08T13:33:42.690Z,3.92
2022-08-08T13:36:11.351Z,3.60
2022-08-08T13:38:39.865Z,4.30
2022-08-08T13:41:16.538Z,5.60
2022-08-08T13:43:49.719Z,5.30
2022-08-08T13:46:27.408Z,4.45
2022-08-08T13:50:33.791Z,3.97
2022-08-08T13:51:57.998Z,4.50
2022-08-08T13:54:29.582Z,4.88
2022-08-08T13:57:11.364Z,4.63
2022-08-08T13:59:44.456Z,5.43
2022-08-08T14:02:21.556Z,4.65
2022-08-08T14:04:57.057Z,3.92
2022-08-08T14:07:29.723Z,4.35
2022-08-08T14:10:11.991Z,4.78
2022-08-08T14:12:43.796Z,5.25
2022-08-08T14:15:31.546Z,6.22
2022-08-08T14:18:34.522Z,6.22
2022-08-08T14:21:07.822Z,3.95
2022-08-08T14:24:04.729Z,3.83
2022-08-08T14:26:33.316Z,4.35
2022-08-08T14:29:01.507Z,4.38
2022-08-08T14:32:06.135Z,4.95
2022-08-08T14:36:53.384Z,4.78
2022-08-08T14:39:24.624Z,5.53
2022-08-08T14:42:07.754Z,5.45
2022-08-08T14:44:35.519Z,5.55
2022-08-08T14:47:16.965Z,4.78
2022-08-08T14:50:06.777Z,6.47
2022-08-08T14:55:35.345Z,5.35
2022-08-08T14:58:11.952Z,4.63
2022-08-08T15:00:45.271Z,6.22
2022-08-08T15:03:14.625Z,5.55
2022-08-08T15:05:43.329Z,5.22
2022-08-08T15:08:34.703Z,6.70
2022-08-08T15:11:10.445Z,6.95
2022-08-08T15:14:03.008Z,8.30
2022-08-08T15:16:28.723Z,8.40
2022-08-08T15:18:55.891Z,9.82
2022-08-08T15:21:23.038Z,6.93
2022-08-08T15:23:57.147Z,4.93
2022-08-08T15:26:25.776Z,7.28
2022-08-08T15:28:54.070Z,6.97
2022-08-08T15:31:49.027Z,5.88
2022-08-08T15:34:29.051Z,4.85
2022-08-08T15:37:03.054Z,3.85
2022-08-08T15:39:37.988Z,5.03
2022-08-08T15:42:12.991Z,6.60
2022-08-08T15:44:42.235Z,5.25
2022-08-08T15:47:15.674Z,7.43
2022-08-08T15:49:48.523Z,3.08
2022-08-08T15:52:17.627Z,3.50
2022-08-08T15:54:47.797Z,5.13
2022-08-08T15:57:19.137Z,6.43
2022-08-08T16:00:05.944Z,6.38
2022-08-08T16:02:44.109Z,5.05
2022-08-08T16:05:14.169Z,5.20
2022-08-08T16:07:51.959Z,4.43
2022-08-08T16:13:05.741Z,4.65
2022-08-08T16:13:45.206Z,5.20
2022-08-08T16:16:12.737Z,4.90
2022-08-08T16:18:43.619Z,5.82
2022-08-08T16:21:27.085Z,3.72
2022-08-08T16:23:56.396Z,4.00
2022-08-08T16:26:32.790Z,4.00
2022-08-08T16:29:01.695Z,4.38
2022-08-08T16:31:30.552Z,4.72
2022-08-08T16:33:59.611Z,3.38
2022-08-08T16:36:33.434Z,4.63
2022-08-08T16:39:10.013Z,4.45
2022-08-08T16:41:50.561Z,5.18
2022-08-08T16:44:27.734Z,6.05
2022-08-08T16:47:16.339Z,8.25
2022-08-08T16:49:43.455Z,8.30
2022-08-08T16:55:05.346Z,8.25
2022-08-08T16:55:33.876Z,8.00
2022-08-08T16:58:14.528Z,7.80
2022-08-08T17:03:03.875Z,9.73
2022-08-08T17:05:44.481Z,10.00
2022-08-08T17:08:13.922Z,7.45
2022-08-08T17:10:53.618Z,8.07
2022-08-08T17:13:27.500Z,7.47
2022-08-08T17:16:07.780Z,6.40
2022-08-08T17:18:42.672Z,6.97
2022-08-08T17:21:12.661Z,8.30
2022-08-08T17:23:58.316Z,8.23
2022-08-08T17:26:29.347Z,7.53
2022-08-08T17:28:58.673Z,6.93
2022-08-08T17:31:45.721Z,7.13
2022-08-08T17:34:37.190Z,6.57
2022-08-08T17:37:06.637Z,7.22
2022-08-08T17:40:03.166Z,6.88
2022-08-08T17:44:53.198Z,12.25
2022-08-08T17:47:23.783Z,10.18
2022-08-08T17:49:53.082Z,10.35
2022-08-08T17:52:34.254Z,14.18
2022-08-08T17:55:05.587Z,12.85
2022-08-08T17:57:38.575Z,10.15
2022-08-08T18:00:13.235Z,10.18
2022-08-08T18:02:52.174Z,12.02
2022-08-08T18:05:44.140Z,11.07
2022-08-08T18:08:25.113Z,10.52
2022-08-08T18:11:04.963Z,11.07
2022-08-08T18:13:35.047Z,9.80
2022-08-08T18:16:10.198Z,9.90
2022-08-08T18:18:42.387Z,9.45
2022-08-08T18:21:10.794Z,10.32
2022-08-08T18:23:52.860Z,8.95
2022-08-08T18:26:23.389Z,12.18
2022-08-08T18:28:55.548Z,11.38
2022-08-08T18:31:22.675Z,12.10
2022-08-08T18:34:11.291Z,7.90
2022-08-08T18:36:38.028Z,8.43
2022-08-08T18:39:06.371Z,5.57
2022-08-08T18:41:51.528Z,7.78
2022-08-08T18:44:20.486Z,6.63
2022-08-08T18:46:55.691Z,6.85
2022-08-08T18:49:32.291Z,12.45
2022-08-08T18:52:18.486Z,14.20
2022-08-08T18:54:58.986Z,7.93
2022-08-08T18:57:27.537Z,9.82
2022-08-08T19:00:01.262Z,8.52
2022-08-08T19:02:31.076Z,8.85
2022-08-08T19:04:58.120Z,10.45
2022-08-08T19:07:29.750Z,10.38
2022-08-08T19:10:13.684Z,11.88
2022-08-08T19:12:44.749Z,6.25
2022-08-08T19:15:23.622Z,6.32
2022-08-08T19:18:33.276Z,6.28
2022-08-08T19:20:39.602Z,6.47
2022-08-08T19:23:10.791Z,8.63
2022-08-08T19:26:26.957Z,7.25
2022-08-08T19:28:25.438Z,8.27
2022-08-08T19:31:04.079Z,7.20
2022-08-08T19:33:51.897Z,6.07
2022-08-08T19:36:25.059Z,8.38
2022-08-08T19:38:55.873Z,6.40
2022-08-08T19:41:30.930Z,8.50
2022-08-08T19:44:03.025Z,5.90
2022-08-08T19:46:33.709Z,6.63
2022-08-08T19:49:04.218Z,7.80
2022-08-08T19:51:34.107Z,6.63
2022-08-08T19:54:02.192Z,8.18
2022-08-08T19:56:39.846Z,8.10
2022-08-08T19:59:12.849Z,7.72
2022-08-08T20:02:02.306Z,7.80
2022-08-08T20:04:28.155Z,7.03
2022-08-08T20:06:57.111Z,6.32
2022-08-08T20:09:25.306Z,7.55
2022-08-08T20:11:57.239Z,7.22
2022-08-08T20:14:34.871Z,7.18
2022-08-08T20:17:04.395Z,6.25
2022-08-08T20:19:34.221Z,7.25
2022-08-08T20:22:13.403Z,6.78
2022-08-08T20:24:48.641Z,6.85
2022-08-08T20:27:20.253Z,6.47
2022-08-08T20:30:00.477Z,6.82
2022-08-08T20:32:31.956Z,7.82
2022-08-08T20:35:01.129Z,6.45
2022-08-08T20:37:46.856Z,5.40
2022-08-08T20:40:33.470Z,5.65
2022-08-08T20:43:16.228Z,5.65
2022-08-08T20:45:57.270Z,5.78
2022-08-08T20:48:29.227Z,6.68
2022-08-08T20:50:56.299Z,6.30
2022-08-08T20:53:58.125Z,11.35
2022-08-08T20:56:10.458Z,6.43
2022-08-08T20:58:47.981Z,7.97
2022-08-08T21:01:20.085Z,5.10
2022-08-08T21:03:59.758Z,7.35
2022-08-08T21:06:52.183Z,5.75
2022-08-08T21:09:16.209Z,6.05
2022-08-08T21:11:51.856Z,5.68
2022-08-08T21:14:30.405Z,5.63
2022-08-08T21:17:06.394Z,5.38
2022-08-08T21:19:45.925Z,5.07
2022-08-08T21:22:15.649Z,7.75
2022-08-08T21:24:52.941Z,9.00
2022-08-08T21:28:06.516Z,6.30
2022-08-08T21:30:19.300Z,5.47
2022-08-08T21:32:51.178Z,5.72
2022-08-08T21:36:18.258Z,7.18
2022-08-08T21:38:11.821Z,6.22
2022-08-08T21:40:55.583Z,5.30
2022-08-08T21:43:34.275Z,6.80
2022-08-08T21:48:20.427Z,5.65
2022-08-08T21:48:55.409Z,5.55
2022-08-08T21:54:16.871Z,6.50
2022-08-08T21:54:35.172Z,8.45
2022-08-08T21:57:03.277Z,5.00
2022-08-08T22:00:01.511Z,5.50
2022-08-08T22:02:22.807Z,5.45
2022-08-08T22:04:52.982Z,5.60
2022-08-08T22:07:20.223Z,5.10
2022-08-08T22:09:53.334Z,4.95
2022-08-08T22:12:20.295Z,4.90
2022-08-08T22:14:49.959Z,5.10
2022-08-08T22:17:19.138Z,5.47
2022-08-08T22:20:11.407Z,5.35
2022-08-08T22:25:12.510Z,7.03
2022-08-08T22:28:03.704Z,6.10
2022-08-08T22:30:41.529Z,6.90
2022-08-08T22:34:10.831Z,5.35
2022-08-08T22:36:04.784Z,5.50
2022-08-08T22:38:48.961Z,7.93
2022-08-08T22:41:21.787Z,7.15
2022-08-08T22:44:01.193Z,6.45
2022-08-08T22:46:33.124Z,6.80
2022-08-08T22:49:00.547Z,7.63
2022-08-08T22:51:29.283Z,7.93
2022-08-08T22:54:33.780Z,10.00
2022-08-08T22:56:50.188Z,9.73
2022-08-08T22:59:18.602Z,9.65
2022-08-08T23:02:02.371Z,7.68
2022-08-08T23:04:32.629Z,6.97
2022-08-08T23:07:02.799Z,7.82
2022-08-08T23:09:31.264Z,6.57
2022-08-08T23:12:29.153Z,7.33
2022-08-08T23:14:56.380Z,8.05
2022-08-08T23:17:30.127Z,7.93
2022-08-08T23:19:57.260Z,8.02
2022-08-08T23:22:24.254Z,6.80
2022-08-08T23:24:51.754Z,6.78
2022-08-08T23:27:46.484Z,5.88
2022-08-08T23:30:09.259Z,8.05
2022-08-08T23:32:44.025Z,7.50
2022-08-08T23:35:12.609Z,7.32
2022-08-08T23:38:01.109Z,6.88
2022-08-08T23:40:30.941Z,5.32
2022-08-08T23:42:58.200Z,7.43
2022-08-08T23:49:04.183Z,5.47
2022-08-08T23:49:04.330Z,5.78
2022-08-08T23:51:03.947Z,7.30
2022-08-08T23:54:05.781Z,5.50
2022-08-08T23:56:23.855Z,6.63
2022-08-08T23:58:59.511Z,7.55
