createdAt,value
2023-01-31T00:00:47.928Z,2.28
2023-01-31T00:04:02.203Z,2.27
2023-01-31T00:07:05.390Z,2.28
2023-01-31T00:10:09.628Z,2.28
2023-01-31T00:13:12.867Z,2.29
2023-01-31T00:16:17.519Z,2.29
2023-01-31T00:19:20.680Z,2.30
2023-01-31T00:22:24.013Z,2.30
2023-01-31T00:25:27.230Z,2.31
2023-01-31T00:28:30.399Z,2.31
2023-01-31T00:31:35.216Z,2.32
2023-01-31T00:34:38.791Z,2.33
2023-01-31T00:37:42.134Z,2.33
2023-01-31T00:40:52.769Z,2.35
2023-01-31T00:43:56.090Z,2.36
2023-01-31T00:46:59.381Z,2.37
2023-01-31T00:50:03.299Z,2.38
2023-01-31T00:53:07.046Z,2.39
2023-01-31T00:56:14.258Z,2.38
2023-01-31T00:59:18.125Z,2.40
2023-01-31T01:02:21.386Z,2.40
2023-01-31T01:05:24.733Z,2.41
2023-01-31T01:08:31.118Z,2.42
2023-01-31T01:11:35.714Z,2.42
2023-01-31T01:14:39.512Z,2.43
2023-01-31T01:17:42.755Z,2.44
2023-01-31T01:20:45.929Z,2.45
2023-01-31T01:23:50.023Z,2.45
2023-01-31T01:26:53.311Z,2.46
2023-01-31T01:29:56.601Z,2.47
2023-01-31T01:33:00.044Z,2.48
2023-01-31T01:36:05.727Z,2.49
2023-01-31T01:39:10.752Z,2.50
2023-01-31T01:42:19.419Z,2.50
2023-01-31T01:45:23.080Z,2.51
2023-01-31T01:48:27.824Z,2.51
2023-01-31T01:51:34.122Z,2.51
2023-01-31T01:54:46.437Z,2.52
2023-01-31T01:57:56.754Z,2.53
2023-01-31T02:01:00.758Z,2.53
2023-01-31T02:04:07.774Z,2.53
2023-01-31T02:07:11.168Z,2.54
2023-01-31T02:10:20.797Z,2.54
2023-01-31T02:13:25.186Z,2.54
2023-01-31T02:16:29.216Z,2.54
2023-01-31T02:20:01.387Z,2.55
2023-01-31T02:23:49.954Z,2.55
2023-01-31T02:27:05.194Z,2.56
2023-01-31T02:30:33.484Z,2.56
2023-01-31T02:33:51.751Z,2.54
2023-01-31T02:37:36.932Z,2.52
2023-01-31T02:41:03.461Z,2.49
2023-01-31T02:44:46.314Z,2.46
2023-01-31T02:47:49.716Z,2.43
2023-01-31T02:51:16.058Z,2.42
2023-01-31T02:54:46.196Z,2.41
2023-01-31T02:57:53.115Z,2.41
2023-01-31T03:00:59.947Z,2.41
2023-01-31T03:04:06.428Z,2.42
2023-01-31T03:07:27.024Z,2.41
2023-01-31T03:10:48.860Z,2.40
2023-01-31T03:14:06.837Z,2.37
2023-01-31T03:17:35.162Z,2.33
2023-01-31T03:20:50.115Z,2.31
2023-01-31T03:23:55.786Z,2.28
2023-01-31T03:27:02.627Z,2.26
2023-01-31T03:30:16.273Z,2.24
2023-01-31T03:33:36.467Z,2.22
2023-01-31T03:36:57.804Z,2.21
2023-01-31T03:40:22.785Z,2.20
2023-01-31T03:43:38.143Z,2.19
2023-01-31T03:46:48.075Z,2.17
2023-01-31T03:49:52.857Z,2.16
2023-01-31T03:53:06.875Z,2.14
2023-01-31T03:56:32.516Z,2.12
2023-01-31T03:59:39.696Z,2.08
2023-01-31T04:02:43.848Z,2.03
2023-01-31T04:05:49.220Z,2.00
2023-01-31T04:08:53.087Z,1.98
2023-01-31T04:12:00.757Z,1.97
2023-01-31T04:15:05.631Z,1.95
2023-01-31T04:18:08.870Z,1.93
2023-01-31T04:21:14.502Z,1.91
2023-01-31T04:24:17.744Z,1.87
2023-01-31T04:27:21.003Z,1.84
2023-01-31T04:30:24.242Z,1.83
2023-01-31T04:33:27.440Z,1.81
2023-01-31T04:36:30.654Z,1.80
2023-01-31T04:39:33.943Z,1.81
2023-01-31T04:42:37.163Z,1.82
2023-01-31T04:45:40.445Z,1.83
2023-01-31T04:48:43.657Z,1.84
2023-01-31T04:51:46.909Z,1.87
2023-01-31T04:54:50.216Z,1.89
2023-01-31T04:57:53.587Z,1.91
2023-01-31T05:00:56.934Z,1.94
2023-01-31T05:04:00.240Z,1.98
2023-01-31T05:07:03.496Z,2.00
2023-01-31T05:10:07.782Z,2.02
2023-01-31T05:13:11.649Z,2.04
2023-01-31T05:16:14.874Z,2.05
2023-01-31T05:19:18.105Z,2.07
2023-01-31T05:22:22.677Z,2.09
2023-01-31T05:25:26.657Z,2.10
2023-01-31T05:28:30.024Z,2.11
2023-01-31T05:31:33.393Z,2.12
2023-01-31T05:34:36.714Z,2.12
2023-01-31T05:37:42.989Z,2.12
2023-01-31T05:40:46.518Z,2.12
2023-01-31T05:43:50.006Z,2.12
2023-01-31T05:46:53.338Z,2.12
2023-01-31T05:49:56.526Z,2.12
2023-01-31T05:53:03.150Z,2.12
2023-01-31T05:56:06.919Z,2.11
2023-01-31T05:59:10.805Z,2.09
2023-01-31T06:02:14.103Z,2.10
2023-01-31T06:05:17.525Z,2.09
2023-01-31T06:08:21.076Z,2.08
2023-01-31T06:11:25.358Z,2.06
2023-01-31T06:14:28.629Z,2.06
2023-01-31T06:17:31.934Z,2.05
2023-01-31T06:20:35.179Z,2.04
2023-01-31T06:23:38.396Z,2.04
2023-01-31T06:26:41.644Z,2.04
2023-01-31T06:29:44.835Z,2.04
2023-01-31T06:32:48.162Z,2.03
2023-01-31T06:35:51.362Z,2.04
2023-01-31T06:38:54.620Z,2.03
2023-01-31T06:41:57.918Z,2.02
2023-01-31T06:45:01.158Z,2.02
2023-01-31T06:48:04.569Z,2.02
2023-01-31T06:51:07.806Z,2.03
2023-01-31T06:54:11.253Z,2.04
2023-01-31T06:57:14.459Z,2.04
2023-01-31T07:00:21.295Z,2.05
2023-01-31T07:03:24.657Z,2.05
2023-01-31T07:06:28.109Z,2.07
2023-01-31T07:09:31.558Z,2.10
2023-01-31T07:12:35.039Z,2.11
2023-01-31T07:15:38.325Z,2.13
2023-01-31T07:18:41.765Z,2.15
2023-01-31T07:21:45.043Z,2.17
2023-01-31T07:24:50.983Z,2.21
2023-01-31T07:27:54.364Z,2.23
2023-01-31T07:31:05.433Z,2.25
2023-01-31T07:34:08.786Z,2.27
2023-01-31T07:37:12.125Z,2.30
2023-01-31T07:40:15.873Z,2.31
2023-01-31T07:43:19.196Z,2.33
2023-01-31T07:46:22.546Z,2.35
2023-01-31T07:49:25.939Z,2.38
2023-01-31T07:52:29.631Z,2.40
2023-01-31T08:00:24.677Z,2.45
2023-01-31T08:03:33.652Z,2.47
2023-01-31T08:06:39.402Z,2.49
2023-01-31T08:09:43.724Z,2.50
2023-01-31T08:12:49.440Z,2.51
2023-01-31T08:15:54.162Z,2.53
2023-01-31T08:18:57.616Z,2.54
2023-01-31T08:22:01.674Z,2.56
2023-01-31T08:25:05.661Z,2.58
2023-01-31T08:28:09.609Z,2.60
2023-01-31T08:31:24.733Z,2.61
2023-01-31T08:34:28.386Z,2.62
2023-01-31T08:37:32.923Z,2.64
2023-01-31T08:40:36.301Z,2.65
2023-01-31T08:43:54.351Z,2.66
2023-01-31T08:47:02.155Z,2.68
2023-01-31T08:50:07.640Z,2.71
2023-01-31T08:53:12.487Z,2.73
2023-01-31T08:56:16.320Z,2.74
2023-01-31T08:59:19.647Z,2.76
2023-01-31T09:02:23.004Z,2.76
2023-01-31T09:05:28.887Z,2.78
2023-01-31T09:08:33.068Z,2.80
2023-01-31T09:11:36.504Z,2.82
2023-01-31T09:14:39.848Z,2.85
2023-01-31T09:17:44.463Z,2.87
2023-01-31T09:20:47.740Z,2.88
2023-01-31T09:23:56.548Z,2.89
2023-01-31T09:27:00.369Z,2.88
2023-01-31T09:30:04.871Z,2.88
2023-01-31T09:33:08.284Z,2.89
2023-01-31T09:36:15.093Z,2.90
2023-01-31T09:39:18.561Z,2.90
2023-01-31T09:42:31.928Z,2.91
2023-01-31T09:45:40.440Z,2.91
2023-01-31T09:48:50.673Z,2.90
2023-01-31T09:51:58.993Z,2.89
2023-01-31T09:55:02.262Z,2.88
2023-01-31T09:58:38.898Z,2.88
2023-01-31T10:01:51.318Z,2.89
2023-01-31T10:05:16.732Z,2.89
2023-01-31T10:08:39.791Z,2.89
2023-01-31T10:12:15.148Z,2.88
2023-01-31T10:15:41.248Z,2.89
2023-01-31T10:18:50.391Z,2.91
2023-01-31T10:21:57.507Z,2.91
2023-01-31T10:25:20.861Z,2.93
2023-01-31T10:28:43.702Z,2.95
2023-01-31T10:31:56.346Z,2.97
2023-01-31T10:35:11.201Z,2.99
2023-01-31T10:38:27.819Z,3.01
2023-01-31T10:41:45.353Z,3.03
2023-01-31T10:45:18.365Z,3.06
2023-01-31T10:48:27.035Z,3.09
2023-01-31T10:51:36.452Z,3.11
2023-01-31T10:55:14.830Z,3.15
2023-01-31T10:58:22.385Z,3.18
2023-01-31T11:01:26.183Z,3.22
2023-01-31T11:04:39.141Z,3.24
2023-01-31T11:07:42.473Z,3.24
2023-01-31T11:10:55.866Z,3.23
2023-01-31T11:14:02.483Z,3.22
2023-01-31T11:17:27.845Z,3.20
2023-01-31T11:20:44.809Z,3.20
2023-01-31T11:23:52.963Z,3.22
2023-01-31T11:27:14.142Z,3.23
2023-01-31T11:30:35.321Z,3.25
2023-01-31T11:33:44.401Z,3.25
2023-01-31T11:36:49.075Z,3.28
2023-01-31T11:40:21.433Z,3.28
2023-01-31T11:43:26.944Z,3.27
2023-01-31T11:46:48.856Z,3.28
2023-01-31T11:49:54.332Z,3.31
2023-01-31T11:53:00.813Z,3.39
2023-01-31T11:56:19.865Z,3.44
2023-01-31T11:59:29.821Z,3.51
2023-01-31T12:02:40.342Z,3.57
2023-01-31T12:05:51.917Z,3.62
2023-01-31T12:08:58.019Z,3.65
2023-01-31T12:12:08.041Z,3.65
2023-01-31T12:15:17.477Z,3.64
2023-01-31T12:18:27.686Z,3.63
2023-01-31T12:21:43.521Z,3.62
2023-01-31T12:25:11.599Z,3.60
2023-01-31T12:28:34.038Z,3.57
2023-01-31T12:31:58.255Z,3.53
2023-01-31T12:35:15.348Z,3.50
2023-01-31T12:38:36.726Z,3.45
2023-01-31T12:41:42.095Z,3.40
2023-01-31T12:44:57.301Z,3.38
2023-01-31T12:48:19.182Z,3.36
2023-01-31T12:51:34.674Z,3.39
2023-01-31T12:54:51.664Z,3.41
2023-01-31T12:58:33.867Z,3.44
2023-01-31T13:01:52.288Z,3.45
2023-01-31T13:05:27.019Z,3.47
2023-01-31T13:08:35.019Z,3.50
2023-01-31T13:11:48.263Z,3.52
2023-01-31T13:15:04.749Z,3.52
2023-01-31T13:18:14.722Z,3.55
2023-01-31T13:21:24.984Z,3.57
2023-01-31T13:24:36.317Z,3.59
2023-01-31T13:27:42.304Z,3.60
2023-01-31T13:30:52.031Z,3.62
2023-01-31T13:34:03.167Z,3.63
2023-01-31T13:37:12.743Z,3.64
2023-01-31T13:40:24.043Z,3.65
2023-01-31T13:43:27.514Z,3.66
2023-01-31T13:46:37.992Z,3.67
2023-01-31T13:50:21.701Z,3.67
2023-01-31T13:53:30.418Z,3.67
2023-01-31T13:56:36.466Z,3.67
2023-01-31T13:59:40.461Z,3.68
2023-01-31T14:03:10.027Z,3.68
2023-01-31T14:06:14.003Z,3.69
2023-01-31T14:09:30.671Z,3.72
2023-01-31T14:12:36.173Z,3.73
2023-01-31T14:15:50.051Z,3.75
2023-01-31T14:18:53.566Z,3.74
2023-01-31T14:22:13.215Z,3.74
2023-01-31T14:25:16.635Z,3.73
2023-01-31T14:28:21.412Z,3.73
2023-01-31T14:31:27.132Z,3.72
2023-01-31T14:34:32.794Z,3.70
2023-01-31T14:37:57.343Z,3.70
2023-01-31T14:41:14.897Z,3.68
2023-01-31T14:44:41.012Z,3.67
2023-01-31T14:47:57.501Z,3.64
2023-01-31T14:51:18.708Z,3.62
2023-01-31T14:55:06.969Z,3.59
2023-01-31T14:58:23.146Z,3.56
2023-01-31T15:01:35.780Z,3.54
2023-01-31T15:04:40.138Z,3.51
2023-01-31T15:08:27.070Z,3.50
2023-01-31T15:11:42.265Z,3.48
2023-01-31T15:14:49.344Z,3.46
2023-01-31T15:17:54.371Z,3.45
2023-01-31T15:21:01.600Z,3.44
2023-01-31T15:24:06.665Z,3.43
2023-01-31T15:27:31.534Z,3.41
2023-01-31T15:30:36.771Z,3.40
2023-01-31T15:33:47.614Z,3.39
2023-01-31T15:37:02.522Z,3.37
2023-01-31T15:40:23.427Z,3.36
2023-01-31T15:43:27.033Z,3.36
2023-01-31T15:46:33.344Z,3.34
2023-01-31T15:49:44.291Z,3.34
2023-01-31T15:52:47.724Z,3.33
2023-01-31T15:55:55.873Z,3.32
2023-01-31T15:58:59.540Z,3.30
2023-01-31T16:02:05.836Z,3.29
2023-01-31T16:05:09.387Z,3.28
2023-01-31T16:08:32.872Z,3.27
2023-01-31T16:11:38.614Z,3.26
2023-01-31T16:14:48.390Z,3.24
2023-01-31T16:17:53.519Z,3.23
2023-01-31T16:20:58.092Z,3.22
2023-01-31T16:24:08.653Z,3.22
2023-01-31T16:27:17.898Z,3.23
2023-01-31T16:30:21.447Z,3.23
2023-01-31T16:33:24.828Z,3.23
2023-01-31T16:36:34.562Z,3.21
2023-01-31T16:39:37.765Z,3.19
2023-01-31T16:42:41.126Z,3.16
2023-01-31T16:46:00.817Z,3.13
2023-01-31T16:49:21.296Z,3.10
2023-01-31T16:52:29.797Z,3.07
2023-01-31T16:55:33.008Z,3.06
2023-01-31T16:58:44.443Z,3.05
2023-01-31T17:02:01.149Z,3.04
2023-01-31T17:05:29.742Z,3.02
2023-01-31T17:08:38.038Z,3.01
2023-01-31T17:11:43.829Z,3.01
2023-01-31T17:14:48.035Z,3.01
2023-01-31T17:17:51.298Z,3.00
2023-01-31T17:20:54.686Z,3.00
2023-01-31T17:23:57.861Z,3.00
2023-01-31T17:27:01.373Z,2.99
2023-01-31T17:30:04.987Z,2.98
2023-01-31T17:33:12.595Z,2.98
2023-01-31T17:36:16.943Z,2.96
2023-01-31T17:39:20.145Z,2.96
2023-01-31T17:42:23.571Z,2.95
2023-01-31T17:45:27.424Z,2.94
2023-01-31T17:48:30.650Z,2.93
2023-01-31T17:51:33.927Z,2.92
2023-01-31T17:54:37.297Z,2.91
2023-01-31T17:57:40.715Z,2.90
2023-01-31T18:00:46.242Z,2.90
2023-01-31T18:03:50.592Z,2.89
2023-01-31T18:06:53.861Z,2.88
2023-01-31T18:09:58.058Z,2.87
2023-01-31T18:13:01.462Z,2.87
2023-01-31T18:16:06.864Z,2.87
2023-01-31T18:19:11.764Z,2.86
2023-01-31T18:22:17.336Z,2.85
2023-01-31T18:25:21.104Z,2.84
2023-01-31T18:28:25.070Z,2.84
2023-01-31T18:31:28.763Z,2.81
2023-01-31T18:34:33.815Z,2.80
2023-01-31T18:37:37.123Z,2.79
2023-01-31T18:40:40.471Z,2.79
2023-01-31T18:43:44.981Z,2.79
2023-01-31T18:46:48.711Z,2.78
2023-01-31T18:49:52.116Z,2.78
2023-01-31T18:52:55.416Z,2.77
2023-01-31T18:56:10.800Z,2.77
2023-01-31T18:59:14.114Z,2.77
2023-01-31T19:02:17.736Z,2.77
2023-01-31T19:05:22.614Z,2.75
2023-01-31T19:08:26.102Z,2.75
2023-01-31T19:11:30.275Z,2.76
2023-01-31T19:14:33.475Z,2.77
2023-01-31T19:17:37.137Z,2.77
2023-01-31T19:20:40.374Z,2.77
2023-01-31T19:23:44.459Z,2.78
2023-01-31T19:26:47.838Z,2.77
2023-01-31T19:29:51.361Z,2.78
2023-01-31T19:32:54.559Z,2.78
2023-01-31T19:35:57.758Z,2.77
2023-01-31T19:39:04.465Z,2.77
2023-01-31T19:42:08.678Z,2.78
2023-01-31T19:45:12.053Z,2.78
2023-01-31T19:48:25.213Z,2.80
2023-01-31T19:51:29.390Z,2.79
2023-01-31T19:54:32.745Z,2.78
2023-01-31T19:57:36.007Z,2.78
2023-01-31T20:00:39.265Z,2.78
2023-01-31T20:03:43.551Z,2.78
2023-01-31T20:06:47.011Z,2.78
2023-01-31T20:09:50.335Z,2.78
2023-01-31T20:12:53.611Z,2.78
2023-01-31T20:16:01.533Z,2.79
2023-01-31T20:19:06.898Z,2.79
2023-01-31T20:22:10.193Z,2.79
2023-01-31T20:25:13.392Z,2.79
2023-01-31T20:28:17.499Z,2.80
2023-01-31T20:31:21.451Z,2.81
2023-01-31T20:34:24.806Z,2.81
2023-01-31T20:37:31.015Z,2.81
2023-01-31T20:40:34.287Z,2.81
2023-01-31T20:43:38.059Z,2.82
2023-01-31T20:46:41.285Z,2.81
2023-01-31T20:49:44.535Z,2.81
2023-01-31T20:52:47.970Z,2.81
2023-01-31T20:56:02.885Z,2.81
2023-01-31T20:59:06.132Z,2.82
2023-01-31T21:02:10.895Z,2.82
2023-01-31T21:05:14.217Z,2.83
2023-01-31T21:08:18.691Z,2.83
2023-01-31T21:11:22.372Z,2.81
2023-01-31T21:14:25.960Z,2.81
2023-01-31T21:17:39.641Z,2.82
2023-01-31T21:20:43.847Z,2.82
2023-01-31T21:23:47.202Z,2.84
2023-01-31T21:26:51.122Z,2.85
2023-01-31T21:29:54.428Z,2.87
2023-01-31T21:32:59.719Z,2.88
2023-01-31T21:36:14.063Z,2.88
2023-01-31T21:39:17.300Z,2.89
2023-01-31T21:42:21.812Z,2.90
2023-01-31T21:45:40.291Z,2.91
2023-01-31T21:48:43.651Z,2.93
2023-01-31T21:51:48.336Z,2.94
2023-01-31T21:54:51.691Z,2.96
2023-01-31T21:57:54.997Z,2.96
2023-01-31T22:01:12.075Z,2.98
2023-01-31T22:04:20.631Z,2.98
2023-01-31T22:07:23.966Z,3.00
2023-01-31T22:10:27.293Z,3.01
2023-01-31T22:13:31.532Z,3.02
2023-01-31T22:16:35.259Z,3.02
2023-01-31T22:19:38.758Z,3.03
2023-01-31T22:22:43.341Z,3.04
2023-01-31T22:25:46.637Z,3.06
2023-01-31T22:28:51.492Z,3.06
2023-01-31T22:31:56.095Z,3.06
2023-01-31T22:34:59.470Z,3.07
2023-01-31T22:38:04.193Z,3.09
2023-01-31T22:41:10.322Z,3.10
2023-01-31T22:44:13.853Z,3.11
2023-01-31T22:47:17.119Z,3.11
2023-01-31T22:50:20.728Z,3.13
2023-01-31T22:53:29.537Z,3.14
2023-01-31T22:56:34.656Z,3.15
2023-01-31T22:59:38.011Z,3.16
2023-01-31T23:02:41.248Z,3.17
2023-01-31T23:05:45.249Z,3.17
2023-01-31T23:08:48.888Z,3.19
2023-01-31T23:11:52.469Z,3.20
2023-01-31T23:14:56.030Z,3.21
2023-01-31T23:17:59.588Z,3.21
2023-01-31T23:21:19.341Z,3.22
2023-01-31T23:24:22.828Z,3.22
2023-01-31T23:27:26.328Z,3.21
2023-01-31T23:30:29.983Z,3.21
2023-01-31T23:33:33.639Z,3.20
2023-01-31T23:36:37.222Z,3.20
2023-01-31T23:39:42.308Z,3.20
2023-01-31T23:42:45.902Z,3.21
2023-01-31T23:45:50.112Z,3.21
2023-01-31T23:48:53.752Z,3.22
2023-01-31T23:51:57.668Z,3.22
2023-01-31T23:55:01.402Z,3.23
2023-01-31T23:58:05.019Z,3.24
