createdAt,value
2019-01-09T00:00:54.708Z,98.60
2019-01-09T00:03:25.016Z,98.40
2019-01-09T00:05:55.155Z,98.30
2019-01-09T00:08:25.191Z,98.70
2019-01-09T00:10:55.296Z,98.50
2019-01-09T00:13:25.370Z,98.60
2019-01-09T00:15:55.432Z,98.60
2019-01-09T00:18:25.496Z,98.60
2019-01-09T00:20:55.552Z,98.60
2019-01-09T00:23:25.612Z,98.50
2019-01-09T00:25:55.652Z,98.50
2019-01-09T00:28:25.700Z,98.50
2019-01-09T00:30:55.732Z,98.50
2019-01-09T00:33:25.917Z,98.50
2019-01-09T00:35:55.948Z,98.40
2019-01-09T00:38:26.015Z,98.30
2019-01-09T00:40:57.459Z,98.40
2019-01-09T00:43:46.752Z,98.40
2019-01-09T00:46:16.796Z,98.20
2019-01-09T00:48:46.834Z,98.30
2019-01-09T00:51:16.807Z,98.50
2019-01-09T00:53:46.851Z,98.30
2019-01-09T00:56:16.940Z,98.50
2019-01-09T00:58:46.971Z,98.50
2019-01-09T01:01:16.970Z,98.10
2019-01-09T01:04:39.971Z,98.50
2019-01-09T01:07:51.124Z,98.50
2019-01-09T01:11:10.795Z,98.50
2019-01-09T01:14:28.400Z,98.20
2019-01-09T01:17:29.204Z,98.60
2019-01-09T01:20:31.223Z,98.40
2019-01-09T01:23:44.037Z,98.60
2019-01-09T01:26:35.175Z,98.70
2019-01-09T01:29:41.391Z,98.60
2019-01-09T01:32:43.840Z,98.60
2019-01-09T01:36:00.922Z,98.40
2019-01-09T01:38:52.579Z,98.70
2019-01-09T01:41:44.989Z,98.70
2019-01-09T01:44:56.371Z,98.60
2019-01-09T01:47:54.975Z,98.50
2019-01-09T01:50:55.939Z,98.10
2019-01-09T01:53:54.555Z,98.40
2019-01-09T01:56:57.212Z,98.40
2019-01-09T01:59:42.752Z,98.60
2019-01-09T02:02:42.607Z,98.60
2019-01-09T02:05:28.200Z,98.40
2019-01-09T02:08:18.676Z,98.60
2019-01-09T02:11:14.339Z,98.70
2019-01-09T02:14:13.778Z,98.60
2019-01-09T02:17:17.511Z,98.60
2019-01-09T02:20:13.872Z,98.70
2019-01-09T02:23:10.568Z,98.50
2019-01-09T02:26:21.907Z,98.60
2019-01-09T02:29:07.561Z,98.60
2019-01-09T02:32:23.121Z,98.40
2019-01-09T02:34:53.092Z,98.30
2019-01-09T02:37:23.149Z,98.50
2019-01-09T02:39:53.186Z,98.60
2019-01-09T02:42:23.240Z,98.40
2019-01-09T02:44:53.289Z,98.60
2019-01-09T02:47:24.475Z,98.50
2019-01-09T02:49:55.796Z,98.50
2019-01-09T02:52:25.833Z,98.70
2019-01-09T02:54:55.972Z,98.20
2019-01-09T02:57:26.019Z,98.60
2019-01-09T02:59:56.081Z,98.50
2019-01-09T03:02:26.132Z,98.50
2019-01-09T03:04:56.310Z,98.50
2019-01-09T03:07:26.508Z,98.40
2019-01-09T03:09:56.546Z,98.60
2019-01-09T03:12:38.128Z,98.40
2019-01-09T03:15:19.673Z,98.40
2019-01-09T03:17:49.748Z,98.40
2019-01-09T03:20:19.781Z,98.40
2019-01-09T03:22:49.929Z,98.40
2019-01-09T03:25:19.973Z,98.40
2019-01-09T03:27:50.019Z,98.50
2019-01-09T03:30:20.080Z,98.50
2019-01-09T03:32:50.129Z,98.30
2019-01-09T03:35:20.186Z,98.10
2019-01-09T03:37:50.220Z,98.40
2019-01-09T03:40:20.321Z,98.50
2019-01-09T03:42:50.360Z,98.20
2019-01-09T03:45:20.440Z,98.10
2019-01-09T03:47:50.559Z,98.20
2019-01-09T03:50:20.445Z,98.30
2019-01-09T03:52:50.427Z,98.30
2019-01-09T03:55:20.483Z,98.40
2019-01-09T03:57:50.527Z,98.20
2019-01-09T04:00:20.622Z,98.20
2019-01-09T04:02:50.644Z,98.30
2019-01-09T04:05:20.627Z,98.30
2019-01-09T04:07:50.648Z,98.10
2019-01-09T04:10:20.615Z,98.00
2019-01-09T04:12:50.709Z,98.00
2019-01-09T04:15:20.696Z,98.10
2019-01-09T04:17:50.676Z,98.00
2019-01-09T04:20:20.653Z,98.20
2019-01-09T04:22:50.541Z,98.20
2019-01-09T04:25:20.545Z,98.30
2019-01-09T04:27:50.425Z,98.10
2019-01-09T04:30:20.492Z,98.30
2019-01-09T04:32:50.475Z,98.00
2019-01-09T04:35:20.454Z,98.10
2019-01-09T04:37:50.430Z,98.10
2019-01-09T04:40:20.384Z,98.20
2019-01-09T04:42:50.376Z,98.00
2019-01-09T04:45:20.335Z,98.20
2019-01-09T04:47:51.240Z,98.10
2019-01-09T04:50:21.205Z,98.10
2019-01-09T04:52:51.196Z,98.20
2019-01-09T04:55:21.268Z,98.00
2019-01-09T04:57:51.145Z,98.30
2019-01-09T05:00:21.206Z,98.10
2019-01-09T05:02:51.246Z,98.20
2019-01-09T05:05:22.458Z,98.20
2019-01-09T05:07:52.592Z,98.10
2019-01-09T05:10:22.507Z,98.20
2019-01-09T05:12:52.490Z,98.00
2019-01-09T05:15:22.371Z,98.00
2019-01-09T05:17:52.436Z,98.00
2019-01-09T05:20:22.407Z,98.00
2019-01-09T05:22:52.460Z,97.60
2019-01-09T05:25:42.709Z,97.90
2019-01-09T05:28:12.708Z,98.10
2019-01-09T05:30:42.668Z,97.80
2019-01-09T05:33:12.720Z,98.00
2019-01-09T05:35:42.607Z,97.90
2019-01-09T05:38:12.579Z,97.90
2019-01-09T05:40:42.658Z,98.00
2019-01-09T05:43:12.538Z,97.60
2019-01-09T05:45:42.454Z,97.90
2019-01-09T05:48:12.432Z,97.90
2019-01-09T05:50:42.457Z,98.10
2019-01-09T05:53:13.404Z,98.00
2019-01-09T05:55:43.368Z,97.90
2019-01-09T05:58:13.480Z,97.80
2019-01-09T06:00:43.528Z,98.00
2019-01-09T06:03:13.789Z,97.80
2019-01-09T06:05:43.781Z,97.80
2019-01-09T06:08:13.999Z,98.00
2019-01-09T06:10:43.968Z,97.90
2019-01-09T06:13:14.027Z,97.90
2019-01-09T06:15:44.012Z,98.00
2019-01-09T06:18:14.047Z,98.00
2019-01-09T06:20:44.204Z,98.00
2019-01-09T06:23:14.158Z,98.20
2019-01-09T06:25:44.138Z,98.20
2019-01-09T06:28:14.200Z,98.40
2019-01-09T06:30:44.253Z,98.30
2019-01-09T06:33:14.320Z,98.40
2019-01-09T06:35:44.353Z,98.50
2019-01-09T06:38:14.412Z,98.30
2019-01-09T06:40:44.467Z,98.30
2019-01-09T06:43:14.478Z,98.60
2019-01-09T06:45:44.532Z,98.40
2019-01-09T06:48:14.573Z,98.50
2019-01-09T06:50:45.915Z,98.50
2019-01-09T06:53:15.974Z,98.60
2019-01-09T06:55:46.040Z,98.70
2019-01-09T06:58:15.995Z,98.70
2019-01-09T07:00:46.030Z,98.80
2019-01-09T07:03:16.021Z,98.80
2019-01-09T07:05:46.072Z,98.70
2019-01-09T07:08:16.116Z,98.80
2019-01-09T07:10:46.176Z,98.80
2019-01-09T07:13:16.169Z,99.00
2019-01-09T07:15:46.224Z,98.60
2019-01-09T07:18:16.271Z,98.80
2019-01-09T07:20:46.445Z,98.80
2019-01-09T07:23:16.328Z,98.70
2019-01-09T07:25:46.320Z,98.60
2019-01-09T07:28:16.414Z,98.50
2019-01-09T07:30:46.372Z,98.50
2019-01-09T07:33:16.453Z,98.50
2019-01-09T07:35:46.412Z,98.70
2019-01-09T07:38:16.392Z,98.70
2019-01-09T07:40:46.309Z,98.90
2019-01-09T07:43:16.336Z,98.80
2019-01-09T07:45:46.408Z,98.90
2019-01-09T07:48:16.368Z,98.90
2019-01-09T07:50:46.348Z,99.00
2019-01-09T07:53:16.332Z,99.10
2019-01-09T07:55:46.300Z,99.10
2019-01-09T07:58:16.304Z,99.10
2019-01-09T08:00:46.556Z,99.20
2019-01-09T08:03:16.524Z,99.10
2019-01-09T08:05:46.583Z,99.10
2019-01-09T08:08:16.621Z,99.00
2019-01-09T08:10:46.676Z,98.80
2019-01-09T08:13:17.021Z,99.00
2019-01-09T08:15:47.341Z,98.80
2019-01-09T08:18:17.296Z,98.70
2019-01-09T08:20:47.384Z,98.90
2019-01-09T08:23:17.764Z,98.90
2019-01-09T08:25:47.724Z,98.80
2019-01-09T08:28:18.207Z,98.90
2019-01-09T08:30:49.236Z,99.00
2019-01-09T08:33:19.195Z,98.80
2019-01-09T08:35:49.284Z,99.00
2019-01-09T08:38:19.268Z,99.00
2019-01-09T08:40:49.579Z,98.90
2019-01-09T08:43:19.799Z,99.00
2019-01-09T08:45:49.764Z,99.20
2019-01-09T08:48:19.720Z,99.20
2019-01-09T08:50:49.796Z,98.90
2019-01-09T08:53:19.752Z,98.90
2019-01-09T08:55:50.055Z,99.10
2019-01-09T08:58:20.136Z,98.90
2019-01-09T09:00:50.476Z,99.20
2019-01-09T09:03:20.517Z,99.40
2019-01-09T09:05:50.659Z,99.00
2019-01-09T09:08:21.604Z,98.90
2019-01-09T09:10:51.654Z,99.00
2019-01-09T09:13:40.948Z,99.00
2019-01-09T09:16:11.838Z,98.90
2019-01-09T09:18:41.911Z,99.20
2019-01-09T09:21:13.047Z,99.10
2019-01-09T09:23:43.072Z,99.10
2019-01-09T09:26:13.121Z,99.20
2019-01-09T09:28:43.588Z,99.40
2019-01-09T09:31:13.627Z,99.20
2019-01-09T09:33:43.672Z,99.20
2019-01-09T09:36:13.745Z,99.30
2019-01-09T09:38:43.773Z,99.10
2019-01-09T09:41:13.729Z,99.30
2019-01-09T09:43:43.792Z,98.90
2019-01-09T09:46:13.828Z,98.90
2019-01-09T09:48:43.856Z,99.00
2019-01-09T09:51:13.935Z,99.10
2019-01-09T09:53:43.907Z,99.00
2019-01-09T09:56:13.932Z,99.00
2019-01-09T09:58:44.042Z,98.70
2019-01-09T10:01:14.314Z,99.00
2019-01-09T10:03:44.276Z,98.70
2019-01-09T10:06:14.432Z,98.90
2019-01-09T10:08:44.395Z,99.10
2019-01-09T10:11:14.481Z,98.70
2019-01-09T10:13:44.527Z,98.90
2019-01-09T10:16:14.900Z,98.70
2019-01-09T10:18:45.017Z,98.70
2019-01-09T10:21:15.050Z,98.70
2019-01-09T10:23:45.062Z,98.90
2019-01-09T10:26:15.080Z,98.60
2019-01-09T10:28:45.082Z,98.70
2019-01-09T10:31:14.987Z,98.70
2019-01-09T10:33:44.947Z,98.50
2019-01-09T10:36:15.051Z,98.20
2019-01-09T10:38:44.941Z,98.50
2019-01-09T10:41:14.994Z,98.70
2019-01-09T10:43:45.040Z,98.20
2019-01-09T10:46:15.971Z,98.50
2019-01-09T10:48:45.956Z,98.30
2019-01-09T10:51:15.997Z,98.10
2019-01-09T10:53:46.067Z,98.00
2019-01-09T10:56:16.103Z,98.00
2019-01-09T10:58:46.095Z,98.30
2019-01-09T11:01:16.145Z,97.90
2019-01-09T11:03:46.176Z,98.10
2019-01-09T11:06:16.232Z,98.10
2019-01-09T11:08:47.077Z,98.30
2019-01-09T11:11:17.489Z,98.20
2019-01-09T11:13:47.376Z,98.10
2019-01-09T11:16:18.412Z,98.10
2019-01-09T11:18:48.466Z,98.00
2019-01-09T11:21:18.495Z,97.90
2019-01-09T11:23:48.475Z,98.00
2019-01-09T11:26:18.432Z,97.70
2019-01-09T11:28:48.420Z,97.60
2019-01-09T11:31:18.377Z,97.70
2019-01-09T11:33:48.379Z,97.30
2019-01-09T11:36:18.432Z,97.50
2019-01-09T11:38:55.689Z,97.50
2019-01-09T11:41:20.696Z,97.40
2019-01-09T11:43:50.777Z,97.80
2019-01-09T11:46:20.836Z,97.40
2019-01-09T11:48:50.752Z,97.60
2019-01-09T11:51:20.731Z,97.40
2019-01-09T11:53:50.692Z,97.60
2019-01-09T11:56:20.743Z,98.00
2019-01-09T11:58:50.783Z,96.90
2019-01-09T12:01:20.857Z,97.30
2019-01-09T12:03:51.124Z,97.20
2019-01-09T12:06:21.099Z,97.50
2019-01-09T12:08:51.152Z,97.50
2019-01-09T12:11:21.182Z,97.40
2019-01-09T12:13:53.238Z,97.70
2019-01-09T12:16:22.837Z,97.60
2019-01-09T12:18:52.895Z,97.60
2019-01-09T12:21:22.787Z,97.70
2019-01-09T12:23:52.848Z,97.50
2019-01-09T12:26:22.819Z,97.40
2019-01-09T12:28:53.746Z,97.40
2019-01-09T12:31:24.107Z,97.60
2019-01-09T12:34:06.752Z,97.60
2019-01-09T12:36:36.833Z,97.50
2019-01-09T12:39:13.161Z,97.60
2019-01-09T12:41:40.076Z,97.60
2019-01-09T12:44:10.114Z,97.80
2019-01-09T12:46:40.167Z,97.90
2019-01-09T12:49:10.235Z,98.00
2019-01-09T12:51:40.268Z,97.40
2019-01-09T12:54:10.260Z,97.40
2019-01-09T12:56:40.224Z,97.60
2019-01-09T12:59:10.300Z,97.70
2019-01-09T13:01:40.418Z,97.50
2019-01-09T13:04:10.476Z,97.20
2019-01-09T13:06:41.269Z,97.40
2019-01-09T13:09:11.820Z,97.40
2019-01-09T13:11:44.271Z,97.60
2019-01-09T13:14:14.268Z,97.50
2019-01-09T13:16:47.933Z,97.30
2019-01-09T13:19:16.295Z,97.30
2019-01-09T13:21:46.332Z,96.90
2019-01-09T13:24:16.596Z,97.20
2019-01-09T13:26:46.657Z,97.20
2019-01-09T13:29:16.604Z,97.50
2019-01-09T13:31:46.672Z,97.20
2019-01-09T13:34:16.628Z,97.00
2019-01-09T13:36:46.780Z,97.10
2019-01-09T13:39:16.663Z,96.90
2019-01-09T13:41:46.725Z,96.90
2019-01-09T13:44:16.768Z,96.90
2019-01-09T13:46:46.803Z,96.80
2019-01-09T13:49:16.736Z,96.90
2019-01-09T13:51:46.696Z,96.70
2019-01-09T13:54:16.776Z,96.50
2019-01-09T13:56:46.816Z,96.90
2019-01-09T13:59:17.244Z,96.40
2019-01-09T14:01:47.276Z,96.70
2019-01-09T14:04:17.339Z,96.40
2019-01-09T14:06:47.426Z,96.20
2019-01-09T14:09:17.448Z,96.60
2019-01-09T14:11:47.503Z,96.20
2019-01-09T14:14:17.464Z,96.40
2019-01-09T14:16:47.625Z,96.50
2019-01-09T14:19:18.628Z,96.20
2019-01-09T14:21:48.724Z,96.00
2019-01-09T14:24:18.764Z,96.40
2019-01-09T14:26:48.844Z,96.50
2019-01-09T14:29:18.918Z,96.20
2019-01-09T14:31:48.991Z,96.10
2019-01-09T14:34:19.040Z,96.10
2019-01-09T14:36:49.109Z,96.10
2019-01-09T14:39:19.172Z,96.20
2019-01-09T14:41:49.139Z,96.00
2019-01-09T14:44:19.218Z,96.20
2019-01-09T14:46:49.565Z,96.10
2019-01-09T14:49:19.636Z,96.20
2019-01-09T14:51:49.679Z,96.30
2019-01-09T14:54:20.134Z,96.40
2019-01-09T14:56:50.136Z,96.60
2019-01-09T14:59:20.167Z,96.80
2019-01-09T15:01:50.232Z,96.60
2019-01-09T15:04:20.325Z,96.70
2019-01-09T15:06:50.348Z,96.50
2019-01-09T15:09:20.380Z,96.70
2019-01-09T15:11:50.420Z,96.70
2019-01-09T15:14:20.399Z,97.00
2019-01-09T15:16:50.435Z,96.70
2019-01-09T15:19:20.778Z,97.00
2019-01-09T15:21:50.804Z,97.10
2019-01-09T15:24:21.192Z,97.00
2019-01-09T15:26:51.347Z,96.70
2019-01-09T15:29:21.341Z,97.10
2019-01-09T15:31:51.406Z,97.20
2019-01-09T15:34:21.360Z,97.20
2019-01-09T15:36:51.355Z,97.70
2019-01-09T15:39:21.321Z,97.50
2019-01-09T15:41:51.472Z,97.60
2019-01-09T15:44:21.515Z,97.50
2019-01-09T15:46:51.508Z,97.40
2019-01-09T15:49:21.563Z,97.50
2019-01-09T15:51:51.540Z,97.50
2019-01-09T15:54:22.659Z,97.50
2019-01-09T15:56:52.692Z,97.50
2019-01-09T15:59:23.060Z,97.70
2019-01-09T16:01:53.120Z,97.60
2019-01-09T16:04:23.204Z,97.70
2019-01-09T16:06:53.237Z,97.30
2019-01-09T16:09:23.236Z,97.70
2019-01-09T16:11:53.428Z,97.60
2019-01-09T16:14:23.522Z,97.50
2019-01-09T16:16:53.972Z,97.80
2019-01-09T16:19:23.985Z,97.70
2019-01-09T16:21:54.200Z,97.90
2019-01-09T16:24:24.258Z,97.90
2019-01-09T16:26:54.242Z,97.90
2019-01-09T16:29:24.223Z,97.70
2019-01-09T16:31:54.260Z,98.10
2019-01-09T16:34:24.253Z,97.90
2019-01-09T16:36:54.304Z,98.20
2019-01-09T16:39:30.877Z,98.20
2019-01-09T16:41:56.131Z,98.00
2019-01-09T16:44:26.144Z,98.30
2019-01-09T16:46:56.421Z,98.20
2019-01-09T16:49:28.071Z,98.00
2019-01-09T16:51:58.752Z,98.30
2019-01-09T16:54:29.095Z,98.10
2019-01-09T16:56:59.140Z,98.10
2019-01-09T16:59:29.208Z,98.20
2019-01-09T17:01:59.598Z,98.20
2019-01-09T17:04:30.045Z,98.40
2019-01-09T17:07:00.176Z,98.20
2019-01-09T17:09:30.223Z,98.30
2019-01-09T17:12:00.351Z,98.20
2019-01-09T17:14:30.320Z,98.50
2019-01-09T17:17:00.304Z,98.40
2019-01-09T17:19:30.368Z,98.40
2019-01-09T17:22:00.409Z,98.50
2019-01-09T17:24:30.467Z,98.50
2019-01-09T17:27:00.499Z,98.50
2019-01-09T17:29:30.617Z,98.40
2019-01-09T17:32:00.652Z,98.60
2019-01-09T17:34:30.646Z,98.50
2019-01-09T17:37:00.697Z,98.40
2019-01-09T17:39:30.857Z,98.50
2019-01-09T17:42:00.911Z,98.40
2019-01-09T17:44:30.871Z,98.60
2019-01-09T17:47:00.888Z,98.60
2019-01-09T17:49:31.883Z,98.70
2019-01-09T17:52:01.932Z,98.70
2019-01-09T17:54:31.997Z,98.70
2019-01-09T17:57:02.060Z,98.70
2019-01-09T17:59:32.754Z,98.70
2019-01-09T18:02:02.930Z,99.00
2019-01-09T18:04:33.009Z,99.00
2019-01-09T18:07:02.971Z,98.80
2019-01-09T18:09:32.979Z,98.90
2019-01-09T18:12:03.487Z,98.90
2019-01-09T18:14:34.687Z,98.80
2019-01-09T18:17:04.833Z,98.80
2019-01-09T18:19:34.904Z,99.00
2019-01-09T18:22:04.959Z,98.90
2019-01-09T18:24:35.488Z,99.00
2019-01-09T18:27:05.895Z,99.00
2019-01-09T18:29:35.937Z,99.00
2019-01-09T18:32:29.857Z,99.00
2019-01-09T18:35:43.883Z,99.00
2019-01-09T18:38:44.234Z,99.20
2019-01-09T18:41:45.277Z,99.20
2019-01-09T18:44:33.071Z,99.10
2019-01-09T18:47:43.568Z,99.10
2019-01-09T18:50:55.305Z,99.00
2019-01-09T18:53:33.020Z,99.00
2019-01-09T18:56:03.028Z,99.00
2019-01-09T18:58:33.064Z,99.20
2019-01-09T19:01:03.148Z,99.60
2019-01-09T19:03:33.109Z,99.20
2019-01-09T19:06:03.100Z,99.30
2019-01-09T19:08:33.156Z,99.20
2019-01-09T19:11:07.690Z,99.20
2019-01-09T19:13:34.938Z,99.30
2019-01-09T19:16:06.440Z,99.30
2019-01-09T19:18:37.463Z,99.40
2019-01-09T19:21:07.647Z,99.40
2019-01-09T19:23:37.693Z,99.30
2019-01-09T19:26:07.760Z,99.40
2019-01-09T19:28:37.739Z,99.20
2019-01-09T19:31:07.792Z,99.40
2019-01-09T19:33:37.838Z,99.30
2019-01-09T19:36:07.886Z,99.30
2019-01-09T19:38:38.368Z,99.40
2019-01-09T19:41:16.749Z,99.40
2019-01-09T19:43:40.423Z,99.40
2019-01-09T19:46:10.452Z,99.60
2019-01-09T19:48:40.508Z,99.30
2019-01-09T19:51:17.390Z,99.20
2019-01-09T19:53:43.784Z,99.20
2019-01-09T19:56:13.928Z,99.20
2019-01-09T19:58:44.097Z,99.40
2019-01-09T20:01:14.324Z,99.40
2019-01-09T20:03:44.400Z,99.40
2019-01-09T20:06:14.447Z,99.40
2019-01-09T20:08:45.315Z,99.30
2019-01-09T20:11:15.422Z,99.40
2019-01-09T20:13:45.514Z,99.30
2019-01-09T20:16:15.576Z,99.40
2019-01-09T20:18:45.624Z,99.40
2019-01-09T20:21:15.701Z,99.30
2019-01-09T20:23:46.242Z,99.40
2019-01-09T20:26:16.310Z,99.40
2019-01-09T20:28:46.462Z,99.40
2019-01-09T20:31:16.698Z,99.40
2019-01-09T20:33:46.940Z,99.20
2019-01-09T20:36:17.091Z,99.30
2019-01-09T20:38:47.156Z,99.20
2019-01-09T20:41:17.348Z,99.40
2019-01-09T20:43:47.370Z,99.40
2019-01-09T20:46:17.456Z,99.20
2019-01-09T20:48:47.455Z,99.10
2019-01-09T20:51:17.884Z,99.20
2019-01-09T20:53:48.704Z,99.20
2019-01-09T20:56:18.780Z,99.30
2019-01-09T20:58:48.732Z,99.10
2019-01-09T21:01:18.967Z,99.20
2019-01-09T21:03:49.021Z,99.10
2019-01-09T21:06:19.191Z,98.90
2019-01-09T21:08:49.585Z,99.00
2019-01-09T21:11:19.634Z,99.10
2019-01-09T21:13:49.584Z,98.80
2019-01-09T21:16:19.619Z,99.00
2019-01-09T21:18:50.021Z,99.10
2019-01-09T21:21:20.065Z,98.90
2019-01-09T21:23:50.130Z,98.80
2019-01-09T21:26:20.193Z,99.00
2019-01-09T21:28:50.632Z,99.10
2019-01-09T21:31:20.626Z,99.10
2019-01-09T21:33:50.609Z,99.00
2019-01-09T21:36:20.662Z,99.00
2019-01-09T21:38:50.704Z,98.90
2019-01-09T21:41:20.695Z,98.90
2019-01-09T21:43:50.743Z,99.00
2019-01-09T21:46:21.148Z,98.80
2019-01-09T21:48:51.184Z,99.00
2019-01-09T21:51:21.245Z,98.80
2019-01-09T21:53:51.304Z,98.70
2019-01-09T21:56:21.337Z,98.80
2019-01-09T21:58:51.338Z,98.90
2019-01-09T22:01:22.443Z,99.00
2019-01-09T22:03:52.431Z,98.90
2019-01-09T22:06:22.844Z,98.80
2019-01-09T22:08:52.964Z,98.60
2019-01-09T22:11:23.004Z,98.60
2019-01-09T22:13:53.300Z,99.00
2019-01-09T22:16:24.171Z,98.90
2019-01-09T22:18:54.327Z,98.80
2019-01-09T22:21:24.464Z,98.70
2019-01-09T22:23:54.460Z,98.80
2019-01-09T22:26:24.724Z,98.70
2019-01-09T22:28:55.023Z,98.80
2019-01-09T22:31:25.011Z,98.50
2019-01-09T22:33:55.155Z,98.60
2019-01-09T22:36:25.232Z,98.60
2019-01-09T22:38:55.260Z,99.00
2019-01-09T22:41:25.648Z,98.80
2019-01-09T22:43:55.715Z,98.90
2019-01-09T22:46:26.068Z,98.90
2019-01-09T22:48:55.994Z,98.70
2019-01-09T22:51:25.885Z,98.80
2019-01-09T22:53:56.036Z,98.80
2019-01-09T22:56:26.076Z,98.90
2019-01-09T22:58:56.072Z,98.80
2019-01-09T23:01:28.288Z,99.10
2019-01-09T23:03:58.370Z,98.90
2019-01-09T23:06:28.403Z,98.70
2019-01-09T23:08:58.471Z,98.90
2019-01-09T23:11:28.529Z,98.90
2019-01-09T23:13:58.653Z,98.90
2019-01-09T23:16:28.704Z,98.80
2019-01-09T23:18:58.774Z,98.80
2019-01-09T23:21:28.796Z,98.90
2019-01-09T23:23:58.767Z,98.80
2019-01-09T23:26:28.844Z,98.60
2019-01-09T23:28:58.808Z,98.90
2019-01-09T23:31:28.864Z,98.80
2019-01-09T23:33:59.000Z,98.70
2019-01-09T23:36:29.036Z,98.90
2019-01-09T23:38:59.092Z,99.30
2019-01-09T23:41:29.128Z,98.90
2019-01-09T23:43:59.133Z,98.70
2019-01-09T23:46:29.168Z,98.80
2019-01-09T23:48:59.227Z,98.80
2019-01-09T23:51:29.300Z,98.90
2019-01-09T23:53:59.372Z,99.10
2019-01-09T23:56:30.371Z,98.60
2019-01-09T23:59:00.442Z,98.80
