createdAt,value
2023-12-21T00:02:22.020Z,100222.53
2023-12-21T00:04:51.226Z,100232.03
2023-12-21T00:07:18.919Z,100234.84
2023-12-21T00:09:46.466Z,100217.44
2023-12-21T00:12:14.110Z,100216.53
2023-12-21T00:14:41.584Z,100220.03
2023-12-21T00:17:09.358Z,100207.94
2023-12-21T00:19:36.797Z,100211.41
2023-12-21T00:22:04.520Z,100194.03
2023-12-21T00:24:31.812Z,100185.25
2023-12-21T00:26:59.834Z,100180.78
2023-12-21T00:29:27.134Z,100190.28
2023-12-21T00:31:54.837Z,100182.47
2023-12-21T00:34:22.100Z,100203.16
2023-12-21T00:36:49.515Z,100204.03
2023-12-21T00:39:17.563Z,100212.75
2023-12-21T00:41:45.325Z,100192.56
2023-12-21T00:44:12.629Z,100194.13
2023-12-21T00:46:40.215Z,100186.25
2023-12-21T00:49:07.866Z,100184.56
2023-12-21T00:51:35.289Z,100190.72
2023-12-21T00:54:02.671Z,100195.16
2023-12-21T00:56:30.005Z,100166.31
2023-12-21T00:59:01.018Z,100174.94
2023-12-21T01:01:28.790Z,100180.75
2023-12-21T01:03:56.347Z,100158.06
2023-12-21T01:06:23.949Z,100150.16
2023-12-21T01:08:51.188Z,100166.69
2023-12-21T01:11:18.496Z,100149.25
2023-12-21T01:13:45.866Z,100169.22
2023-12-21T01:16:14.826Z,100156.06
2023-12-21T01:18:43.405Z,100142.06
2023-12-21T01:21:10.928Z,100141.94
2023-12-21T01:23:38.333Z,100132.41
2023-12-21T01:26:06.028Z,100151.66
2023-12-21T01:28:33.578Z,100148.03
2023-12-21T01:31:01.170Z,100127.22
2023-12-21T01:33:28.888Z,100139.41
2023-12-21T01:35:56.287Z,100136.78
2023-12-21T01:38:23.486Z,100138.50
2023-12-21T01:40:50.738Z,100111.59
2023-12-21T01:43:18.249Z,100122.84
2023-12-21T01:45:45.469Z,100128.97
2023-12-21T01:48:13.365Z,100121.91
2023-12-21T01:50:42.777Z,100113.03
2023-12-21T01:53:13.506Z,100104.19
2023-12-21T01:55:41.079Z,100111.31
2023-12-21T01:58:09.843Z,100109.53
2023-12-21T02:00:37.832Z,100106.09
2023-12-21T02:03:06.538Z,100108.66
2023-12-21T02:05:33.801Z,100104.34
2023-12-21T02:08:01.479Z,100106.97
2023-12-21T02:10:28.773Z,100090.25
2023-12-21T02:12:57.754Z,100083.19
2023-12-21T02:15:25.179Z,100063.09
2023-12-21T02:17:53.106Z,100069.91
2023-12-21T02:20:21.078Z,100069.88
2023-12-21T02:22:50.184Z,100066.47
2023-12-21T02:25:17.946Z,100056.09
2023-12-21T02:27:45.423Z,100049.19
2023-12-21T02:30:13.147Z,100033.66
2023-12-21T02:32:40.378Z,100045.75
2023-12-21T02:35:08.702Z,100060.56
2023-12-21T02:37:36.263Z,100057.03
2023-12-21T02:40:03.746Z,100061.44
2023-12-21T02:42:31.155Z,100057.03
2023-12-21T02:44:58.436Z,100061.22
2023-12-21T02:47:25.934Z,100054.13
2023-12-21T02:49:53.594Z,100028.09
2023-12-21T02:52:21.238Z,100051.44
2023-12-21T02:54:48.464Z,100033.94
2023-12-21T02:57:15.820Z,100044.25
2023-12-21T02:59:46.367Z,100035.72
2023-12-21T03:02:13.749Z,100048.72
2023-12-21T03:04:41.196Z,100033.13
2023-12-21T03:07:08.861Z,100031.31
2023-12-21T03:09:35.962Z,100037.38
2023-12-21T03:12:03.643Z,100017.38
2023-12-21T03:14:31.006Z,100033.75
2023-12-21T03:16:58.269Z,100011.03
2023-12-21T03:19:25.619Z,100020.44
2023-12-21T03:21:52.933Z,100015.09
2023-12-21T03:24:20.193Z,100007.22
2023-12-21T03:26:48.324Z,100012.50
2023-12-21T03:29:16.676Z,99987.44
2023-12-21T03:31:44.161Z,100020.50
2023-12-21T03:34:11.925Z,100010.97
2023-12-21T03:36:39.372Z,100007.72
2023-12-21T03:39:06.698Z,100028.53
2023-12-21T03:41:34.084Z,100018.09
2023-12-21T03:44:01.392Z,100031.94
2023-12-21T03:46:28.721Z,100012.81
2023-12-21T03:48:56.075Z,100012.03
2023-12-21T03:51:23.726Z,100011.22
2023-12-21T03:53:51.034Z,100009.69
2023-12-21T03:56:18.424Z,100016.69
2023-12-21T03:58:45.849Z,100023.63
2023-12-21T04:01:13.099Z,100008.88
2023-12-21T04:03:40.757Z,100027.00
2023-12-21T04:06:08.399Z,100018.16
2023-12-21T04:08:35.708Z,100019.81
2023-12-21T04:11:03.264Z,100004.09
2023-12-21T04:13:30.766Z,100018.72
2023-12-21T04:15:58.077Z,100002.16
2023-12-21T04:18:25.446Z,100008.09
2023-12-21T04:20:53.508Z,99990.84
2023-12-21T04:23:20.805Z,100008.91
2023-12-21T04:25:48.161Z,99996.78
2023-12-21T04:28:15.456Z,99996.75
2023-12-21T04:30:42.708Z,99997.41
2023-12-21T04:33:13.055Z,99989.72
2023-12-21T04:35:40.639Z,99997.41
2023-12-21T04:38:07.728Z,99994.91
2023-12-21T04:40:35.310Z,99982.81
2023-12-21T04:43:02.545Z,99986.41
2023-12-21T04:45:30.061Z,99981.19
2023-12-21T04:47:57.494Z,100007.34
2023-12-21T04:50:24.730Z,100001.38
2023-12-21T04:52:53.660Z,100007.34
2023-12-21T04:55:21.223Z,100015.16
2023-12-21T04:57:48.576Z,100005.44
2023-12-21T05:00:15.980Z,100005.34
2023-12-21T05:02:43.351Z,100007.09
2023-12-21T05:05:10.753Z,100021.09
2023-12-21T05:07:39.070Z,100001.03
2023-12-21T05:10:07.307Z,99993.22
2023-12-21T05:12:34.543Z,99996.66
2023-12-21T05:15:01.992Z,99981.13
2023-12-21T05:17:29.459Z,99974.94
2023-12-21T05:19:56.720Z,99987.81
2023-12-21T05:22:23.969Z,99972.28
2023-12-21T05:24:51.504Z,99985.44
2023-12-21T05:27:18.871Z,99983.78
2023-12-21T05:29:46.325Z,99990.13
2023-12-21T05:32:13.675Z,100000.53
2023-12-21T05:34:43.328Z,99999.63
2023-12-21T05:37:11.345Z,100007.41
2023-12-21T05:39:39.377Z,99994.34
2023-12-21T05:42:06.947Z,100015.16
2023-12-21T05:44:34.514Z,100017.78
2023-12-21T05:47:01.997Z,100010.00
2023-12-21T05:49:29.222Z,100013.50
2023-12-21T05:51:56.641Z,99992.69
2023-12-21T05:54:23.995Z,99995.22
2023-12-21T05:56:51.295Z,100013.31
2023-12-21T05:59:18.908Z,100011.47
2023-12-21T06:01:47.476Z,99996.69
2023-12-21T06:04:15.025Z,100005.34
2023-12-21T06:06:47.433Z,99991.56
2023-12-21T06:09:15.077Z,100008.91
2023-12-21T06:11:42.897Z,100000.97
2023-12-21T06:14:10.344Z,100014.13
2023-12-21T06:16:37.616Z,100000.06
2023-12-21T06:19:11.545Z,99994.88
2023-12-21T06:21:39.954Z,100010.41
2023-12-21T06:24:08.141Z,100003.34
2023-12-21T06:26:41.122Z,99992.88
2023-12-21T06:29:08.816Z,99990.34
2023-12-21T06:31:36.476Z,100005.09
2023-12-21T06:34:04.348Z,99989.50
2023-12-21T06:36:33.191Z,99981.81
2023-12-21T06:39:00.655Z,100014.66
2023-12-21T06:41:29.408Z,100027.69
2023-12-21T06:43:56.631Z,100024.91
2023-12-21T06:46:24.293Z,100029.28
2023-12-21T06:48:51.816Z,100025.81
2023-12-21T06:51:19.162Z,100030.91
2023-12-21T06:53:46.581Z,100017.03
2023-12-21T06:56:24.415Z,100033.44
2023-12-21T06:59:00.442Z,100039.66
2023-12-21T07:01:29.005Z,100035.28
2023-12-21T07:03:57.021Z,100020.38
2023-12-21T07:06:27.179Z,100030.06
2023-12-21T07:08:54.815Z,100031.72
2023-12-21T07:11:24.615Z,100039.59
2023-12-21T07:13:52.276Z,100033.75
2023-12-21T07:16:19.922Z,100045.84
2023-12-21T07:18:47.191Z,100036.16
2023-12-21T07:21:15.233Z,100033.56
2023-12-21T07:23:42.396Z,100037.97
2023-12-21T07:26:11.246Z,100044.13
2023-12-21T07:28:38.714Z,100041.50
2023-12-21T07:31:06.791Z,100028.78
2023-12-21T07:33:39.875Z,100039.09
2023-12-21T07:36:16.288Z,100045.13
2023-12-21T07:38:44.002Z,100050.47
2023-12-21T07:41:12.372Z,100055.75
2023-12-21T07:43:40.817Z,100063.63
2023-12-21T07:46:10.305Z,100070.72
2023-12-21T07:48:37.818Z,100066.25
2023-12-21T07:51:05.617Z,100048.03
2023-12-21T07:53:32.972Z,100061.78
2023-12-21T07:56:01.256Z,100058.25
2023-12-21T07:58:28.612Z,100044.44
2023-12-21T08:00:57.462Z,100057.28
2023-12-21T08:03:24.822Z,100061.69
2023-12-21T08:05:52.329Z,100047.63
2023-12-21T08:08:21.171Z,100054.59
2023-12-21T08:10:48.869Z,100062.38
2023-12-21T08:13:16.211Z,100075.50
2023-12-21T08:15:43.850Z,100070.22
2023-12-21T08:18:12.645Z,100076.28
2023-12-21T08:20:43.249Z,100065.03
2023-12-21T08:23:10.718Z,100058.88
2023-12-21T08:25:38.159Z,100076.16
2023-12-21T08:28:06.188Z,100059.66
2023-12-21T08:30:34.036Z,100084.88
2023-12-21T08:33:01.581Z,100075.28
2023-12-21T08:35:28.917Z,100061.38
2023-12-21T08:37:58.622Z,100069.22
2023-12-21T08:40:26.138Z,100085.63
2023-12-21T08:42:53.537Z,100083.78
2023-12-21T08:45:21.017Z,100071.44
2023-12-21T08:47:48.408Z,100080.22
2023-12-21T08:50:15.901Z,100080.28
2023-12-21T08:52:43.592Z,100076.91
2023-12-21T08:55:14.292Z,100063.22
2023-12-21T08:57:41.752Z,100067.63
2023-12-21T09:00:15.106Z,100080.56
2023-12-21T09:02:42.633Z,100078.88
2023-12-21T09:05:10.105Z,100053.66
2023-12-21T09:07:38.624Z,100071.84
2023-12-21T09:10:06.624Z,100071.03
2023-12-21T09:12:33.986Z,100071.97
2023-12-21T09:15:01.592Z,100064.03
2023-12-21T09:17:29.244Z,100046.72
2023-12-21T09:19:56.762Z,100057.09
2023-12-21T09:22:24.122Z,100071.91
2023-12-21T09:24:52.000Z,100057.78
2023-12-21T09:27:19.222Z,100058.63
2023-12-21T09:29:46.758Z,100060.38
2023-12-21T09:32:14.189Z,100043.88
2023-12-21T09:34:41.761Z,100042.09
2023-12-21T09:37:09.377Z,100045.47
2023-12-21T09:39:36.787Z,100039.34
2023-12-21T09:42:04.855Z,100032.19
2023-12-21T09:44:32.664Z,100015.75
2023-12-21T09:47:03.377Z,100028.56
2023-12-21T09:49:32.502Z,100037.38
2023-12-21T09:52:00.275Z,100026.84
2023-12-21T09:54:28.087Z,100035.63
2023-12-21T09:56:56.362Z,100021.50
2023-12-21T09:59:24.916Z,100024.09
2023-12-21T10:01:52.863Z,100015.41
2023-12-21T10:04:21.058Z,100024.09
2023-12-21T10:06:48.547Z,100001.41
2023-12-21T10:09:17.346Z,100002.91
2023-12-21T10:11:45.433Z,100010.75
2023-12-21T10:14:22.984Z,99988.88
2023-12-21T10:16:50.573Z,100005.34
2023-12-21T10:19:18.299Z,99983.47
2023-12-21T10:21:46.351Z,99973.56
2023-12-21T10:24:14.662Z,99991.44
2023-12-21T10:26:47.020Z,99979.78
2023-12-21T10:29:19.428Z,99983.66
2023-12-21T10:31:48.747Z,99979.59
2023-12-21T10:34:16.973Z,99981.06
2023-12-21T10:36:46.023Z,99982.84
2023-12-21T10:39:14.427Z,99983.56
2023-12-21T10:41:45.721Z,99972.81
2023-12-21T10:44:14.820Z,99960.53
2023-12-21T10:46:45.672Z,99990.09
2023-12-21T10:49:13.672Z,99971.09
2023-12-21T10:51:45.269Z,99980.69
2023-12-21T10:54:16.325Z,99950.63
2023-12-21T10:56:44.757Z,99962.75
2023-12-21T10:59:14.514Z,99964.63
2023-12-21T11:01:42.801Z,99966.34
2023-12-21T11:04:12.744Z,99964.63
2023-12-21T11:06:40.517Z,99974.31
2023-12-21T11:09:08.639Z,99966.50
2023-12-21T11:11:36.682Z,99963.94
2023-12-21T11:14:03.910Z,99955.13
2023-12-21T11:16:36.665Z,99952.41
2023-12-21T11:19:06.225Z,99940.75
2023-12-21T11:21:34.445Z,99938.81
2023-12-21T11:24:02.048Z,99920.69
2023-12-21T11:26:29.844Z,99935.88
2023-12-21T11:29:07.567Z,99933.88
2023-12-21T11:31:43.023Z,99936.41
2023-12-21T11:34:15.016Z,99928.41
2023-12-21T11:36:45.201Z,99920.53
2023-12-21T11:39:21.340Z,99927.22
2023-12-21T11:41:57.387Z,99918.19
2023-12-21T11:44:25.580Z,99912.59
2023-12-21T11:47:02.056Z,99898.13
2023-12-21T11:49:31.640Z,99896.34
2023-12-21T11:51:59.005Z,99890.13
2023-12-21T11:54:26.656Z,99893.75
2023-12-21T11:56:55.131Z,99892.78
2023-12-21T11:59:30.001Z,99897.03
2023-12-21T12:01:57.735Z,99886.69
2023-12-21T12:04:25.271Z,99903.84
2023-12-21T12:06:52.976Z,99897.78
2023-12-21T12:09:21.125Z,99896.50
2023-12-21T12:11:48.576Z,99897.44
2023-12-21T12:14:16.212Z,99901.75
2023-12-21T12:16:43.693Z,99900.66
2023-12-21T12:19:12.823Z,99893.72
2023-12-21T12:21:41.197Z,99901.63
2023-12-21T12:24:09.226Z,99900.88
2023-12-21T12:26:36.590Z,99897.47
2023-12-21T12:29:04.158Z,99902.84
2023-12-21T12:31:31.966Z,99895.22
2023-12-21T12:33:59.329Z,99905.66
2023-12-21T12:36:26.918Z,99900.72
2023-12-21T12:38:56.643Z,99913.78
2023-12-21T12:41:25.954Z,99892.09
2023-12-21T12:43:53.480Z,99899.75
2023-12-21T12:46:22.889Z,99914.38
2023-12-21T12:48:50.727Z,99914.59
2023-12-21T12:51:18.465Z,99928.88
2023-12-21T12:53:46.412Z,99920.31
2023-12-21T12:56:14.037Z,99902.91
2023-12-21T13:01:12.683Z,99924.84
2023-12-21T13:03:40.047Z,99904.97
2023-12-21T13:06:11.819Z,99913.59
2023-12-21T13:08:45.835Z,99899.88
2023-12-21T13:11:14.504Z,99914.53
2023-12-21T13:13:41.985Z,99911.91
2023-12-21T13:16:09.535Z,99903.16
2023-12-21T13:18:37.096Z,99915.41
2023-12-21T13:21:04.721Z,99908.38
2023-12-21T13:23:33.013Z,99903.34
2023-12-21T13:26:00.640Z,99909.38
2023-12-21T13:28:28.203Z,99881.75
2023-12-21T13:30:55.724Z,99899.88
2023-12-21T13:33:23.356Z,99903.16
2023-12-21T13:35:50.761Z,99908.47
2023-12-21T13:38:18.086Z,99912.91
2023-12-21T13:40:46.669Z,99909.44
2023-12-21T13:43:13.982Z,99918.44
2023-12-21T13:45:41.569Z,99900.38
2023-12-21T13:48:10.259Z,99913.53
2023-12-21T13:50:38.888Z,99902.09
2023-12-21T13:53:06.897Z,99904.88
2023-12-21T13:55:34.181Z,99890.41
2023-12-21T13:58:01.511Z,99918.28
2023-12-21T14:00:30.266Z,99900.13
2023-12-21T14:02:59.428Z,99906.50
2023-12-21T14:05:26.882Z,99901.44
2023-12-21T14:07:54.925Z,99915.31
2023-12-21T14:10:23.501Z,99905.00
2023-12-21T14:12:53.999Z,99897.44
2023-12-21T14:15:25.391Z,99900.19
2023-12-21T14:17:52.557Z,99914.16
2023-12-21T14:20:24.186Z,99895.19
2023-12-21T14:22:51.920Z,99916.81
2023-12-21T14:25:19.409Z,99915.13
2023-12-21T14:27:48.574Z,99911.63
2023-12-21T14:30:15.840Z,99903.84
2023-12-21T14:32:43.253Z,99910.91
2023-12-21T14:35:10.720Z,99902.38
2023-12-21T14:37:38.471Z,99897.41
2023-12-21T14:40:06.497Z,99887.09
2023-12-21T14:42:34.006Z,99904.41
2023-12-21T14:45:01.466Z,99901.88
2023-12-21T14:47:31.581Z,99907.31
2023-12-21T14:49:59.304Z,99903.09
2023-12-21T14:52:26.878Z,99898.88
2023-12-21T14:54:54.301Z,99902.41
2023-12-21T14:57:21.391Z,99885.16
2023-12-21T14:59:49.167Z,99894.78
2023-12-21T15:02:16.720Z,99891.47
2023-12-21T15:04:44.279Z,99890.13
2023-12-21T15:07:11.435Z,99907.63
2023-12-21T15:09:38.796Z,99891.38
2023-12-21T15:12:06.556Z,99908.03
2023-12-21T15:14:34.145Z,99910.94
2023-12-21T15:17:01.375Z,99905.13
2023-12-21T15:19:32.946Z,99923.53
2023-12-21T15:22:02.184Z,99905.38
2023-12-21T15:24:29.398Z,99920.31
2023-12-21T15:26:56.652Z,99912.75
2023-12-21T15:29:23.996Z,99915.34
2023-12-21T15:31:51.511Z,99933.69
2023-12-21T15:34:19.193Z,99925.81
2023-12-21T15:36:47.138Z,99905.88
2023-12-21T15:39:16.064Z,99890.38
2023-12-21T15:41:43.464Z,99919.88
2023-12-21T15:44:10.892Z,99916.44
2023-12-21T15:46:38.301Z,99922.63
2023-12-21T15:49:05.699Z,99913.16
2023-12-21T15:51:33.362Z,99925.28
2023-12-21T15:54:00.722Z,99917.69
2023-12-21T15:56:28.195Z,99918.41
2023-12-21T15:58:55.667Z,99917.63
2023-12-21T16:01:23.295Z,99915.94
2023-12-21T16:03:50.591Z,99906.63
2023-12-21T16:06:18.146Z,99898.81
2023-12-21T16:08:45.589Z,99922.25
2023-12-21T16:11:13.206Z,99924.97
2023-12-21T16:13:40.621Z,99922.50
2023-12-21T16:16:08.266Z,99925.09
2023-12-21T16:18:35.513Z,99909.63
2023-12-21T16:21:02.912Z,99941.03
2023-12-21T16:23:30.612Z,99933.25
2023-12-21T16:26:00.818Z,99943.84
2023-12-21T16:28:28.660Z,99943.84
2023-12-21T16:30:57.570Z,99941.28
2023-12-21T16:33:25.037Z,99938.81
2023-12-21T16:35:53.001Z,99939.75
2023-12-21T16:38:20.386Z,99924.16
2023-12-21T16:40:47.864Z,99940.72
2023-12-21T16:43:15.309Z,99934.66
2023-12-21T16:45:42.618Z,99938.31
2023-12-21T16:48:10.070Z,99940.09
2023-12-21T16:50:37.312Z,99940.25
2023-12-21T16:53:04.715Z,99927.38
2023-12-21T16:55:32.127Z,99933.38
2023-12-21T16:57:59.635Z,99922.34
2023-12-21T17:00:27.027Z,99915.31
2023-12-21T17:02:54.589Z,99939.72
2023-12-21T17:05:22.006Z,99918.97
2023-12-21T17:07:49.558Z,99945.94
2023-12-21T17:10:16.951Z,99936.38
2023-12-21T17:12:44.723Z,99925.16
2023-12-21T17:15:12.391Z,99934.78
2023-12-21T17:17:39.768Z,99945.38
2023-12-21T17:20:07.825Z,99951.47
2023-12-21T17:22:35.170Z,99936.66
2023-12-21T17:25:02.470Z,99924.34
2023-12-21T17:27:29.745Z,99908.81
2023-12-21T17:29:57.069Z,99908.97
2023-12-21T17:32:24.433Z,99927.16
2023-12-21T17:34:52.083Z,99928.16
2023-12-21T17:37:19.557Z,99931.66
2023-12-21T17:39:46.910Z,99934.41
2023-12-21T17:42:14.321Z,99941.44
2023-12-21T17:44:41.655Z,99930.09
2023-12-21T17:47:09.183Z,99923.16
2023-12-21T17:49:37.188Z,99930.28
2023-12-21T17:52:05.061Z,99931.16
2023-12-21T17:54:32.398Z,99912.22
2023-12-21T17:57:00.982Z,99923.47
2023-12-21T17:59:28.427Z,99919.19
2023-12-21T18:01:55.883Z,99908.81
2023-12-21T18:04:23.810Z,99899.34
2023-12-21T18:06:54.688Z,99921.19
2023-12-21T18:09:21.949Z,99915.16
2023-12-21T18:11:50.170Z,99919.59
2023-12-21T18:14:17.613Z,99909.22
2023-12-21T18:16:47.064Z,99909.25
2023-12-21T18:19:14.658Z,99891.97
2023-12-21T18:21:42.195Z,99892.84
2023-12-21T18:24:09.584Z,99912.03
2023-12-21T18:26:37.354Z,99911.22
2023-12-21T18:29:08.550Z,99907.72
2023-12-21T18:31:36.731Z,99901.59
2023-12-21T18:34:04.348Z,99894.81
2023-12-21T18:36:32.180Z,99890.41
2023-12-21T18:38:59.451Z,99902.56
2023-12-21T18:41:26.801Z,99885.25
2023-12-21T18:43:54.283Z,99895.66
2023-12-21T18:46:21.687Z,99887.97
2023-12-21T18:48:49.292Z,99900.97
2023-12-21T18:51:17.404Z,99899.28
2023-12-21T18:53:44.708Z,99887.25
2023-12-21T18:56:12.047Z,99873.28
2023-12-21T18:58:39.563Z,99895.00
2023-12-21T19:01:07.063Z,99873.38
2023-12-21T19:03:34.732Z,99887.34
2023-12-21T19:06:02.034Z,99892.56
2023-12-21T19:08:29.898Z,99897.91
2023-12-21T19:10:57.196Z,99897.09
2023-12-21T19:13:24.686Z,99880.66
2023-12-21T19:15:52.564Z,99896.31
2023-12-21T19:18:20.176Z,99895.53
2023-12-21T19:20:47.938Z,99889.50
2023-12-21T19:23:16.333Z,99902.63
2023-12-21T19:25:43.978Z,99891.41
2023-12-21T19:28:11.532Z,99887.22
2023-12-21T19:30:39.961Z,99901.09
2023-12-21T19:33:13.883Z,99886.47
2023-12-21T19:35:41.917Z,99897.00
2023-12-21T19:38:09.274Z,99907.38
2023-12-21T19:40:36.859Z,99895.41
2023-12-21T19:43:04.360Z,99908.31
2023-12-21T19:45:31.729Z,99913.63
2023-12-21T19:47:59.033Z,99912.81
2023-12-21T19:50:26.623Z,99899.75
2023-12-21T19:52:53.943Z,99911.09
2023-12-21T19:55:22.890Z,99908.50
2023-12-21T19:57:53.313Z,99908.53
2023-12-21T20:00:20.649Z,99899.94
2023-12-21T20:02:47.839Z,99906.88
2023-12-21T20:05:15.786Z,99901.63
2023-12-21T20:07:43.134Z,99906.06
2023-12-21T20:10:12.543Z,99905.16
2023-12-21T20:12:41.376Z,99912.19
2023-12-21T20:15:09.131Z,99911.34
2023-12-21T20:17:36.722Z,99896.75
2023-12-21T20:20:04.592Z,99912.41
2023-12-21T20:22:31.867Z,99893.34
2023-12-21T20:24:59.232Z,99891.63
2023-12-21T20:27:26.594Z,99884.72
2023-12-21T20:29:53.963Z,99904.69
2023-12-21T20:32:21.316Z,99904.78
2023-12-21T20:34:48.710Z,99900.56
2023-12-21T20:37:16.509Z,99915.38
2023-12-21T20:39:44.366Z,99916.31
2023-12-21T20:42:11.856Z,99915.44
2023-12-21T20:44:40.806Z,99923.38
2023-12-21T20:47:08.385Z,99913.78
2023-12-21T20:49:35.901Z,99902.59
2023-12-21T20:52:03.432Z,99915.59
2023-12-21T20:54:34.323Z,99921.75
2023-12-21T20:57:02.879Z,99910.47
2023-12-21T20:59:30.328Z,99913.09
2023-12-21T21:01:58.176Z,99903.56
2023-12-21T21:04:25.741Z,99887.16
2023-12-21T21:06:53.167Z,99904.50
2023-12-21T21:09:21.914Z,99897.56
2023-12-21T21:11:49.485Z,99895.88
2023-12-21T21:14:17.083Z,99888.06
2023-12-21T21:16:44.586Z,99870.72
2023-12-21T21:19:12.374Z,99882.94
2023-12-21T21:21:39.949Z,99867.34
2023-12-21T21:24:07.547Z,99881.19
2023-12-21T21:26:35.075Z,99860.34
2023-12-21T21:29:02.526Z,99869.13
2023-12-21T21:31:30.044Z,99879.50
2023-12-21T21:33:57.442Z,99854.41
2023-12-21T21:36:24.845Z,99870.00
2023-12-21T21:38:52.355Z,99875.22
2023-12-21T21:41:20.809Z,99861.25
2023-12-21T21:43:48.408Z,99843.94
2023-12-21T21:46:15.940Z,99853.44
2023-12-21T21:48:43.897Z,99858.69
2023-12-21T21:51:14.221Z,99860.44
2023-12-21T21:53:43.900Z,99849.09
2023-12-21T21:56:11.404Z,99829.13
2023-12-21T21:58:38.703Z,99836.88
2023-12-21T22:01:07.793Z,99829.94
2023-12-21T22:03:35.660Z,99826.50
2023-12-21T22:06:03.536Z,99837.00
2023-12-21T22:08:32.118Z,99823.00
2023-12-21T22:10:59.551Z,99819.59
2023-12-21T22:13:27.278Z,99804.84
2023-12-21T22:15:54.938Z,99826.56
2023-12-21T22:18:22.458Z,99830.97
2023-12-21T22:20:49.850Z,99829.28
2023-12-21T22:23:17.511Z,99834.56
2023-12-21T22:25:45.647Z,99825.09
2023-12-21T22:28:13.847Z,99832.84
2023-12-21T22:30:41.498Z,99810.28
2023-12-21T22:33:09.038Z,99799.88
2023-12-21T22:35:36.522Z,99820.69
2023-12-21T22:38:04.356Z,99808.56
2023-12-21T22:40:31.926Z,99823.31
2023-12-21T22:42:59.411Z,99819.84
2023-12-21T22:45:26.767Z,99803.38
2023-12-21T22:47:54.475Z,99826.91
2023-12-21T22:50:22.030Z,99823.38
2023-12-21T22:52:49.404Z,99825.22
2023-12-21T22:55:16.522Z,99822.53
2023-12-21T22:57:44.079Z,99832.16
2023-12-21T23:00:20.716Z,99822.59
2023-12-21T23:02:48.303Z,99835.66
2023-12-21T23:05:16.449Z,99830.41
2023-12-21T23:07:45.045Z,99819.91
2023-12-21T23:10:12.396Z,99814.66
2023-12-21T23:12:40.420Z,99806.00
2023-12-21T23:15:09.056Z,99810.34
2023-12-21T23:17:39.695Z,99803.31
2023-12-21T23:20:08.173Z,99792.00
2023-12-21T23:22:35.768Z,99780.69
2023-12-21T23:25:03.064Z,99795.41
2023-12-21T23:27:30.534Z,99788.47
2023-12-21T23:29:59.613Z,99764.13
2023-12-21T23:32:31.421Z,99754.56
2023-12-21T23:35:08.921Z,99778.00
2023-12-21T23:37:48.302Z,99758.00
2023-12-21T23:40:16.389Z,99771.97
2023-12-21T23:42:43.753Z,99763.25
2023-12-21T23:45:11.144Z,99770.25
2023-12-21T23:47:38.694Z,99753.81
2023-12-21T23:50:06.813Z,99767.72
2023-12-21T23:52:34.399Z,99770.38
2023-12-21T23:55:01.962Z,99773.91
2023-12-21T23:57:29.365Z,99764.34
2023-12-21T23:59:56.920Z,99760.88
