createdAt,value
2023-01-07T00:00:06.674Z,45.71
2023-01-07T00:01:07.665Z,50.81
2023-01-07T00:02:06.591Z,51.78
2023-01-07T00:03:06.689Z,52.70
2023-01-07T00:04:06.650Z,56.40
2023-01-07T00:05:06.566Z,50.62
2023-01-07T00:06:06.566Z,51.45
2023-01-07T00:07:06.594Z,52.09
2023-01-07T00:08:06.568Z,50.78
2023-01-07T00:09:06.572Z,45.68
2023-01-07T00:10:06.580Z,51.83
2023-01-07T00:11:06.541Z,46.91
2023-01-07T00:12:06.516Z,45.41
2023-01-07T00:13:06.528Z,50.70
2023-01-07T00:14:06.493Z,45.32
2023-01-07T00:15:06.552Z,46.12
2023-01-07T00:16:06.563Z,46.33
2023-01-07T00:17:06.488Z,53.03
2023-01-07T00:18:06.507Z,52.34
2023-01-07T00:19:06.556Z,46.84
2023-01-07T00:20:06.476Z,50.62
2023-01-07T00:21:06.481Z,45.16
2023-01-07T00:22:06.454Z,52.50
2023-01-07T00:23:06.458Z,47.22
2023-01-07T00:24:06.557Z,55.91
2023-01-07T00:25:06.519Z,47.48
2023-01-07T00:26:06.417Z,56.41
2023-01-07T00:27:06.431Z,53.77
2023-01-07T00:28:06.395Z,49.38
2023-01-07T00:29:06.374Z,51.95
2023-01-07T00:30:06.409Z,54.38
2023-01-07T00:31:06.448Z,53.94
2023-01-07T00:32:06.427Z,56.76
2023-01-07T00:33:06.388Z,47.75
2023-01-07T00:34:06.352Z,56.05
2023-01-07T00:35:06.592Z,54.76
2023-01-07T00:36:06.483Z,60.09
2023-01-07T00:37:06.349Z,55.66
2023-01-07T00:38:06.306Z,63.98
2023-01-07T00:39:06.337Z,53.51
2023-01-07T00:40:06.310Z,57.59
2023-01-07T00:41:06.323Z,54.51
2023-01-07T00:42:06.321Z,59.39
2023-01-07T00:43:06.248Z,57.72
2023-01-07T00:44:06.248Z,51.92
2023-01-07T00:45:06.250Z,52.23
2023-01-07T00:46:07.236Z,52.33
2023-01-07T00:47:06.343Z,57.09
2023-01-07T00:48:06.235Z,51.88
2023-01-07T00:49:06.268Z,49.42
2023-01-07T00:50:06.218Z,47.58
2023-01-07T00:51:06.320Z,51.16
2023-01-07T00:52:06.252Z,55.06
2023-01-07T00:53:06.233Z,54.38
2023-01-07T00:54:06.245Z,55.64
2023-01-07T00:55:06.200Z,46.96
2023-01-07T00:56:06.259Z,53.30
2023-01-07T00:57:06.186Z,51.56
2023-01-07T00:58:06.216Z,55.99
2023-01-07T00:59:06.165Z,51.98
2023-01-07T01:00:06.152Z,52.67
2023-01-07T01:01:06.380Z,49.93
2023-01-07T01:02:06.217Z,47.51
2023-01-07T01:03:06.122Z,51.35
2023-01-07T01:04:06.140Z,55.22
2023-01-07T01:05:38.505Z,51.77
2023-01-07T01:06:06.156Z,45.41
2023-01-07T01:07:06.148Z,45.95
2023-01-07T01:08:06.092Z,49.08
2023-01-07T01:09:06.099Z,46.03
2023-01-07T01:10:06.097Z,49.56
2023-01-07T01:11:06.088Z,52.13
2023-01-07T01:12:06.089Z,56.22
2023-01-07T01:13:06.045Z,46.49
2023-01-07T01:14:06.103Z,49.56
2023-01-07T01:15:06.069Z,45.75
2023-01-07T01:16:06.811Z,45.82
2023-01-07T01:17:06.015Z,52.48
2023-01-07T01:18:06.044Z,46.87
2023-01-07T01:19:05.997Z,51.36
2023-01-07T01:20:05.989Z,48.19
2023-01-07T01:21:05.990Z,56.61
2023-01-07T01:22:06.913Z,54.30
2023-01-07T01:23:06.052Z,48.44
2023-01-07T01:24:05.970Z,47.09
2023-01-07T01:25:06.024Z,45.12
2023-01-07T01:26:05.977Z,49.93
2023-01-07T01:27:05.945Z,54.10
2023-01-07T01:28:05.956Z,50.65
2023-01-07T01:29:05.923Z,51.06
2023-01-07T01:30:05.907Z,49.17
2023-01-07T01:31:06.021Z,54.13
2023-01-07T01:32:05.915Z,46.10
2023-01-07T01:33:05.876Z,60.05
2023-01-07T01:34:05.868Z,59.56
2023-01-07T01:35:05.905Z,47.76
2023-01-07T01:36:05.845Z,46.67
2023-01-07T01:37:05.878Z,51.27
2023-01-07T01:38:05.901Z,51.03
2023-01-07T01:39:05.899Z,45.66
2023-01-07T01:40:05.838Z,47.50
2023-01-07T01:41:05.833Z,51.92
2023-01-07T01:42:05.836Z,48.34
2023-01-07T01:43:05.812Z,51.82
2023-01-07T01:44:05.788Z,60.02
2023-01-07T01:45:05.779Z,57.67
2023-01-07T01:46:05.770Z,50.83
2023-01-07T01:47:05.811Z,50.58
2023-01-07T01:48:05.769Z,49.10
2023-01-07T01:49:05.823Z,45.25
2023-01-07T01:50:05.746Z,58.86
2023-01-07T01:51:05.735Z,48.48
2023-01-07T01:52:05.765Z,46.84
2023-01-07T01:53:05.695Z,47.65
2023-01-07T01:54:05.721Z,53.05
2023-01-07T01:55:05.801Z,57.15
2023-01-07T01:56:05.736Z,55.56
2023-01-07T01:57:05.811Z,47.52
2023-01-07T01:58:05.673Z,45.90
2023-01-07T01:59:05.716Z,51.38
2023-01-07T02:00:06.262Z,46.50
2023-01-07T02:01:05.854Z,46.79
2023-01-07T02:02:05.753Z,49.75
2023-01-07T02:03:05.638Z,50.01
2023-01-07T02:04:05.632Z,50.49
2023-01-07T02:05:05.789Z,50.87
2023-01-07T02:06:05.628Z,50.57
2023-01-07T02:07:05.614Z,45.21
2023-01-07T02:08:05.618Z,45.65
2023-01-07T02:09:05.589Z,45.10
2023-01-07T02:10:05.636Z,45.06
2023-01-07T02:11:05.717Z,44.90
2023-01-07T02:12:05.579Z,45.12
2023-01-07T02:13:05.578Z,44.95
2023-01-07T02:14:06.457Z,45.43
2023-01-07T02:15:05.596Z,47.60
2023-01-07T02:16:05.647Z,47.64
2023-01-07T02:17:05.558Z,45.73
2023-01-07T02:18:05.576Z,55.91
2023-01-07T02:19:05.536Z,46.06
2023-01-07T02:20:05.535Z,45.76
2023-01-07T02:21:37.455Z,48.99
2023-01-07T02:22:06.455Z,45.38
2023-01-07T02:23:05.533Z,44.82
2023-01-07T02:24:05.481Z,44.83
2023-01-07T02:25:05.486Z,50.40
2023-01-07T02:26:05.478Z,45.18
2023-01-07T02:27:05.596Z,45.04
2023-01-07T02:28:06.457Z,47.65
2023-01-07T02:29:05.532Z,45.49
2023-01-07T02:30:05.503Z,49.83
2023-01-07T02:31:05.421Z,48.49
2023-01-07T02:32:05.433Z,48.15
2023-01-07T02:33:05.434Z,49.10
2023-01-07T02:34:05.417Z,50.31
2023-01-07T02:35:05.400Z,50.51
2023-01-07T02:36:05.398Z,46.01
2023-01-07T02:37:05.481Z,51.69
2023-01-07T02:38:05.409Z,51.58
2023-01-07T02:39:05.411Z,48.66
2023-01-07T02:40:05.419Z,45.50
2023-01-07T02:41:05.376Z,52.30
2023-01-07T02:42:05.408Z,48.40
2023-01-07T02:43:05.444Z,50.45
2023-01-07T02:44:05.358Z,51.60
2023-01-07T02:45:05.369Z,50.29
2023-01-07T02:46:05.376Z,53.66
2023-01-07T02:47:05.365Z,44.93
2023-01-07T02:48:05.319Z,46.16
2023-01-07T02:49:05.322Z,48.58
2023-01-07T02:50:05.307Z,45.02
2023-01-07T02:51:05.274Z,45.04
2023-01-07T02:52:05.264Z,45.93
2023-01-07T02:53:05.264Z,57.06
2023-01-07T02:54:05.289Z,46.59
2023-01-07T02:55:05.263Z,46.83
2023-01-07T02:56:05.265Z,52.28
2023-01-07T02:57:05.285Z,46.19
2023-01-07T02:58:05.219Z,48.80
2023-01-07T02:59:05.313Z,50.45
2023-01-07T03:00:05.228Z,45.65
2023-01-07T03:01:05.342Z,45.95
2023-01-07T03:02:05.253Z,45.29
2023-01-07T03:03:05.197Z,50.94
2023-01-07T03:04:05.275Z,45.83
2023-01-07T03:05:05.188Z,53.68
2023-01-07T03:06:05.199Z,45.65
2023-01-07T03:07:05.166Z,47.12
2023-01-07T03:08:06.166Z,53.93
2023-01-07T03:09:05.165Z,52.86
2023-01-07T03:10:05.135Z,54.59
2023-01-07T03:11:05.171Z,50.16
2023-01-07T03:12:05.137Z,45.14
2023-01-07T03:13:05.129Z,45.40
2023-01-07T03:14:05.120Z,50.41
2023-01-07T03:15:05.188Z,46.91
2023-01-07T03:16:05.186Z,53.40
2023-01-07T03:17:05.104Z,47.41
2023-01-07T03:18:05.125Z,45.98
2023-01-07T03:19:05.071Z,46.35
2023-01-07T03:20:05.058Z,45.96
2023-01-07T03:21:05.044Z,45.22
2023-01-07T03:22:05.108Z,45.13
2023-01-07T03:23:05.058Z,45.61
2023-01-07T03:24:05.019Z,46.36
2023-01-07T03:25:05.023Z,46.22
2023-01-07T03:26:05.045Z,51.32
2023-01-07T03:27:05.036Z,45.71
2023-01-07T03:28:05.026Z,49.51
2023-01-07T03:29:04.989Z,46.08
2023-01-07T03:30:04.973Z,50.86
2023-01-07T03:31:05.083Z,59.45
2023-01-07T03:32:05.023Z,51.23
2023-01-07T03:33:05.030Z,45.96
2023-01-07T03:34:04.969Z,48.35
2023-01-07T03:35:04.982Z,47.28
2023-01-07T03:36:04.947Z,53.87
2023-01-07T03:37:05.007Z,45.25
2023-01-07T03:38:04.967Z,52.71
2023-01-07T03:39:04.934Z,45.16
2023-01-07T03:40:04.905Z,49.89
2023-01-07T03:41:04.900Z,51.99
2023-01-07T03:42:05.953Z,50.33
2023-01-07T03:43:04.895Z,50.84
2023-01-07T03:44:04.895Z,45.38
2023-01-07T03:45:04.898Z,47.21
2023-01-07T03:46:04.916Z,44.82
2023-01-07T03:47:04.851Z,48.41
2023-01-07T04:04:12.750Z,44.66
2023-01-07T04:05:13.928Z,50.70
2023-01-07T04:06:13.990Z,45.84
2023-01-07T04:07:13.886Z,52.28
2023-01-07T04:08:13.867Z,55.82
2023-01-07T04:09:13.853Z,49.79
2023-01-07T04:10:13.853Z,51.46
2023-01-07T04:11:13.867Z,52.08
2023-01-07T04:12:13.867Z,59.44
2023-01-07T04:13:13.814Z,56.86
2023-01-07T04:14:13.853Z,47.63
2023-01-07T04:15:13.803Z,47.03
2023-01-07T04:16:13.928Z,54.19
2023-01-07T04:17:13.861Z,44.84
2023-01-07T04:18:13.819Z,44.87
2023-01-07T04:19:13.884Z,53.44
2023-01-07T04:20:13.840Z,51.17
2023-01-07T04:21:13.796Z,52.73
2023-01-07T04:22:13.816Z,51.19
2023-01-07T04:23:13.753Z,51.04
2023-01-07T04:24:13.746Z,50.64
2023-01-07T04:25:14.478Z,51.40
2023-01-07T04:26:13.711Z,46.50
2023-01-07T04:27:14.440Z,57.86
2023-01-07T04:28:13.719Z,51.68
2023-01-07T04:29:13.705Z,52.45
2023-01-07T04:30:13.706Z,57.20
2023-01-07T04:31:13.781Z,50.51
2023-01-07T04:32:13.697Z,53.10
2023-01-07T04:33:13.718Z,61.63
2023-01-07T04:34:13.709Z,64.47
2023-01-07T04:35:13.742Z,59.24
2023-01-07T04:36:13.657Z,54.82
2023-01-07T04:37:13.663Z,57.75
2023-01-07T04:38:13.675Z,57.29
2023-01-07T04:39:13.683Z,60.28
2023-01-07T04:40:13.634Z,51.01
2023-01-07T04:41:13.600Z,54.81
2023-01-07T04:42:13.592Z,58.40
2023-01-07T04:43:13.608Z,55.64
2023-01-07T04:44:13.583Z,54.37
2023-01-07T04:45:13.585Z,54.47
2023-01-07T04:46:13.670Z,57.03
2023-01-07T04:47:13.578Z,53.48
2023-01-07T04:48:13.561Z,51.95
2023-01-07T04:49:13.565Z,50.37
2023-01-07T04:50:13.530Z,52.21
2023-01-07T04:51:13.601Z,54.07
2023-01-07T04:52:13.530Z,59.25
2023-01-07T04:53:13.506Z,54.25
2023-01-07T04:54:13.517Z,46.95
2023-01-07T04:55:13.533Z,50.03
2023-01-07T04:56:13.534Z,57.15
2023-01-07T04:57:13.496Z,46.49
2023-01-07T04:58:13.500Z,59.03
2023-01-07T04:59:13.476Z,48.74
2023-01-07T05:00:13.451Z,53.91
2023-01-07T05:01:14.583Z,52.33
2023-01-07T05:02:13.484Z,50.95
2023-01-07T05:03:13.455Z,57.24
2023-01-07T05:04:13.500Z,54.81
2023-01-07T05:05:13.446Z,51.63
2023-01-07T05:06:13.971Z,51.23
2023-01-07T05:07:13.488Z,55.04
2023-01-07T05:08:13.389Z,46.03
2023-01-07T05:09:14.374Z,56.02
2023-01-07T05:10:13.420Z,53.69
2023-01-07T05:11:13.456Z,45.30
2023-01-07T05:12:13.371Z,47.74
2023-01-07T05:13:13.348Z,50.87
2023-01-07T05:14:13.342Z,50.58
2023-01-07T05:15:13.341Z,50.33
2023-01-07T05:16:13.339Z,44.79
2023-01-07T05:17:13.338Z,45.82
2023-01-07T05:18:13.330Z,62.16
2023-01-07T05:19:13.315Z,46.40
2023-01-07T05:20:13.291Z,53.08
2023-01-07T05:21:13.294Z,56.81
2023-01-07T05:22:13.281Z,56.45
2023-01-07T05:23:13.386Z,50.81
2023-01-07T05:24:13.282Z,56.83
2023-01-07T05:25:13.288Z,52.49
2023-01-07T05:26:13.327Z,59.07
2023-01-07T05:27:13.251Z,60.06
2023-01-07T05:28:13.322Z,50.48
2023-01-07T05:29:13.264Z,55.91
2023-01-07T05:30:13.218Z,58.87
2023-01-07T05:31:13.293Z,64.14
2023-01-07T05:32:13.203Z,52.75
2023-01-07T05:33:13.249Z,45.07
2023-01-07T05:34:13.955Z,51.22
2023-01-07T05:35:13.259Z,50.53
2023-01-07T05:36:13.181Z,54.47
2023-01-07T05:37:13.176Z,50.29
2023-01-07T05:38:13.143Z,60.64
2023-01-07T05:39:13.242Z,56.96
2023-01-07T05:40:13.132Z,51.48
2023-01-07T05:41:13.148Z,53.63
2023-01-07T05:42:13.126Z,46.04
2023-01-07T05:43:13.129Z,45.29
2023-01-07T05:44:13.187Z,55.84
2023-01-07T05:45:13.123Z,57.40
2023-01-07T05:46:13.182Z,44.69
2023-01-07T05:47:13.081Z,53.64
2023-01-07T05:48:13.073Z,55.56
2023-01-07T05:49:13.086Z,53.37
2023-01-07T05:50:13.085Z,51.66
2023-01-07T05:51:13.052Z,45.03
2023-01-07T05:52:13.066Z,54.12
2023-01-07T05:53:13.038Z,56.58
2023-01-07T05:54:13.039Z,50.32
2023-01-07T05:55:13.124Z,46.60
2023-01-07T05:56:13.070Z,55.03
2023-01-07T05:57:12.998Z,49.64
2023-01-07T05:58:12.994Z,48.16
2023-01-07T05:59:12.988Z,48.75
2023-01-07T06:00:13.079Z,53.26
2023-01-07T06:01:12.995Z,55.33
2023-01-07T06:02:12.986Z,59.32
2023-01-07T06:03:13.031Z,47.75
2023-01-07T06:04:12.984Z,50.54
2023-01-07T06:05:13.052Z,46.51
2023-01-07T06:06:12.934Z,52.75
2023-01-07T06:07:12.968Z,48.80
2023-01-07T06:08:12.958Z,45.76
2023-01-07T06:09:13.905Z,54.21
2023-01-07T06:10:12.916Z,56.74
2023-01-07T06:11:44.893Z,45.12
2023-01-07T06:12:13.475Z,56.42
2023-01-07T06:13:12.877Z,54.08
2023-01-07T06:14:12.865Z,49.49
2023-01-07T06:15:12.852Z,46.39
2023-01-07T06:16:12.897Z,55.87
2023-01-07T06:17:12.910Z,60.48
2023-01-07T06:18:13.490Z,54.51
2023-01-07T06:19:12.832Z,57.47
2023-01-07T06:20:12.816Z,54.76
2023-01-07T06:21:12.890Z,45.26
2023-01-07T06:22:12.826Z,52.80
2023-01-07T06:23:12.806Z,46.16
2023-01-07T06:24:12.776Z,59.50
2023-01-07T06:25:12.813Z,54.31
2023-01-07T06:26:12.779Z,62.18
2023-01-07T06:27:12.845Z,55.89
2023-01-07T06:28:13.104Z,58.68
2023-01-07T06:29:12.737Z,59.50
2023-01-07T06:30:13.485Z,55.25
2023-01-07T06:31:12.800Z,51.69
2023-01-07T06:32:12.755Z,61.68
2023-01-07T06:33:12.738Z,49.12
2023-01-07T06:34:12.710Z,56.33
2023-01-07T06:35:12.753Z,61.21
2023-01-07T06:36:12.687Z,56.19
2023-01-07T06:37:12.683Z,53.27
2023-01-07T06:38:13.539Z,65.58
2023-01-07T06:39:12.669Z,57.17
2023-01-07T06:40:12.827Z,54.93
2023-01-07T06:41:12.699Z,62.41
2023-01-07T06:42:12.655Z,56.49
2023-01-07T06:43:12.735Z,58.93
2023-01-07T06:44:12.728Z,61.35
2023-01-07T06:45:12.682Z,63.76
2023-01-07T06:46:12.667Z,56.84
2023-01-07T06:47:12.613Z,51.55
2023-01-07T06:48:13.486Z,63.89
2023-01-07T06:49:12.600Z,64.19
2023-01-07T06:50:12.603Z,62.52
2023-01-07T06:51:12.593Z,54.47
2023-01-07T06:52:12.572Z,52.67
2023-01-07T06:53:12.579Z,61.98
2023-01-07T06:54:13.605Z,55.93
2023-01-07T06:55:12.582Z,53.82
2023-01-07T06:56:13.540Z,56.29
2023-01-07T06:57:12.551Z,53.32
2023-01-07T06:58:13.030Z,56.00
2023-01-07T06:59:12.597Z,60.60
2023-01-07T07:00:12.520Z,59.91
2023-01-07T07:01:12.629Z,63.74
2023-01-07T07:02:12.601Z,58.43
2023-01-07T07:03:12.548Z,55.42
2023-01-07T07:04:12.476Z,47.64
2023-01-07T07:05:12.472Z,53.89
2023-01-07T07:06:12.468Z,51.44
2023-01-07T07:07:12.478Z,57.44
2023-01-07T07:08:13.499Z,55.88
2023-01-07T07:09:12.441Z,54.80
2023-01-07T07:10:12.483Z,50.06
2023-01-07T07:11:12.426Z,54.57
2023-01-07T07:12:12.447Z,54.21
2023-01-07T07:13:12.474Z,61.26
2023-01-07T07:14:12.428Z,57.82
2023-01-07T07:15:13.481Z,59.17
2023-01-07T07:16:12.485Z,54.21
2023-01-07T07:17:12.400Z,57.92
2023-01-07T07:18:12.500Z,54.44
2023-01-07T07:19:12.375Z,66.21
2023-01-07T07:20:12.379Z,53.53
2023-01-07T07:21:12.379Z,53.99
2023-01-07T07:22:12.379Z,57.75
2023-01-07T07:23:12.367Z,57.08
2023-01-07T07:24:12.320Z,61.48
2023-01-07T07:25:12.377Z,61.82
2023-01-07T07:26:12.319Z,57.04
2023-01-07T07:27:12.305Z,64.63
2023-01-07T07:28:12.312Z,53.87
2023-01-07T07:29:12.323Z,58.65
2023-01-07T07:30:12.305Z,53.44
2023-01-07T07:31:12.434Z,65.82
2023-01-07T07:32:12.274Z,55.50
2023-01-07T07:33:12.262Z,55.37
2023-01-07T07:34:12.280Z,51.62
2023-01-07T07:35:12.255Z,57.03
2023-01-07T07:36:12.238Z,57.32
2023-01-07T07:37:12.254Z,64.98
2023-01-07T07:38:12.247Z,66.80
2023-01-07T07:39:12.268Z,61.21
2023-01-07T07:40:12.207Z,65.99
2023-01-07T07:41:12.192Z,65.28
2023-01-07T07:42:13.214Z,64.16
2023-01-07T07:43:13.115Z,56.84
2023-01-07T07:44:13.207Z,54.92
2023-01-07T07:45:12.174Z,60.80
2023-01-07T07:46:12.228Z,61.85
2023-01-07T07:47:12.237Z,54.82
2023-01-07T07:48:12.159Z,60.96
2023-01-07T07:49:12.243Z,67.50
2023-01-07T07:50:12.150Z,57.24
2023-01-07T07:51:12.195Z,58.60
2023-01-07T07:52:12.126Z,58.75
2023-01-07T07:53:12.942Z,60.60
2023-01-07T07:54:12.125Z,63.25
2023-01-07T07:55:20.452Z,65.59
2023-01-07T07:56:13.080Z,60.76
2023-01-07T07:57:12.104Z,65.56
2023-01-07T07:58:12.090Z,58.70
2023-01-07T07:59:13.020Z,59.28
2023-01-07T08:00:12.068Z,61.87
2023-01-07T08:01:12.066Z,63.02
2023-01-07T08:02:12.126Z,60.82
2023-01-07T08:03:12.200Z,57.60
2023-01-07T08:04:12.018Z,65.03
2023-01-07T08:05:12.052Z,63.98
2023-01-07T08:06:12.047Z,59.76
2023-01-07T08:07:12.010Z,59.91
2023-01-07T08:08:12.020Z,53.00
2023-01-07T08:09:12.074Z,67.47
2023-01-07T08:10:12.005Z,57.36
2023-01-07T08:11:12.016Z,67.08
2023-01-07T08:12:11.945Z,62.25
2023-01-07T08:13:11.951Z,63.64
2023-01-07T08:14:11.945Z,63.97
2023-01-07T08:15:11.987Z,64.66
2023-01-07T08:16:12.052Z,62.60
2023-01-07T08:17:11.936Z,60.77
2023-01-07T08:18:11.960Z,65.46
2023-01-07T08:19:11.999Z,61.00
2023-01-07T08:20:11.900Z,61.08
2023-01-07T08:21:11.969Z,61.02
2023-01-07T08:22:11.881Z,59.70
2023-01-07T08:23:11.983Z,66.73
2023-01-07T08:24:11.939Z,60.99
2023-01-07T08:25:11.880Z,60.69
2023-01-07T08:26:11.904Z,66.16
2023-01-07T08:27:11.848Z,64.24
2023-01-07T08:28:11.866Z,60.48
2023-01-07T08:29:11.839Z,62.08
2023-01-07T08:30:11.874Z,63.39
2023-01-07T08:31:11.895Z,65.44
2023-01-07T08:32:11.826Z,62.96
2023-01-07T08:33:11.841Z,63.30
2023-01-07T08:34:11.794Z,64.07
2023-01-07T08:35:11.878Z,60.56
2023-01-07T08:36:23.140Z,63.96
2023-01-07T08:37:13.782Z,62.85
2023-01-07T08:38:11.837Z,63.14
2023-01-07T08:39:11.797Z,66.78
2023-01-07T08:40:11.749Z,57.06
2023-01-07T08:41:11.743Z,61.84
2023-01-07T08:42:11.777Z,59.84
2023-01-07T08:43:11.750Z,57.60
2023-01-07T08:44:11.741Z,60.25
2023-01-07T08:45:11.742Z,68.22
2023-01-07T08:46:11.691Z,64.34
2023-01-07T08:47:11.716Z,66.30
2023-01-07T08:48:11.805Z,62.27
2023-01-07T08:49:11.680Z,64.81
2023-01-07T08:50:11.714Z,65.69
2023-01-07T08:51:11.752Z,61.48
2023-01-07T08:52:11.671Z,66.39
2023-01-07T08:53:11.642Z,63.76
2023-01-07T08:54:11.675Z,59.37
2023-01-07T08:55:11.641Z,65.08
2023-01-07T08:56:11.632Z,69.76
2023-01-07T08:57:11.648Z,61.95
2023-01-07T08:58:12.457Z,52.71
2023-01-07T08:59:11.616Z,68.43
2023-01-07T09:00:11.621Z,64.55
2023-01-07T09:01:11.660Z,64.43
2023-01-07T09:02:11.774Z,67.89
2023-01-07T09:03:11.624Z,59.82
2023-01-07T09:04:11.570Z,60.79
2023-01-07T09:05:11.557Z,65.39
2023-01-07T09:06:11.549Z,67.47
2023-01-07T09:07:11.616Z,65.15
2023-01-07T09:08:12.420Z,64.50
2023-01-07T09:09:11.519Z,63.01
2023-01-07T09:10:11.519Z,61.37
2023-01-07T09:11:11.569Z,66.94
2023-01-07T09:12:11.547Z,66.51
2023-01-07T09:13:11.517Z,65.42
2023-01-07T09:14:11.561Z,58.67
2023-01-07T09:15:11.480Z,63.02
2023-01-07T09:16:11.539Z,62.14
2023-01-07T09:17:11.458Z,64.14
2023-01-07T09:18:12.457Z,63.20
2023-01-07T09:19:11.458Z,62.36
2023-01-07T09:20:11.440Z,62.14
2023-01-07T09:21:11.434Z,65.63
2023-01-07T09:22:11.505Z,64.31
2023-01-07T09:23:11.486Z,66.75
2023-01-07T09:24:11.439Z,65.27
2023-01-07T09:25:11.403Z,65.25
2023-01-07T09:26:11.419Z,64.48
2023-01-07T09:27:11.382Z,66.17
2023-01-07T09:28:12.006Z,64.58
2023-01-07T09:29:11.404Z,70.24
2023-01-07T09:30:11.411Z,66.43
2023-01-07T09:31:11.405Z,66.64
2023-01-07T09:32:11.375Z,66.63
2023-01-07T09:33:11.385Z,61.39
2023-01-07T09:34:11.351Z,60.40
2023-01-07T09:35:11.403Z,62.16
2023-01-07T09:36:11.327Z,67.13
2023-01-07T09:37:11.351Z,66.21
2023-01-07T09:38:11.952Z,65.05
2023-01-07T09:39:11.378Z,62.69
2023-01-07T09:40:11.317Z,66.92
2023-01-07T09:41:11.279Z,64.09
2023-01-07T09:42:11.345Z,64.21
2023-01-07T09:43:11.297Z,57.45
2023-01-07T09:44:11.308Z,64.26
2023-01-07T09:45:11.360Z,66.77
2023-01-07T09:46:11.434Z,61.92
2023-01-07T09:47:11.652Z,68.37
2023-01-07T09:48:11.344Z,65.56
2023-01-07T09:49:11.282Z,65.06
2023-01-07T09:50:11.230Z,59.40
2023-01-07T09:51:11.246Z,68.88
2023-01-07T09:52:11.197Z,68.18
2023-01-07T09:53:11.204Z,64.81
2023-01-07T09:54:11.227Z,65.48
2023-01-07T09:55:11.248Z,64.92
2023-01-07T09:56:12.834Z,62.17
2023-01-07T09:57:12.172Z,63.38
2023-01-07T09:58:11.185Z,65.67
2023-01-07T09:59:11.174Z,65.73
2023-01-07T10:00:12.041Z,63.04
2023-01-07T10:01:11.249Z,65.51
2023-01-07T10:02:11.222Z,61.89
2023-01-07T10:03:11.104Z,70.09
2023-01-07T10:04:11.244Z,64.53
2023-01-07T10:05:11.099Z,60.78
2023-01-07T10:06:11.088Z,59.47
2023-01-07T10:07:11.128Z,66.98
2023-01-07T10:08:29.676Z,62.99
2023-01-07T10:09:12.050Z,63.96
2023-01-07T10:10:11.083Z,63.84
2023-01-07T10:11:11.130Z,68.11
2023-01-07T10:12:11.089Z,65.31
2023-01-07T10:13:11.051Z,68.15
2023-01-07T10:14:11.058Z,64.09
2023-01-07T10:15:11.000Z,66.12
2023-01-07T10:16:11.045Z,63.03
2023-01-07T10:17:11.012Z,66.88
2023-01-07T10:18:10.990Z,66.38
2023-01-07T10:19:10.994Z,68.94
2023-01-07T10:20:10.975Z,65.61
2023-01-07T10:21:10.974Z,66.55
2023-01-07T10:22:10.965Z,65.06
2023-01-07T10:23:10.980Z,64.54
2023-01-07T10:24:11.565Z,64.57
2023-01-07T10:25:10.949Z,65.72
2023-01-07T10:26:10.928Z,66.60
2023-01-07T10:27:11.059Z,59.98
2023-01-07T10:28:10.991Z,62.48
2023-01-07T10:29:10.938Z,58.31
2023-01-07T10:30:10.880Z,65.43
2023-01-07T10:31:10.881Z,68.32
2023-01-07T10:32:10.878Z,64.29
2023-01-07T10:33:10.883Z,66.31
2023-01-07T10:34:10.978Z,65.50
2023-01-07T10:35:10.857Z,65.08
2023-01-07T10:36:10.850Z,61.77
2023-01-07T10:37:10.848Z,61.70
2023-01-07T10:38:10.841Z,65.16
2023-01-07T10:39:10.838Z,64.90
2023-01-07T10:40:10.869Z,61.50
2023-01-07T10:41:10.877Z,66.86
2023-01-07T10:42:10.814Z,66.37
2023-01-07T10:43:10.901Z,67.02
2023-01-07T10:44:10.832Z,60.34
2023-01-07T10:45:10.791Z,63.67
2023-01-07T10:46:11.365Z,62.22
2023-01-07T10:47:12.462Z,64.65
2023-01-07T10:48:10.776Z,65.39
2023-01-07T10:49:10.750Z,66.57
2023-01-07T10:50:10.757Z,62.91
2023-01-07T10:51:10.727Z,70.07
2023-01-07T10:52:10.727Z,65.09
2023-01-07T10:53:10.708Z,65.06
2023-01-07T10:54:10.703Z,65.52
2023-01-07T10:55:10.683Z,67.67
2023-01-07T10:56:10.699Z,67.02
2023-01-07T10:57:10.713Z,61.47
2023-01-07T10:58:10.738Z,66.92
2023-01-07T10:59:14.296Z,68.80
2023-01-07T11:00:10.665Z,63.68
2023-01-07T11:01:10.763Z,61.78
2023-01-07T11:02:10.843Z,65.97
2023-01-07T11:03:10.706Z,67.54
2023-01-07T11:04:10.638Z,59.92
2023-01-07T11:05:10.609Z,59.77
2023-01-07T11:06:10.645Z,66.02
2023-01-07T11:07:10.625Z,63.73
2023-01-07T11:08:10.594Z,62.95
2023-01-07T11:09:10.580Z,67.56
2023-01-07T11:10:10.620Z,66.23
2023-01-07T11:11:10.592Z,60.95
2023-01-07T11:12:10.606Z,71.18
2023-01-07T11:13:10.560Z,66.27
2023-01-07T11:14:10.559Z,66.94
2023-01-07T11:15:10.651Z,63.11
2023-01-07T11:16:10.570Z,64.97
2023-01-07T11:17:11.618Z,66.58
2023-01-07T11:18:11.650Z,66.88
2023-01-07T11:19:11.516Z,64.51
2023-01-07T11:20:11.086Z,66.90
2023-01-07T11:21:43.034Z,63.21
2023-01-07T11:22:11.551Z,62.14
2023-01-07T11:23:10.490Z,61.99
2023-01-07T11:24:10.470Z,61.40
2023-01-07T11:25:10.468Z,67.40
2023-01-07T11:26:10.461Z,66.81
2023-01-07T11:27:10.433Z,60.31
2023-01-07T11:28:10.428Z,65.95
2023-01-07T11:29:10.461Z,64.36
2023-01-07T11:30:10.433Z,67.11
2023-01-07T11:31:10.500Z,65.91
2023-01-07T11:32:10.416Z,62.47
2023-01-07T11:33:10.391Z,61.26
2023-01-07T11:34:10.410Z,64.73
2023-01-07T11:35:10.413Z,57.40
2023-01-07T11:36:10.391Z,67.28
2023-01-07T11:37:10.358Z,62.99
2023-01-07T11:38:10.358Z,68.84
2023-01-07T11:39:11.040Z,60.35
2023-01-07T11:40:10.359Z,65.75
2023-01-07T11:41:10.335Z,66.85
2023-01-07T11:42:10.354Z,66.35
2023-01-07T11:43:10.440Z,66.71
2023-01-07T11:44:10.310Z,66.33
2023-01-07T11:45:10.333Z,63.09
2023-01-07T11:46:20.172Z,65.16
2023-01-07T11:47:11.402Z,69.71
2023-01-07T11:48:10.305Z,64.45
2023-01-07T11:49:10.275Z,66.39
2023-01-07T11:50:10.293Z,61.80
2023-01-07T11:51:10.277Z,66.04
2023-01-07T11:52:10.269Z,66.28
2023-01-07T11:53:10.266Z,65.08
2023-01-07T11:54:10.244Z,65.49
2023-01-07T11:55:10.249Z,64.29
2023-01-07T11:56:10.234Z,62.89
2023-01-07T11:57:10.339Z,69.12
2023-01-07T11:58:30.036Z,66.79
2023-01-07T11:59:12.234Z,61.43
2023-01-07T12:00:10.195Z,68.98
2023-01-07T12:01:10.364Z,64.27
2023-01-07T12:02:10.222Z,65.76
2023-01-07T12:03:10.351Z,61.60
2023-01-07T12:04:10.167Z,63.55
2023-01-07T12:05:10.175Z,66.77
2023-01-07T12:06:10.224Z,65.40
2023-01-07T12:07:10.152Z,67.19
2023-01-07T12:08:10.113Z,68.74
2023-01-07T12:09:10.121Z,64.21
2023-01-07T12:10:10.198Z,60.96
2023-01-07T12:11:10.133Z,66.82
2023-01-07T12:12:10.136Z,65.48
2023-01-07T12:13:10.090Z,59.25
2023-01-07T12:14:10.093Z,66.49
2023-01-07T12:15:10.083Z,67.59
2023-01-07T12:16:10.117Z,65.38
2023-01-07T12:17:10.066Z,64.79
2023-01-07T12:18:10.066Z,66.49
2023-01-07T12:19:10.116Z,67.23
2023-01-07T12:20:10.030Z,65.60
2023-01-07T12:21:10.051Z,68.20
2023-01-07T12:22:10.043Z,63.82
2023-01-07T12:23:10.057Z,64.93
2023-01-07T12:24:10.026Z,61.90
2023-01-07T12:25:09.996Z,66.46
2023-01-07T12:26:10.057Z,64.31
2023-01-07T12:27:09.984Z,61.92
2023-01-07T12:28:09.986Z,68.62
2023-01-07T12:29:09.947Z,66.57
2023-01-07T12:30:09.967Z,61.19
2023-01-07T12:31:09.963Z,64.74
2023-01-07T12:32:09.932Z,63.75
2023-01-07T12:33:09.946Z,63.82
2023-01-07T12:34:09.910Z,67.17
2023-01-07T12:35:14.249Z,47.85
2023-01-07T12:36:10.900Z,67.20
2023-01-07T12:37:09.890Z,68.36
2023-01-07T12:38:09.926Z,70.38
2023-01-07T12:39:09.921Z,66.81
2023-01-07T12:40:09.888Z,60.12
2023-01-07T12:41:09.881Z,61.77
2023-01-07T12:42:09.930Z,69.06
2023-01-07T12:43:09.840Z,63.31
2023-01-07T12:44:09.854Z,67.23
2023-01-07T12:45:09.824Z,65.13
2023-01-07T12:46:09.869Z,63.26
2023-01-07T12:47:32.286Z,64.20
2023-01-07T12:48:10.797Z,67.08
2023-01-07T12:49:09.792Z,67.45
2023-01-07T12:50:09.787Z,59.89
2023-01-07T12:51:09.881Z,61.01
2023-01-07T12:52:09.789Z,60.73
2023-01-07T12:53:09.754Z,65.13
2023-01-07T12:54:09.779Z,60.51
2023-01-07T12:55:09.761Z,66.57
2023-01-07T12:56:09.768Z,66.71
2023-01-07T12:57:09.751Z,58.85
2023-01-07T12:58:09.717Z,62.90
2023-01-07T12:59:09.714Z,64.13
2023-01-07T13:00:10.731Z,64.73
2023-01-07T13:01:09.813Z,66.98
2023-01-07T13:02:09.773Z,68.16
2023-01-07T13:03:09.686Z,56.73
2023-01-07T13:04:09.712Z,66.91
2023-01-07T13:05:09.666Z,67.13
2023-01-07T13:06:09.685Z,62.87
2023-01-07T13:07:09.723Z,64.56
2023-01-07T13:08:09.635Z,64.53