createdAt,value
2023-02-14T00:01:28.202Z,38.55
2023-02-14T00:04:00.566Z,43.65
2023-02-14T00:06:32.329Z,40.53
2023-02-14T00:09:05.004Z,39.83
2023-02-14T00:11:32.900Z,45.22
2023-02-14T00:14:19.347Z,38.80
2023-02-14T00:16:53.025Z,38.47
2023-02-14T00:19:21.933Z,42.88
2023-02-14T00:21:50.375Z,44.38
2023-02-14T00:24:26.763Z,42.75
2023-02-14T00:26:54.806Z,44.75
2023-02-14T00:29:29.946Z,44.92
2023-02-14T00:31:58.701Z,45.05
2023-02-14T00:34:27.523Z,45.95
2023-02-14T00:36:55.141Z,44.42
2023-02-14T00:39:24.142Z,41.95
2023-02-14T00:44:19.247Z,40.55
2023-02-14T00:46:46.868Z,39.47
2023-02-14T00:49:14.563Z,40.88
2023-02-14T00:51:42.149Z,37.25
2023-02-14T00:54:09.666Z,42.03
2023-02-14T00:56:37.270Z,37.72
2023-02-14T00:59:04.809Z,43.75
2023-02-14T01:01:32.478Z,42.22
2023-02-14T01:04:00.172Z,41.10
2023-02-14T01:06:27.829Z,43.95
2023-02-14T01:08:57.874Z,40.88
2023-02-14T01:11:26.150Z,41.08
2023-02-14T01:13:57.208Z,39.85
2023-02-14T01:16:28.366Z,37.13
2023-02-14T01:18:56.864Z,34.83
2023-02-14T01:21:29.480Z,42.70
2023-02-14T01:24:01.501Z,38.78
2023-02-14T01:26:30.261Z,41.67
2023-02-14T01:28:58.015Z,43.85
2023-02-14T01:31:32.143Z,36.47
2023-02-14T01:34:02.748Z,41.97
2023-02-14T01:36:37.674Z,45.05
2023-02-14T01:39:12.416Z,40.50
2023-02-14T01:41:43.295Z,42.58
2023-02-14T01:44:17.086Z,38.58
2023-02-14T01:46:46.286Z,43.65
2023-02-14T01:49:28.477Z,42.08
2023-02-14T01:52:15.788Z,46.35
2023-02-14T01:55:10.411Z,46.47
2023-02-14T01:57:59.462Z,47.80
2023-02-14T02:00:45.953Z,47.95
2023-02-14T02:03:16.552Z,45.65
2023-02-14T02:05:52.146Z,48.10
2023-02-14T02:08:20.025Z,44.13
2023-02-14T02:10:47.593Z,48.60
2023-02-14T02:13:20.936Z,43.67
2023-02-14T02:16:16.581Z,45.17
2023-02-14T02:19:08.675Z,46.17
2023-02-14T02:22:10.682Z,39.75
2023-02-14T02:25:31.939Z,42.58
2023-02-14T02:28:40.711Z,48.80
2023-02-14T02:34:18.987Z,43.42
2023-02-14T02:37:07.870Z,44.30
2023-02-14T02:40:31.727Z,42.63
2023-02-14T02:43:38.218Z,41.42
2023-02-14T02:46:49.000Z,46.55
2023-02-14T02:49:36.434Z,41.30
2023-02-14T02:52:30.320Z,45.63
2023-02-14T02:55:14.149Z,45.67
2023-02-14T02:57:45.247Z,44.45
2023-02-14T03:00:15.222Z,45.08
2023-02-14T03:03:08.282Z,41.78
2023-02-14T03:05:37.226Z,42.53
2023-02-14T03:10:38.347Z,44.20
2023-02-14T03:13:42.018Z,44.92
2023-02-14T03:16:41.459Z,49.35
2023-02-14T03:19:49.972Z,43.55
2023-02-14T03:23:04.809Z,44.17
2023-02-14T03:25:44.451Z,44.72
2023-02-14T03:28:30.249Z,50.83
2023-02-14T03:31:10.274Z,50.22
2023-02-14T03:34:11.371Z,46.92
2023-02-14T03:36:47.766Z,50.70
2023-02-14T03:39:23.878Z,41.55
2023-02-14T03:41:58.147Z,45.65
2023-02-14T03:44:29.648Z,45.50
2023-02-14T03:47:04.665Z,42.03
2023-02-14T03:49:38.991Z,41.95
2023-02-14T03:52:09.678Z,48.65
2023-02-14T03:54:38.665Z,40.22
2023-02-14T03:57:34.421Z,43.58
2023-02-14T04:00:02.792Z,47.13
2023-02-14T04:02:57.184Z,46.15
2023-02-14T04:05:27.526Z,45.67
2023-02-14T04:07:59.504Z,42.70
2023-02-14T04:10:27.454Z,42.95
2023-02-14T04:12:55.246Z,41.08
2023-02-14T04:15:22.801Z,45.35
2023-02-14T04:18:08.814Z,42.90
2023-02-14T04:20:37.047Z,47.10
2023-02-14T04:23:04.708Z,42.72
2023-02-14T04:25:32.286Z,42.22
2023-02-14T04:27:59.854Z,44.70
2023-02-14T04:30:27.470Z,39.00
2023-02-14T04:32:55.255Z,43.20
2023-02-14T04:35:22.885Z,44.13
2023-02-14T04:37:50.522Z,43.25
2023-02-14T04:40:18.380Z,42.75
2023-02-14T04:42:47.183Z,43.28
2023-02-14T04:45:14.914Z,44.78
2023-02-14T04:47:42.709Z,45.40
2023-02-14T04:50:10.778Z,45.70
2023-02-14T04:52:38.466Z,42.83
2023-02-14T04:55:08.940Z,48.05
2023-02-14T04:57:36.605Z,40.72
2023-02-14T05:00:06.052Z,41.42
2023-02-14T05:02:33.585Z,39.05
2023-02-14T05:05:01.312Z,50.88
2023-02-14T05:07:29.078Z,45.92
2023-02-14T05:09:56.603Z,45.42
2023-02-14T05:12:24.118Z,43.30
2023-02-14T05:14:51.812Z,43.13
2023-02-14T05:17:19.611Z,43.80
2023-02-14T05:19:47.295Z,46.22
2023-02-14T05:22:16.877Z,45.05
2023-02-14T05:24:45.977Z,45.35
2023-02-14T05:27:13.737Z,55.17
2023-02-14T05:29:41.443Z,47.00
2023-02-14T05:32:09.088Z,47.17
2023-02-14T05:34:36.674Z,46.45
2023-02-14T05:37:04.446Z,46.50
2023-02-14T05:39:32.151Z,48.00
2023-02-14T05:41:59.942Z,43.50
2023-02-14T05:44:27.760Z,50.35
2023-02-14T05:46:55.366Z,46.17
2023-02-14T05:49:22.979Z,52.22
2023-02-14T05:51:50.758Z,54.08
2023-02-14T05:54:18.333Z,54.20
2023-02-14T05:56:46.040Z,49.75
2023-02-14T05:59:14.513Z,39.65
2023-02-14T06:01:42.068Z,47.08
2023-02-14T06:04:10.691Z,48.00
2023-02-14T06:06:38.571Z,46.67
2023-02-14T06:09:06.422Z,52.78
2023-02-14T06:11:34.212Z,49.17
2023-02-14T06:14:01.935Z,46.78
2023-02-14T06:16:29.784Z,48.78
2023-02-14T06:18:57.627Z,45.83
2023-02-14T06:21:25.298Z,50.22
2023-02-14T06:23:53.025Z,44.17
2023-02-14T06:26:20.756Z,45.55
2023-02-14T06:28:53.223Z,46.90
2023-02-14T06:31:20.874Z,47.28
2023-02-14T06:34:02.477Z,43.50
2023-02-14T06:36:41.617Z,47.75
2023-02-14T06:39:09.327Z,47.97
2023-02-14T06:41:37.625Z,46.22
2023-02-14T06:44:05.577Z,44.80
2023-02-14T06:46:33.207Z,49.00
2023-02-14T06:49:00.836Z,46.03
2023-02-14T06:51:28.344Z,43.90
2023-02-14T06:53:55.945Z,55.38
2023-02-14T06:56:23.668Z,47.42
2023-02-14T06:58:51.218Z,53.10
2023-02-14T07:01:18.829Z,49.10
2023-02-14T07:03:46.387Z,44.20
2023-02-14T07:06:13.967Z,44.55
2023-02-14T07:08:42.347Z,41.90
2023-02-14T07:11:10.227Z,50.75
2023-02-14T07:13:38.177Z,42.28
2023-02-14T07:16:06.114Z,44.15
2023-02-14T07:18:33.718Z,45.97
2023-02-14T07:21:01.563Z,40.03
2023-02-14T07:23:29.302Z,40.90
2023-02-14T07:25:57.164Z,43.63
2023-02-14T07:28:24.975Z,40.25
2023-02-14T07:30:53.250Z,44.10
2023-02-14T07:33:21.083Z,48.92
2023-02-14T07:35:48.795Z,40.83
2023-02-14T07:38:16.620Z,38.33
2023-02-14T07:40:44.285Z,43.63
2023-02-14T07:43:12.186Z,38.58
2023-02-14T07:45:42.162Z,42.20
2023-02-14T07:48:10.009Z,42.53
2023-02-14T07:50:37.876Z,45.95
2023-02-14T07:53:05.822Z,43.33
2023-02-14T07:55:33.381Z,35.92
2023-02-14T07:58:01.567Z,43.70
2023-02-14T08:00:30.176Z,41.47
2023-02-14T08:02:57.906Z,44.90
2023-02-14T08:05:25.614Z,40.33
2023-02-14T08:07:53.324Z,41.53
2023-02-14T08:10:21.071Z,44.67
2023-02-14T08:13:01.591Z,44.88
2023-02-14T08:15:51.132Z,46.15
2023-02-14T08:18:21.055Z,46.10
2023-02-14T08:20:52.131Z,46.80
2023-02-14T08:23:21.201Z,48.17
2023-02-14T08:25:50.815Z,44.25
2023-02-14T08:28:21.508Z,50.42
2023-02-14T08:30:50.716Z,43.65
2023-02-14T08:35:46.545Z,48.10
2023-02-14T08:38:14.557Z,56.63
2023-02-14T08:40:42.876Z,52.97
2023-02-14T08:43:11.135Z,51.22
2023-02-14T08:45:39.301Z,50.92
2023-02-14T08:48:11.782Z,57.97
2023-02-14T08:50:40.394Z,48.03
2023-02-14T08:53:13.292Z,47.35
2023-02-14T08:55:41.380Z,44.85
2023-02-14T08:58:09.125Z,47.92
2023-02-14T09:00:36.825Z,56.97
2023-02-14T09:03:10.652Z,46.83
2023-02-14T09:05:46.185Z,45.95
2023-02-14T09:08:20.225Z,47.28
2023-02-14T09:10:54.017Z,44.83
2023-02-14T09:13:25.551Z,48.30
2023-02-14T09:15:55.980Z,45.75
2023-02-14T09:18:23.801Z,43.95
2023-02-14T09:20:51.466Z,43.55
2023-02-14T09:23:19.094Z,45.97
2023-02-14T09:25:46.687Z,40.97
2023-02-14T09:28:14.264Z,37.40
2023-02-14T09:30:41.807Z,42.90
2023-02-14T09:33:09.435Z,35.97
2023-02-14T09:35:55.875Z,42.97
2023-02-14T09:38:33.775Z,39.85
2023-02-14T09:41:07.869Z,37.00
2023-02-14T09:44:00.114Z,36.38
2023-02-14T09:46:34.419Z,37.47
2023-02-14T09:49:02.976Z,33.10
2023-02-14T09:51:32.136Z,34.78
2023-02-14T09:54:12.866Z,35.85
2023-02-14T09:57:00.118Z,31.00
2023-02-14T09:59:40.921Z,32.80
2023-02-14T10:02:42.470Z,32.45
2023-02-14T10:05:34.541Z,33.30
2023-02-14T10:08:18.049Z,32.88
2023-02-14T10:10:52.702Z,39.03
2023-02-14T10:13:40.592Z,33.78
2023-02-14T10:16:27.326Z,34.58
2023-02-14T10:19:02.825Z,34.10
2023-02-14T10:21:54.909Z,35.80
2023-02-14T10:24:39.260Z,35.92
2023-02-14T10:27:18.428Z,33.90
2023-02-14T10:33:06.406Z,33.88
2023-02-14T10:35:59.016Z,32.17
2023-02-14T10:39:01.462Z,31.15
2023-02-14T10:41:56.647Z,31.23
2023-02-14T10:45:11.209Z,32.95
2023-02-14T10:48:00.808Z,31.98
2023-02-14T10:51:11.449Z,31.60
2023-02-14T10:53:53.964Z,31.52
2023-02-14T10:56:40.187Z,33.92
2023-02-14T10:59:30.264Z,26.10
2023-02-14T11:02:00.675Z,30.10
2023-02-14T11:04:31.428Z,27.42
2023-02-14T11:07:02.308Z,33.47
2023-02-14T11:09:30.309Z,32.13
2023-02-14T11:12:00.078Z,29.23
2023-02-14T11:14:30.074Z,32.63
2023-02-14T11:17:00.290Z,31.35
2023-02-14T11:19:31.391Z,33.45
2023-02-14T11:22:01.247Z,29.02
2023-02-14T11:24:37.167Z,32.25
2023-02-14T11:27:10.679Z,30.45
2023-02-14T11:29:41.745Z,30.58
2023-02-14T11:32:16.409Z,31.48
2023-02-14T11:35:02.926Z,31.88
2023-02-14T11:37:44.009Z,31.88
2023-02-14T11:40:30.152Z,33.63
2023-02-14T11:43:14.390Z,33.03
2023-02-14T11:45:46.156Z,34.45
2023-02-14T11:48:38.877Z,37.28
2023-02-14T11:51:16.256Z,30.88
2023-02-14T11:53:55.816Z,30.00
2023-02-14T11:56:24.426Z,36.70
2023-02-14T11:59:05.570Z,32.03
2023-02-14T12:01:38.869Z,33.85
2023-02-14T12:04:19.295Z,30.63
2023-02-14T12:06:47.127Z,37.25
2023-02-14T12:09:43.175Z,31.83
2023-02-14T12:12:23.319Z,38.10
2023-02-14T12:14:51.210Z,26.58
2023-02-14T12:17:34.340Z,28.13
2023-02-14T12:20:19.766Z,31.23
2023-02-14T12:23:01.691Z,34.58
2023-02-14T12:26:06.317Z,29.90
2023-02-14T12:28:53.205Z,30.20
2023-02-14T12:31:21.034Z,30.20
2023-02-14T12:33:50.538Z,33.80
2023-02-14T12:37:02.124Z,37.15
2023-02-14T12:39:36.672Z,24.75
2023-02-14T12:42:40.768Z,27.08
2023-02-14T12:45:35.376Z,25.15
2023-02-14T12:48:38.648Z,27.35
2023-02-14T12:51:29.409Z,26.27
2023-02-14T12:54:13.153Z,28.60
2023-02-14T12:57:35.555Z,24.50
2023-02-14T13:00:26.761Z,29.13
2023-02-14T13:03:33.024Z,31.10
2023-02-14T13:06:35.475Z,27.67
2023-02-14T13:09:47.474Z,25.70
2023-02-14T13:12:42.167Z,23.50
2023-02-14T13:15:28.762Z,20.50
2023-02-14T13:18:23.741Z,21.60
2023-02-14T13:20:58.114Z,20.33
2023-02-14T13:24:02.322Z,21.00
2023-02-14T13:26:36.092Z,20.20
2023-02-14T13:29:09.556Z,25.30
2023-02-14T13:31:38.459Z,19.25
2023-02-14T13:36:38.184Z,18.08
2023-02-14T13:39:06.972Z,21.55
2023-02-14T13:41:43.992Z,22.35
2023-02-14T13:44:45.792Z,16.77
2023-02-14T13:47:39.520Z,22.05
2023-02-14T13:50:47.411Z,22.70
2023-02-14T13:53:40.362Z,28.17
2023-02-14T13:56:13.368Z,30.92
2023-02-14T13:59:06.652Z,31.48
2023-02-14T14:01:39.249Z,23.13
2023-02-14T14:04:28.552Z,24.13
2023-02-14T14:07:27.099Z,23.73
2023-02-14T14:09:59.052Z,22.15
2023-02-14T14:12:29.394Z,23.80
2023-02-14T14:15:05.652Z,25.48
2023-02-14T14:17:50.534Z,24.05
2023-02-14T14:20:21.313Z,25.02
2023-02-14T14:23:34.449Z,23.88
2023-02-14T14:26:02.171Z,23.25
2023-02-14T14:28:34.231Z,25.85
2023-02-14T14:31:02.649Z,30.40
2023-02-14T14:33:37.728Z,19.13
2023-02-14T14:36:11.072Z,25.65
2023-02-14T14:38:53.471Z,26.35
2023-02-14T14:41:29.652Z,23.55
2023-02-14T14:44:04.792Z,22.92
2023-02-14T14:46:32.317Z,21.70
2023-02-14T14:49:00.124Z,21.95
2023-02-14T14:51:35.976Z,22.20
2023-02-14T14:54:14.308Z,23.38
2023-02-14T14:57:03.317Z,27.20
2023-02-14T14:59:40.604Z,21.35
2023-02-14T15:02:27.970Z,23.40
2023-02-14T15:04:55.203Z,21.52
2023-02-14T15:07:36.447Z,21.48
2023-02-14T15:10:21.327Z,24.95
2023-02-14T15:13:09.272Z,19.55
2023-02-14T15:15:37.080Z,21.83
2023-02-14T15:18:08.206Z,17.67
2023-02-14T15:20:37.138Z,27.25
2023-02-14T15:23:05.108Z,19.38
2023-02-14T15:25:37.813Z,24.45
2023-02-14T15:28:05.114Z,18.60
2023-02-14T15:30:37.709Z,18.00
2023-02-14T15:33:07.447Z,23.33
2023-02-14T15:35:42.272Z,28.48
2023-02-14T15:38:13.438Z,24.83
2023-02-14T15:40:43.200Z,26.50
2023-02-14T15:43:22.083Z,21.10
2023-02-14T15:45:57.988Z,23.38
2023-02-14T15:48:34.269Z,23.75
2023-02-14T15:51:04.981Z,21.92
2023-02-14T15:53:58.191Z,26.48
2023-02-14T15:56:37.770Z,23.65
2023-02-14T15:59:19.689Z,24.42
2023-02-14T16:02:48.769Z,25.02
2023-02-14T16:05:26.872Z,26.42
2023-02-14T16:08:06.078Z,22.43
2023-02-14T16:10:40.431Z,27.80
2023-02-14T16:13:20.633Z,28.75
2023-02-14T16:16:17.109Z,22.95
2023-02-14T16:18:53.301Z,30.13
2023-02-14T16:21:23.458Z,29.73
2023-02-14T16:24:12.003Z,24.63
2023-02-14T16:26:44.721Z,25.15
2023-02-14T16:29:16.912Z,26.48
2023-02-14T16:32:14.107Z,25.50
2023-02-14T16:34:38.491Z,25.30
2023-02-14T16:37:25.023Z,30.75
2023-02-14T16:39:57.664Z,32.20
2023-02-14T16:42:25.185Z,28.98
2023-02-14T16:44:52.714Z,33.45
2023-02-14T16:47:21.490Z,31.15
2023-02-14T16:49:50.727Z,32.40
2023-02-14T16:54:52.566Z,39.33
2023-02-14T16:57:28.298Z,38.67
2023-02-14T16:59:58.643Z,35.22
2023-02-14T17:02:29.051Z,33.17
2023-02-14T17:04:56.701Z,32.42
2023-02-14T17:07:24.116Z,36.20
2023-02-14T17:10:06.976Z,35.13
2023-02-14T17:12:42.014Z,36.67
2023-02-14T17:15:16.977Z,36.03
2023-02-14T17:17:47.706Z,30.90
2023-02-14T17:20:15.837Z,31.63
2023-02-14T17:22:42.968Z,32.05
2023-02-14T17:25:10.309Z,41.63
2023-02-14T17:27:38.481Z,34.75
2023-02-14T17:30:07.260Z,31.83
2023-02-14T17:32:35.483Z,36.60
2023-02-14T17:35:05.267Z,35.90
2023-02-14T17:37:33.096Z,35.38
2023-02-14T17:40:00.739Z,35.83
2023-02-14T17:42:28.517Z,34.63
2023-02-14T17:44:56.587Z,35.95
2023-02-14T17:47:24.436Z,39.38
2023-02-14T17:49:52.126Z,43.30
2023-02-14T17:52:22.025Z,44.30
2023-02-14T17:54:50.212Z,39.00
2023-02-14T17:57:18.048Z,40.80
2023-02-14T17:59:46.731Z,36.10
2023-02-14T18:02:14.382Z,42.10
2023-02-14T18:04:41.918Z,41.95
2023-02-14T18:07:09.510Z,39.17
2023-02-14T18:09:37.712Z,36.78
2023-02-14T18:12:07.171Z,44.08
2023-02-14T18:14:34.883Z,39.22
2023-02-14T18:17:02.635Z,39.45
2023-02-14T18:19:30.512Z,36.65
2023-02-14T18:21:58.283Z,42.47
2023-02-14T18:24:26.342Z,43.50
2023-02-14T18:26:55.331Z,43.10
2023-02-14T18:29:23.410Z,44.65
2023-02-14T18:31:51.121Z,45.40
2023-02-14T18:34:19.017Z,41.55
2023-02-14T18:36:46.624Z,49.78
2023-02-14T18:39:14.301Z,41.05
2023-02-14T18:41:42.058Z,37.15
2023-02-14T18:44:09.963Z,38.95
2023-02-14T18:46:37.667Z,36.13
2023-02-14T18:49:08.355Z,37.60
2023-02-14T18:51:41.099Z,36.80
2023-02-14T18:54:09.384Z,35.72
2023-02-14T18:56:38.627Z,40.38
2023-02-14T19:01:43.055Z,44.65
2023-02-14T19:04:12.620Z,41.55
2023-02-14T19:06:42.412Z,44.38
2023-02-14T19:09:16.208Z,37.50
2023-02-14T19:11:44.769Z,36.55
2023-02-14T19:14:13.415Z,40.55
2023-02-14T19:16:51.956Z,41.05
2023-02-14T19:19:20.834Z,39.58
2023-02-14T19:21:48.874Z,37.63
2023-02-14T19:24:18.724Z,35.28
2023-02-14T19:26:47.164Z,42.08
2023-02-14T19:29:17.388Z,37.92
2023-02-14T19:31:48.697Z,43.38
2023-02-14T19:34:27.994Z,38.17
2023-02-14T19:37:00.679Z,35.08
2023-02-14T19:39:29.990Z,37.10
2023-02-14T19:41:59.711Z,39.55
2023-02-14T19:44:29.541Z,35.28
2023-02-14T19:47:00.033Z,39.88
2023-02-14T19:49:29.174Z,36.53
2023-02-14T19:52:06.266Z,37.28
2023-02-14T19:54:39.386Z,40.45
2023-02-14T19:57:07.612Z,39.80
2023-02-14T19:59:35.321Z,38.43
2023-02-14T20:02:02.949Z,40.92
2023-02-14T20:04:30.967Z,38.45
2023-02-14T20:06:58.838Z,44.05
2023-02-14T20:09:26.500Z,35.85
2023-02-14T20:11:57.419Z,38.10
2023-02-14T20:14:28.947Z,49.20
2023-02-14T20:17:00.289Z,54.22
2023-02-14T20:19:32.498Z,46.50
2023-02-14T20:22:00.881Z,47.88
2023-02-14T20:24:31.914Z,53.90
2023-02-14T20:27:00.560Z,41.45
2023-02-14T20:29:29.016Z,40.17
2023-02-14T20:32:00.080Z,38.53
2023-02-14T20:34:28.417Z,35.30
2023-02-14T20:36:56.413Z,38.47
2023-02-14T20:39:33.060Z,39.15
2023-02-14T20:42:01.502Z,35.65
2023-02-14T20:44:29.847Z,35.20
2023-02-14T20:46:58.480Z,36.90
2023-02-14T20:49:28.436Z,36.50
2023-02-14T20:52:02.417Z,34.58
2023-02-14T20:54:30.639Z,42.50
2023-02-14T20:56:58.422Z,39.25
2023-02-14T20:59:27.211Z,41.83
2023-02-14T21:01:58.237Z,44.88
2023-02-14T21:04:26.370Z,36.58
2023-02-14T21:06:54.609Z,34.40
2023-02-14T21:09:22.359Z,39.08
2023-02-14T21:11:50.344Z,39.35
2023-02-14T21:14:17.985Z,38.65
2023-02-14T21:16:45.588Z,42.05
2023-02-14T21:19:13.271Z,46.60
2023-02-14T21:21:41.207Z,47.78
2023-02-14T21:24:14.474Z,44.65
2023-02-14T21:26:43.288Z,47.38
2023-02-14T21:29:11.261Z,40.05
2023-02-14T21:31:39.615Z,43.97
2023-02-14T21:34:07.606Z,39.90
2023-02-14T21:36:35.914Z,46.60
2023-02-14T21:39:05.690Z,41.67
2023-02-14T21:41:58.424Z,41.38
2023-02-14T21:44:44.759Z,45.38
2023-02-14T21:47:12.729Z,41.53
2023-02-14T21:50:04.019Z,39.83
2023-02-14T21:52:32.108Z,45.17
2023-02-14T21:54:59.795Z,42.22
2023-02-14T21:57:27.735Z,42.22
2023-02-14T21:59:55.313Z,40.58
2023-02-14T22:02:27.856Z,43.20
2023-02-14T22:04:56.332Z,39.80
2023-02-14T22:07:23.904Z,44.75
2023-02-14T22:09:51.399Z,45.40
2023-02-14T22:12:19.054Z,44.58
2023-02-14T22:14:46.769Z,42.88
2023-02-14T22:17:14.544Z,56.75
2023-02-14T22:19:42.130Z,54.78
2023-02-14T22:22:09.738Z,48.25
2023-02-14T22:24:37.360Z,53.47
2023-02-14T22:27:05.083Z,58.85
2023-02-14T22:29:32.805Z,51.75
2023-02-14T22:32:00.392Z,47.72
2023-02-14T22:34:28.230Z,44.15
2023-02-14T22:36:56.208Z,45.08
2023-02-14T22:39:24.004Z,58.20
2023-02-14T22:41:51.759Z,66.47
2023-02-14T22:44:19.444Z,73.80
2023-02-14T22:47:12.221Z,74.32
2023-02-14T22:49:45.634Z,62.30
2023-02-14T22:52:13.271Z,51.28
2023-02-14T22:54:41.082Z,53.53
2023-02-14T22:57:08.855Z,98.32
2023-02-14T22:59:36.458Z,66.20
2023-02-14T23:02:04.245Z,47.45
2023-02-14T23:04:31.914Z,45.03
2023-02-14T23:06:59.599Z,42.83
2023-02-14T23:09:28.251Z,40.40
2023-02-14T23:11:55.931Z,47.60
2023-02-14T23:14:43.429Z,45.13
2023-02-14T23:17:16.037Z,43.13
2023-02-14T23:20:03.772Z,40.03
2023-02-14T23:22:39.542Z,42.90
2023-02-14T23:25:11.492Z,39.50
2023-02-14T23:27:49.299Z,40.85
2023-02-14T23:30:19.120Z,38.42
2023-02-14T23:32:46.915Z,42.80
2023-02-14T23:35:14.970Z,40.83
2023-02-14T23:37:42.725Z,44.58
2023-02-14T23:40:10.976Z,38.83
2023-02-14T23:42:38.633Z,43.50
2023-02-14T23:45:26.276Z,34.97
2023-02-14T23:47:54.338Z,41.95
2023-02-14T23:50:26.585Z,37.05
2023-02-14T23:52:54.647Z,41.03
2023-02-14T23:55:22.355Z,39.42
2023-02-14T23:57:50.070Z,37.95
