createdAt,value
2023-04-10T00:00:31.721Z,99972.38
2023-04-10T00:03:04.153Z,99964.25
2023-04-10T00:05:32.932Z,99972.28
2023-04-10T00:08:01.471Z,99963.94
2023-04-10T00:10:31.921Z,99966.38
2023-04-10T00:13:01.167Z,99955.56
2023-04-10T00:15:29.431Z,99959.78
2023-04-10T00:17:57.491Z,99961.19
2023-04-10T00:20:26.588Z,99957.88
2023-04-10T00:22:55.039Z,99958.78
2023-04-10T00:25:23.755Z,99952.06
2023-04-10T00:27:51.714Z,99948.59
2023-04-10T00:30:21.301Z,99943.22
2023-04-10T00:32:49.433Z,99950.03
2023-04-10T00:35:17.541Z,99952.22
2023-04-10T00:37:45.838Z,99944.22
2023-04-10T00:40:13.834Z,99943.34
2023-04-10T00:42:42.026Z,99947.03
2023-04-10T00:45:11.437Z,99942.56
2023-04-10T00:47:39.534Z,99944.75
2023-04-10T00:50:07.855Z,99944.44
2023-04-10T00:52:36.139Z,99947.75
2023-04-10T00:55:04.840Z,99945.69
2023-04-10T00:57:33.802Z,99944.44
2023-04-10T01:00:02.209Z,99942.88
2023-04-10T01:02:30.235Z,99948.13
2023-04-10T01:04:58.741Z,99945.09
2023-04-10T01:08:02.587Z,99938.78
2023-04-10T01:10:40.439Z,99940.59
2023-04-10T01:13:15.689Z,99939.50
2023-04-10T01:16:03.496Z,99937.25
2023-04-10T01:18:48.550Z,99932.75
2023-04-10T01:21:17.364Z,99929.22
2023-04-10T01:24:01.063Z,99930.50
2023-04-10T01:26:38.579Z,99929.78
2023-04-10T01:29:15.709Z,99929.66
2023-04-10T01:31:53.646Z,99927.78
2023-04-10T01:34:28.380Z,99927.97
2023-04-10T01:37:00.677Z,99927.59
2023-04-10T01:39:31.091Z,99919.78
2023-04-10T01:42:00.204Z,99924.87
2023-04-10T01:44:30.575Z,99920.44
2023-04-10T01:46:59.489Z,99916.69
2023-04-10T01:49:29.205Z,99916.34
2023-04-10T01:52:00.939Z,99924.81
2023-04-10T01:54:29.949Z,99924.06
2023-04-10T01:56:59.868Z,99933.72
2023-04-10T01:59:28.171Z,99926.31
2023-04-10T02:02:00.251Z,99927.34
2023-04-10T02:04:28.854Z,99928.56
2023-04-10T02:07:11.528Z,99919.25
2023-04-10T02:09:59.489Z,99922.09
2023-04-10T02:12:30.593Z,99922.06
2023-04-10T02:15:01.973Z,99924.81
2023-04-10T02:17:31.320Z,99920.75
2023-04-10T02:20:00.570Z,99923.94
2023-04-10T02:22:28.839Z,99918.28
2023-04-10T02:24:57.569Z,99917.16
2023-04-10T02:27:34.637Z,99920.56
2023-04-10T02:30:03.859Z,99920.50
2023-04-10T02:32:35.607Z,99914.69
2023-04-10T02:35:04.062Z,99912.66
2023-04-10T02:37:33.092Z,99906.91
2023-04-10T02:40:01.394Z,99910.13
2023-04-10T02:42:30.962Z,99912.16
2023-04-10T02:44:59.688Z,99911.59
2023-04-10T02:47:31.230Z,99905.16
2023-04-10T02:49:59.505Z,99905.06
2023-04-10T02:52:31.078Z,99900.31
2023-04-10T02:54:59.378Z,99899.03
2023-04-10T02:57:28.884Z,99909.81
2023-04-10T02:59:58.288Z,99903.00
2023-04-10T03:02:27.379Z,99910.16
2023-04-10T03:04:56.227Z,99901.47
2023-04-10T03:07:24.452Z,99898.88
2023-04-10T03:09:52.816Z,99899.25
2023-04-10T03:12:20.803Z,99902.84
2023-04-10T03:14:48.809Z,99897.66
2023-04-10T03:17:17.199Z,99899.34
2023-04-10T03:19:46.014Z,99899.81
2023-04-10T03:22:14.011Z,99896.16
2023-04-10T03:24:42.318Z,99885.94
2023-04-10T03:27:10.381Z,99898.09
2023-04-10T03:29:39.068Z,99895.31
2023-04-10T03:32:07.993Z,99891.56
2023-04-10T03:34:36.792Z,99893.06
2023-04-10T03:37:04.852Z,99893.72
2023-04-10T03:39:33.761Z,99886.75
2023-04-10T03:42:01.732Z,99890.03
2023-04-10T03:44:30.118Z,99890.88
2023-04-10T03:46:58.466Z,99892.66
2023-04-10T03:49:26.662Z,99896.78
2023-04-10T03:52:00.853Z,99902.66
2023-04-10T03:54:29.456Z,99903.50
2023-04-10T03:56:58.043Z,99905.41
2023-04-10T03:59:37.791Z,99906.88
2023-04-10T04:02:08.775Z,99915.66
2023-04-10T04:04:37.478Z,99912.16
2023-04-10T04:07:06.349Z,99910.69
2023-04-10T04:09:34.526Z,99913.22
2023-04-10T04:12:02.933Z,99909.34
2023-04-10T04:14:34.422Z,99913.00
2023-04-10T04:17:03.540Z,99913.97
2023-04-10T04:19:31.778Z,99916.78
2023-04-10T04:22:02.140Z,99914.03
2023-04-10T04:24:32.359Z,99911.78
2023-04-10T04:27:01.497Z,99913.00
2023-04-10T04:29:30.297Z,99914.78
2023-04-10T04:31:59.373Z,99912.59
2023-04-10T04:34:27.657Z,99912.91
2023-04-10T04:37:01.464Z,99922.78
2023-04-10T04:39:32.414Z,99923.97
2023-04-10T04:42:01.654Z,99929.12
2023-04-10T04:44:31.482Z,99916.94
2023-04-10T04:46:59.861Z,99925.84
2023-04-10T04:51:59.621Z,99924.16
2023-04-10T04:54:28.594Z,99924.00
2023-04-10T04:56:58.498Z,99927.09
2023-04-10T04:59:28.357Z,99930.69
2023-04-10T05:01:58.988Z,99921.41
2023-04-10T05:04:27.711Z,99934.56
2023-04-10T05:06:56.021Z,99939.28
2023-04-10T05:09:23.958Z,99937.09
2023-04-10T05:11:54.883Z,99941.84
2023-04-10T05:14:25.698Z,99944.31
2023-04-10T05:16:56.958Z,99953.34
2023-04-10T05:19:25.768Z,99954.13
2023-04-10T05:21:54.584Z,99959.31
2023-04-10T05:24:23.087Z,99955.44
2023-04-10T05:26:52.107Z,99952.22
2023-04-10T05:29:20.512Z,99949.75
2023-04-10T05:31:53.432Z,99946.97
2023-04-10T05:34:21.741Z,99956.50
2023-04-10T05:36:50.677Z,99953.63
2023-04-10T05:39:19.085Z,99956.56
2023-04-10T05:41:47.065Z,99953.63
2023-04-10T05:44:15.559Z,99955.09
2023-04-10T05:46:43.964Z,99952.59
2023-04-10T05:49:13.938Z,99960.34
2023-04-10T05:51:41.915Z,99964.03
2023-04-10T05:54:12.484Z,99954.78
2023-04-10T05:56:40.680Z,99955.72
2023-04-10T05:59:08.862Z,99961.56
2023-04-10T06:01:39.110Z,99955.66
2023-04-10T06:04:07.672Z,99957.28
2023-04-10T06:06:36.442Z,99952.19
2023-04-10T06:09:04.798Z,99955.72
2023-04-10T06:11:33.110Z,99954.94
2023-04-10T06:14:01.635Z,99956.69
2023-04-10T06:16:30.213Z,99963.66
2023-04-10T06:18:59.303Z,99958.41
2023-04-10T06:21:27.277Z,99960.00
2023-04-10T06:23:56.627Z,99960.19
2023-04-10T06:26:26.092Z,99962.56
2023-04-10T06:28:54.465Z,99959.19
2023-04-10T06:31:23.268Z,99963.56
2023-04-10T06:33:51.716Z,99964.69
2023-04-10T06:36:19.706Z,99957.13
2023-04-10T06:38:47.887Z,99958.28
2023-04-10T06:41:16.199Z,99957.34
2023-04-10T06:43:44.104Z,99951.78
2023-04-10T06:46:12.624Z,99950.31
2023-04-10T06:48:41.098Z,99958.78
2023-04-10T06:51:08.992Z,99951.44
2023-04-10T06:53:36.900Z,99952.09
2023-04-10T06:56:06.229Z,99953.63
2023-04-10T06:58:34.130Z,99950.94
2023-04-10T07:01:04.806Z,99955.41
2023-04-10T07:03:34.050Z,99949.59
2023-04-10T07:06:03.498Z,99960.88
2023-04-10T07:08:31.610Z,99951.75
2023-04-10T07:10:59.990Z,99953.34
2023-04-10T07:13:27.917Z,99957.66
2023-04-10T07:15:55.881Z,99954.03
2023-04-10T07:18:24.190Z,99947.94
2023-04-10T07:20:52.186Z,99954.75
2023-04-10T07:23:20.638Z,99951.84
2023-04-10T07:25:48.913Z,99949.44
2023-04-10T07:28:16.823Z,99952.75
2023-04-10T07:30:44.772Z,99948.03
2023-04-10T07:33:13.281Z,99947.19
2023-04-10T07:35:41.913Z,99951.59
2023-04-10T07:38:09.795Z,99958.78
2023-04-10T07:40:38.028Z,99960.31
2023-04-10T07:43:05.982Z,99954.63
2023-04-10T07:45:33.998Z,99946.25
2023-04-10T07:48:02.936Z,99941.78
2023-04-10T07:50:30.841Z,99940.78
2023-04-10T07:53:03.638Z,99942.44
2023-04-10T07:55:32.106Z,99945.13
2023-04-10T07:58:00.593Z,99932.72
2023-04-10T08:00:28.574Z,99935.94
2023-04-10T08:02:57.185Z,99936.22
2023-04-10T08:05:25.904Z,99930.94
2023-04-10T08:07:53.892Z,99930.50
2023-04-10T08:10:22.308Z,99924.31
2023-04-10T08:12:50.212Z,99922.75
2023-04-10T08:15:18.673Z,99931.94
2023-04-10T08:17:47.006Z,99930.13
2023-04-10T08:20:15.218Z,99929.03
2023-04-10T08:22:43.072Z,99931.19
2023-04-10T08:25:11.406Z,99919.16
2023-04-10T08:27:39.264Z,99914.50
2023-04-10T08:30:08.206Z,99924.75
2023-04-10T08:32:36.829Z,99917.97
2023-04-10T08:35:05.209Z,99918.59
2023-04-10T08:37:33.411Z,99915.69
2023-04-10T08:40:02.100Z,99921.69
2023-04-10T08:42:32.196Z,99918.94
2023-04-10T08:45:01.760Z,99910.47
2023-04-10T08:47:30.473Z,99910.47
2023-04-10T08:50:03.486Z,99912.44
2023-04-10T08:52:35.154Z,99906.72
2023-04-10T08:55:06.395Z,99922.97
2023-04-10T08:57:34.669Z,99911.66
2023-04-10T09:02:55.585Z,99917.00
2023-04-10T09:05:25.662Z,99910.84
2023-04-10T09:07:53.959Z,99907.88
2023-04-10T09:10:21.996Z,99898.00
2023-04-10T09:12:50.134Z,99902.19
2023-04-10T09:15:18.415Z,99892.06
2023-04-10T09:18:01.129Z,99901.03
2023-04-10T09:20:31.415Z,99890.50
2023-04-10T09:22:59.498Z,99896.41
2023-04-10T09:25:36.637Z,99888.06
2023-04-10T09:28:06.713Z,99885.78
2023-04-10T09:30:40.227Z,99896.34
2023-04-10T09:33:28.214Z,99891.63
2023-04-10T09:36:04.375Z,99885.81
2023-04-10T09:38:32.941Z,99882.78
2023-04-10T09:41:08.862Z,99881.84
2023-04-10T09:43:37.239Z,99869.81
2023-04-10T09:46:05.543Z,99875.38
2023-04-10T09:48:33.444Z,99875.34
2023-04-10T09:51:02.178Z,99871.31
2023-04-10T09:53:30.277Z,99867.53
2023-04-10T09:55:58.317Z,99872.53
2023-04-10T09:58:26.817Z,99876.09
2023-04-10T10:00:54.836Z,99871.81
2023-04-10T10:03:23.361Z,99873.41
2023-04-10T10:05:52.002Z,99865.09
2023-04-10T10:08:20.449Z,99860.41
2023-04-10T10:10:57.673Z,99858.66
2023-04-10T10:13:32.072Z,99849.94
2023-04-10T10:16:08.224Z,99854.50
2023-04-10T10:18:48.324Z,99857.13
2023-04-10T10:21:17.422Z,99851.28
2023-04-10T10:23:46.329Z,99847.19
2023-04-10T10:26:15.081Z,99839.38
2023-04-10T10:28:44.635Z,99839.66
2023-04-10T10:31:13.151Z,99845.09
2023-04-10T10:33:41.595Z,99834.88
2023-04-10T10:36:11.642Z,99846.47
2023-04-10T10:38:42.618Z,99837.25
2023-04-10T10:41:20.823Z,99841.75
2023-04-10T10:44:12.451Z,99841.56
2023-04-10T10:47:09.846Z,99836.53
2023-04-10T10:49:54.632Z,99825.59
2023-04-10T10:52:42.856Z,99833.28
2023-04-10T10:55:31.902Z,99833.87
2023-04-10T10:58:05.555Z,99822.00
2023-04-10T11:00:52.263Z,99824.59
2023-04-10T11:03:20.990Z,99831.06
2023-04-10T11:05:56.806Z,99832.03
2023-04-10T11:08:34.308Z,99827.88
2023-04-10T11:11:09.342Z,99827.09
2023-04-10T11:13:39.445Z,99830.34
2023-04-10T11:16:10.872Z,99822.38
2023-04-10T11:18:45.077Z,99824.00
2023-04-10T11:21:13.796Z,99820.81
2023-04-10T11:23:50.906Z,99820.44
2023-04-10T11:26:35.082Z,99818.87
2023-04-10T11:29:16.332Z,99810.53
2023-04-10T11:31:45.367Z,99814.50
2023-04-10T11:34:15.837Z,99808.72
2023-04-10T11:36:44.931Z,99804.88
2023-04-10T11:39:14.385Z,99803.47
2023-04-10T11:41:46.729Z,99809.22
2023-04-10T11:44:17.411Z,99805.97
2023-04-10T11:46:51.114Z,99806.44
2023-04-10T11:49:21.567Z,99802.81
2023-04-10T11:51:50.993Z,99796.41
2023-04-10T11:54:21.397Z,99804.22
2023-04-10T11:57:07.380Z,99805.84
2023-04-10T11:59:36.028Z,99810.25
2023-04-10T12:02:15.252Z,99806.56
2023-04-10T12:04:44.959Z,99812.28
2023-04-10T12:07:13.034Z,99804.72
2023-04-10T12:09:41.174Z,99810.13
2023-04-10T12:12:09.533Z,99797.31
2023-04-10T12:14:40.074Z,99796.19
2023-04-10T12:17:09.364Z,99789.19
2023-04-10T12:19:39.208Z,99791.25
2023-04-10T12:22:07.871Z,99792.53
2023-04-10T12:24:48.567Z,99800.38
2023-04-10T12:27:25.754Z,99796.66
2023-04-10T12:29:58.232Z,99787.31
2023-04-10T12:32:28.039Z,99786.06
2023-04-10T12:34:57.975Z,99782.00
2023-04-10T12:37:46.936Z,99788.00
2023-04-10T12:40:15.693Z,99777.88
2023-04-10T12:42:44.182Z,99776.34
2023-04-10T12:45:14.256Z,99770.16
2023-04-10T12:47:51.958Z,99765.63
2023-04-10T12:50:24.431Z,99763.50
2023-04-10T12:53:03.990Z,99762.81
2023-04-10T12:55:34.114Z,99752.84
2023-04-10T12:58:18.215Z,99753.41
2023-04-10T13:00:48.261Z,99751.00
2023-04-10T13:03:17.030Z,99745.25
2023-04-10T13:05:45.411Z,99743.88
2023-04-10T13:08:14.734Z,99737.16
2023-04-10T13:10:43.795Z,99734.72
2023-04-10T13:13:14.417Z,99732.88
2023-04-10T13:15:43.206Z,99732.50
2023-04-10T13:18:11.361Z,99713.72
2023-04-10T13:20:41.030Z,99714.50
2023-04-10T13:23:09.556Z,99719.56
2023-04-10T13:25:40.147Z,99713.84
2023-04-10T13:28:11.733Z,99706.56
2023-04-10T13:30:41.806Z,99702.53
2023-04-10T13:33:10.550Z,99700.91
2023-04-10T13:35:40.518Z,99696.28
2023-04-10T13:38:09.704Z,99690.22
2023-04-10T13:40:38.221Z,99687.63
2023-04-10T13:43:06.641Z,99681.84
2023-04-10T13:45:35.185Z,99680.16
2023-04-10T13:48:04.271Z,99672.75
2023-04-10T13:50:32.320Z,99678.47
2023-04-10T13:53:00.675Z,99672.16
2023-04-10T13:55:28.707Z,99669.06
2023-04-10T13:57:56.672Z,99663.66
2023-04-10T14:00:24.917Z,99652.50
2023-04-10T14:02:53.412Z,99657.87
2023-04-10T14:05:21.522Z,99653.44
2023-04-10T14:07:52.097Z,99654.41
2023-04-10T14:10:21.109Z,99648.75
2023-04-10T14:12:49.046Z,99647.84
2023-04-10T14:15:17.162Z,99640.25
2023-04-10T14:17:45.556Z,99639.25
2023-04-10T14:20:13.808Z,99639.31
2023-04-10T14:22:41.604Z,99633.22
2023-04-10T14:25:13.709Z,99627.13
2023-04-10T14:27:42.799Z,99630.59
2023-04-10T14:30:11.442Z,99613.88
2023-04-10T14:32:39.750Z,99617.44
2023-04-10T14:35:08.294Z,99615.41
2023-04-10T14:37:36.848Z,99610.78
2023-04-10T14:40:05.290Z,99604.50
2023-04-10T14:42:33.390Z,99603.28
2023-04-10T14:45:01.835Z,99603.91
2023-04-10T14:47:29.880Z,99599.50
2023-04-10T14:49:58.159Z,99600.66
2023-04-10T14:52:26.429Z,99591.06
2023-04-10T14:54:54.300Z,99597.41
2023-04-10T14:57:22.389Z,99586.47
2023-04-10T14:59:50.882Z,99585.12
2023-04-10T15:02:18.816Z,99580.78
2023-04-10T15:04:46.878Z,99581.47
2023-04-10T15:07:15.423Z,99577.59
2023-04-10T15:09:44.824Z,99574.00
2023-04-10T15:12:12.764Z,99574.59
2023-04-10T15:14:41.113Z,99576.16
2023-04-10T15:17:09.137Z,99569.78
2023-04-10T15:19:37.215Z,99564.06
2023-04-10T15:22:05.547Z,99561.84
2023-04-10T15:24:43.365Z,99566.25
2023-04-10T15:27:15.651Z,99559.66
2023-04-10T15:29:43.632Z,99552.94
2023-04-10T15:32:11.509Z,99543.53
2023-04-10T15:34:42.096Z,99547.12
2023-04-10T15:37:10.034Z,99543.66
2023-04-10T15:39:38.022Z,99544.91
2023-04-10T15:42:07.717Z,99539.28
2023-04-10T15:44:37.381Z,99536.37
2023-04-10T15:47:05.379Z,99536.66
2023-04-10T15:49:37.725Z,99539.25
2023-04-10T15:52:08.263Z,99531.50
2023-04-10T15:54:39.562Z,99531.41
2023-04-10T15:57:07.592Z,99525.97
2023-04-10T15:59:36.201Z,99524.06
2023-04-10T16:02:04.653Z,99524.66
2023-04-10T16:04:33.191Z,99520.28
2023-04-10T16:07:01.501Z,99519.81
2023-04-10T16:09:29.528Z,99511.28
2023-04-10T16:11:58.078Z,99514.22
2023-04-10T16:14:26.090Z,99511.66
2023-04-10T16:16:54.179Z,99507.72
2023-04-10T16:19:22.878Z,99514.31
2023-04-10T16:21:53.027Z,99506.66
2023-04-10T16:24:21.037Z,99505.97
2023-04-10T16:26:49.559Z,99503.50
2023-04-10T16:29:20.061Z,99511.63
2023-04-10T16:31:48.241Z,99500.75
2023-04-10T16:34:16.725Z,99505.00
2023-04-10T16:36:44.663Z,99501.88
2023-04-10T16:39:12.612Z,99502.53
2023-04-10T16:41:40.926Z,99497.63
2023-04-10T16:44:08.885Z,99506.78
2023-04-10T16:46:36.927Z,99504.31
2023-04-10T16:49:05.388Z,99498.59
2023-04-10T16:51:33.390Z,99496.28
2023-04-10T16:54:01.435Z,99501.84
2023-04-10T16:56:32.804Z,99495.44
2023-04-10T16:59:00.940Z,99496.06
2023-04-10T17:01:28.923Z,99503.34
2023-04-10T17:03:57.626Z,99497.59
2023-04-10T17:06:25.962Z,99494.12
2023-04-10T17:08:54.253Z,99493.62
2023-04-10T17:11:22.681Z,99487.84
2023-04-10T17:13:50.553Z,99495.47
2023-04-10T17:16:18.474Z,99493.03
2023-04-10T17:18:46.814Z,99486.62
2023-04-10T17:21:14.966Z,99491.41
2023-04-10T17:23:43.023Z,99494.50
2023-04-10T17:26:16.115Z,99491.94
2023-04-10T17:28:47.519Z,99493.13
2023-04-10T17:31:17.261Z,99493.91
2023-04-10T17:33:45.233Z,99487.66
2023-04-10T17:36:13.725Z,99485.00
2023-04-10T17:38:42.544Z,99481.91
2023-04-10T17:41:10.672Z,99480.66
2023-04-10T17:43:38.734Z,99484.22
2023-04-10T17:46:07.252Z,99490.22
2023-04-10T17:48:35.297Z,99490.78
2023-04-10T17:51:09.164Z,99497.59
2023-04-10T17:53:37.824Z,99491.09
2023-04-10T17:56:08.166Z,99496.06
2023-04-10T17:58:36.280Z,99485.56
2023-04-10T18:01:04.851Z,99495.06
2023-04-10T18:03:33.509Z,99497.78
2023-04-10T18:06:01.931Z,99502.44
2023-04-10T18:08:29.834Z,99496.63
2023-04-10T18:10:58.417Z,99502.06
2023-04-10T18:13:26.419Z,99497.28
2023-04-10T18:15:54.355Z,99501.19
2023-04-10T18:18:22.736Z,99493.44
2023-04-10T18:20:50.700Z,99490.72
2023-04-10T18:23:18.757Z,99488.88
2023-04-10T18:25:57.197Z,99492.16
2023-04-10T18:28:25.917Z,99486.38
2023-04-10T18:30:57.026Z,99489.66
2023-04-10T18:33:26.314Z,99492.41
2023-04-10T18:35:59.244Z,99494.22
2023-04-10T18:38:27.475Z,99492.81
2023-04-10T18:40:57.382Z,99491.78
2023-04-10T18:43:27.653Z,99493.47
2023-04-10T18:45:56.063Z,99492.72
2023-04-10T18:48:24.106Z,99492.59
2023-04-10T18:50:55.906Z,99499.31
2023-04-10T18:53:24.227Z,99491.41
2023-04-10T18:55:53.243Z,99496.81
2023-04-10T18:58:22.100Z,99505.00
2023-04-10T19:00:50.567Z,99504.87
2023-04-10T19:03:18.703Z,99500.44
2023-04-10T19:05:46.948Z,99507.03
2023-04-10T19:08:15.984Z,99504.09
2023-04-10T19:10:44.026Z,99504.19
2023-04-10T19:13:12.607Z,99505.91
2023-04-10T19:15:46.062Z,99505.53
2023-04-10T19:18:15.853Z,99503.06
2023-04-10T19:20:49.796Z,99514.25
2023-04-10T19:23:20.887Z,99527.44
2023-04-10T19:25:55.421Z,99532.78
2023-04-10T19:28:23.746Z,99539.47
2023-04-10T19:30:52.850Z,99548.34
2023-04-10T19:33:20.840Z,99557.25
2023-04-10T19:35:49.012Z,99547.66
2023-04-10T19:38:17.616Z,99541.41
2023-04-10T19:40:45.659Z,99547.34
2023-04-10T19:43:13.900Z,99544.94
2023-04-10T19:45:42.441Z,99548.81
2023-04-10T19:48:10.421Z,99551.47
2023-04-10T19:50:38.388Z,99535.19
2023-04-10T19:53:06.769Z,99538.50
2023-04-10T19:55:34.702Z,99532.72
2023-04-10T19:58:02.959Z,99530.44
2023-04-10T20:00:31.184Z,99525.59
2023-04-10T20:02:59.788Z,99529.37
2023-04-10T20:05:27.976Z,99530.84
2023-04-10T20:07:56.086Z,99531.72
2023-04-10T20:10:24.457Z,99526.59
2023-04-10T20:12:52.374Z,99529.37
2023-04-10T20:15:21.444Z,99524.97
2023-04-10T20:17:49.803Z,99520.94
2023-04-10T20:20:18.112Z,99520.06
2023-04-10T20:22:46.006Z,99518.16
2023-04-10T20:25:14.379Z,99509.09
2023-04-10T20:27:42.341Z,99513.84
2023-04-10T20:30:10.931Z,99499.22
2023-04-10T20:32:39.331Z,99499.59
2023-04-10T20:35:07.905Z,99488.44
2023-04-10T20:37:35.891Z,99477.69
2023-04-10T20:40:04.633Z,99475.25
2023-04-10T20:42:32.646Z,99477.84
2023-04-10T20:45:00.534Z,99485.81
2023-04-10T20:47:29.400Z,99491.88
2023-04-10T20:49:57.442Z,99483.63
2023-04-10T20:52:25.631Z,99481.22
2023-04-10T20:54:53.983Z,99476.16
2023-04-10T20:57:22.018Z,99486.50
2023-04-10T20:59:50.069Z,99484.06
2023-04-10T21:02:18.722Z,99480.53
2023-04-10T21:04:46.824Z,99477.41
2023-04-10T21:07:14.796Z,99484.16
2023-04-10T21:09:43.088Z,99480.84
2023-04-10T21:12:11.041Z,99488.75
2023-04-10T21:14:38.934Z,99476.47
2023-04-10T21:17:07.404Z,99477.44
2023-04-10T21:19:35.396Z,99476.66
2023-04-10T21:22:03.358Z,99474.09
2023-04-10T21:24:31.578Z,99468.03
2023-04-10T21:26:59.484Z,99471.47
2023-04-10T21:29:27.377Z,99473.25
2023-04-10T21:31:55.726Z,99468.09
2023-04-10T21:34:23.683Z,99470.59
2023-04-10T21:36:51.569Z,99473.94
2023-04-10T21:39:19.951Z,99464.25
2023-04-10T21:41:47.832Z,99456.59
2023-04-10T21:44:15.808Z,99467.91
2023-04-10T21:46:44.165Z,99463.34
2023-04-10T21:49:12.127Z,99467.50
2023-04-10T21:51:42.839Z,99457.78
2023-04-10T21:54:11.060Z,99458.53
2023-04-10T21:56:41.124Z,99454.41
2023-04-10T21:59:09.093Z,99455.22
2023-04-10T22:01:37.563Z,99452.25
2023-04-10T22:04:06.178Z,99451.72
2023-04-10T22:06:34.472Z,99454.00
2023-04-10T22:09:02.446Z,99448.06
2023-04-10T22:11:30.818Z,99443.72
2023-04-10T22:14:02.962Z,99439.25
2023-04-10T22:16:41.363Z,99432.53
2023-04-10T22:19:09.338Z,99440.16
2023-04-10T22:21:37.451Z,99441.62
2023-04-10T22:24:06.435Z,99433.59
2023-04-10T22:26:35.220Z,99435.75
2023-04-10T22:29:04.224Z,99433.34
2023-04-10T22:31:32.527Z,99427.69
2023-04-10T22:34:00.443Z,99430.09
2023-04-10T22:36:33.828Z,99426.69
2023-04-10T22:39:02.161Z,99421.53
2023-04-10T22:41:30.703Z,99434.47
2023-04-10T22:43:58.840Z,99431.69
2023-04-10T22:46:27.201Z,99439.31
2023-04-10T22:48:56.764Z,99425.34
2023-04-10T22:51:24.898Z,99425.16
2023-04-10T22:53:53.788Z,99419.84
2023-04-10T22:56:26.390Z,99427.38
2023-04-10T22:58:55.175Z,99417.47
2023-04-10T23:01:23.371Z,99422.66
2023-04-10T23:03:53.984Z,99418.34
2023-04-10T23:06:22.414Z,99415.72
2023-04-10T23:08:51.774Z,99414.59
2023-04-10T23:11:19.705Z,99414.31
2023-04-10T23:13:48.975Z,99416.09
2023-04-10T23:16:17.180Z,99402.50
2023-04-10T23:18:45.152Z,99402.59
2023-04-10T23:21:13.576Z,99406.13
2023-04-10T23:23:41.486Z,99403.22
2023-04-10T23:26:11.657Z,99401.09
2023-04-10T23:28:40.074Z,99401.16
2023-04-10T23:31:09.317Z,99396.72
2023-04-10T23:33:37.359Z,99393.94
2023-04-10T23:36:06.142Z,99390.13
2023-04-10T23:38:34.001Z,99394.75
2023-04-10T23:41:03.203Z,99386.09
2023-04-10T23:43:31.484Z,99392.28
2023-04-10T23:45:59.861Z,99385.13
2023-04-10T23:48:27.787Z,99387.22
2023-04-10T23:51:06.745Z,99378.00
2023-04-10T23:53:35.090Z,99379.00
2023-04-10T23:56:03.422Z,99371.50
2023-04-10T23:58:31.360Z,99367.69
