createdAt,value
2022-10-18T00:02:14.740Z,14.50
2022-10-18T00:04:42.640Z,14.40
2022-10-18T00:07:10.578Z,14.40
2022-10-18T00:09:39.030Z,14.40
2022-10-18T00:12:06.964Z,14.40
2022-10-18T00:14:34.836Z,14.40
2022-10-18T00:17:04.092Z,14.40
2022-10-18T00:19:31.983Z,14.40
2022-10-18T00:21:59.824Z,14.40
2022-10-18T00:24:28.157Z,14.30
2022-10-18T00:26:58.881Z,14.30
2022-10-18T00:29:26.756Z,14.30
2022-10-18T00:31:54.573Z,14.20
2022-10-18T00:34:23.751Z,14.20
2022-10-18T00:36:51.720Z,14.20
2022-10-18T00:39:23.693Z,14.20
2022-10-18T00:41:52.118Z,14.10
2022-10-18T00:45:01.734Z,14.10
2022-10-18T00:47:35.587Z,14.10
2022-10-18T00:50:08.579Z,14.00
2022-10-18T00:52:42.544Z,14.00
2022-10-18T00:55:14.213Z,13.90
2022-10-18T00:57:44.400Z,13.90
2022-10-18T01:00:14.023Z,13.90
2022-10-18T01:02:45.485Z,13.90
2022-10-18T01:05:18.884Z,13.90
2022-10-18T01:08:12.423Z,13.80
2022-10-18T01:10:56.788Z,13.80
2022-10-18T01:13:34.609Z,13.70
2022-10-18T01:16:11.379Z,13.70
2022-10-18T01:18:47.901Z,13.70
2022-10-18T01:21:30.938Z,13.60
2022-10-18T01:24:56.917Z,13.70
2022-10-18T01:27:44.707Z,13.60
2022-10-18T01:30:38.679Z,13.60
2022-10-18T01:33:14.705Z,13.50
2022-10-18T01:35:48.432Z,13.40
2022-10-18T01:38:28.303Z,13.40
2022-10-18T01:41:15.645Z,13.30
2022-10-18T01:43:47.323Z,13.30
2022-10-18T01:46:20.320Z,13.30
2022-10-18T01:48:48.729Z,13.30
2022-10-18T01:51:21.285Z,13.30
2022-10-18T01:53:50.480Z,13.20
2022-10-18T01:56:27.279Z,13.20
2022-10-18T01:59:03.779Z,13.20
2022-10-18T02:01:43.408Z,13.20
2022-10-18T02:04:21.631Z,13.20
2022-10-18T02:06:54.412Z,13.20
2022-10-18T02:09:32.544Z,13.20
2022-10-18T02:12:03.073Z,13.10
2022-10-18T02:14:32.256Z,13.10
2022-10-18T02:17:05.833Z,13.10
2022-10-18T02:19:38.933Z,13.10
2022-10-18T02:22:08.650Z,13.10
2022-10-18T02:24:41.074Z,13.10
2022-10-18T02:27:09.379Z,13.10
2022-10-18T02:29:37.667Z,13.10
2022-10-18T02:32:12.357Z,13.10
2022-10-18T02:34:45.127Z,13.10
2022-10-18T02:37:14.463Z,13.10
2022-10-18T02:39:46.777Z,13.10
2022-10-18T02:42:15.581Z,13.20
2022-10-18T02:44:43.500Z,13.10
2022-10-18T02:47:13.327Z,13.10
2022-10-18T02:49:41.372Z,13.10
2022-10-18T02:52:09.214Z,13.10
2022-10-18T02:54:37.130Z,13.10
2022-10-18T02:57:05.129Z,13.10
2022-10-18T02:59:32.989Z,13.00
2022-10-18T03:02:00.846Z,13.00
2022-10-18T03:04:30.098Z,13.00
2022-10-18T03:06:57.944Z,13.00
2022-10-18T03:09:25.915Z,13.00
2022-10-18T03:11:53.763Z,13.00
2022-10-18T03:14:21.619Z,12.90
2022-10-18T03:16:49.505Z,12.90
2022-10-18T03:19:17.392Z,12.80
2022-10-18T03:21:46.591Z,12.70
2022-10-18T03:24:14.581Z,12.70
2022-10-18T03:26:42.413Z,12.60
2022-10-18T03:29:11.152Z,12.60
2022-10-18T03:31:39.326Z,12.60
2022-10-18T03:34:07.226Z,12.60
2022-10-18T03:36:35.154Z,12.60
2022-10-18T03:39:04.333Z,12.60
2022-10-18T03:41:32.251Z,12.50
2022-10-18T03:44:00.109Z,12.50
2022-10-18T03:46:27.973Z,12.50
2022-10-18T03:48:55.833Z,12.50
2022-10-18T03:51:29.249Z,12.50
2022-10-18T03:53:57.085Z,12.40
2022-10-18T03:56:26.366Z,12.40
2022-10-18T03:58:54.236Z,12.40
2022-10-18T04:01:22.168Z,12.40
2022-10-18T04:03:50.089Z,12.40
2022-10-18T04:06:18.021Z,12.40
2022-10-18T04:08:45.986Z,12.40
2022-10-18T04:11:14.175Z,12.40
2022-10-18T04:13:43.631Z,12.40
2022-10-18T04:16:11.567Z,12.40
2022-10-18T04:18:39.676Z,12.40
2022-10-18T04:21:07.947Z,12.40
2022-10-18T04:23:38.668Z,12.40
2022-10-18T04:26:07.199Z,12.40
2022-10-18T04:28:39.842Z,12.40
2022-10-18T04:31:09.327Z,12.40
2022-10-18T04:33:37.224Z,12.40
2022-10-18T04:36:05.548Z,12.40
2022-10-18T04:38:34.108Z,12.40
2022-10-18T04:41:01.939Z,12.30
2022-10-18T04:43:30.118Z,12.30
2022-10-18T04:45:57.999Z,12.20
2022-10-18T04:48:27.441Z,12.10
2022-10-18T04:50:55.299Z,12.10
2022-10-18T04:53:23.207Z,12.00
2022-10-18T04:55:51.240Z,11.90
2022-10-18T04:58:19.655Z,11.90
2022-10-18T05:00:49.909Z,11.90
2022-10-18T05:03:18.266Z,11.90
2022-10-18T05:06:16.440Z,11.90
2022-10-18T05:09:07.468Z,11.80
2022-10-18T05:11:50.679Z,11.80
2022-10-18T05:14:47.687Z,11.70
2022-10-18T05:17:44.171Z,11.70
2022-10-18T05:22:44.564Z,11.70
2022-10-18T05:25:14.123Z,11.60
2022-10-18T05:27:45.485Z,11.60
2022-10-18T05:30:28.339Z,11.60
2022-10-18T05:33:00.124Z,11.50
2022-10-18T05:35:42.053Z,11.50
2022-10-18T05:38:13.560Z,11.60
2022-10-18T05:40:42.509Z,11.60
2022-10-18T05:43:10.886Z,11.50
2022-10-18T05:45:54.083Z,11.50
2022-10-18T05:51:30.532Z,11.40
2022-10-18T05:54:02.726Z,11.40
2022-10-18T05:59:25.878Z,11.30
2022-10-18T06:02:13.398Z,11.30
2022-10-18T06:04:41.919Z,11.40
2022-10-18T06:07:11.485Z,11.40
2022-10-18T06:09:41.695Z,11.40
2022-10-18T06:12:09.917Z,11.30
2022-10-18T06:14:37.984Z,11.20
2022-10-18T06:17:06.051Z,11.20
2022-10-18T06:19:33.892Z,11.20
2022-10-18T06:22:01.743Z,11.20
2022-10-18T06:24:29.606Z,11.10
2022-10-18T06:26:59.003Z,11.10
2022-10-18T06:29:26.878Z,11.10
2022-10-18T06:31:54.681Z,11.10
2022-10-18T06:34:22.866Z,11.10
2022-10-18T06:36:53.814Z,11.10
2022-10-18T06:39:24.230Z,11.10
2022-10-18T06:41:52.459Z,11.20
2022-10-18T06:44:22.179Z,11.10
2022-10-18T06:46:50.455Z,11.10
2022-10-18T06:49:19.359Z,11.10
2022-10-18T06:51:47.701Z,11.10
2022-10-18T06:54:18.731Z,11.10
2022-10-18T06:56:47.191Z,11.20
2022-10-18T06:59:15.446Z,11.20
2022-10-18T07:01:44.826Z,11.10
2022-10-18T07:04:12.721Z,11.10
2022-10-18T07:06:40.601Z,11.10
2022-10-18T07:09:08.436Z,11.20
2022-10-18T07:11:36.278Z,11.20
2022-10-18T07:14:05.169Z,11.20
2022-10-18T07:16:34.199Z,11.20
2022-10-18T07:19:03.470Z,11.20
2022-10-18T07:21:31.740Z,11.30
2022-10-18T07:23:59.668Z,11.30
2022-10-18T07:26:29.284Z,11.40
2022-10-18T07:29:00.488Z,11.40
2022-10-18T07:31:28.896Z,11.50
2022-10-18T07:33:56.825Z,11.60
2022-10-18T07:36:26.283Z,11.70
2022-10-18T07:38:54.519Z,11.80
2022-10-18T07:41:22.698Z,11.90
2022-10-18T07:43:52.584Z,12.00
2022-10-18T07:46:21.431Z,12.10
2022-10-18T07:48:49.731Z,12.20
2022-10-18T08:03:11.989Z,12.80
2022-10-18T08:08:30.262Z,12.90
2022-10-18T08:11:03.578Z,13.00
2022-10-18T08:13:48.379Z,13.10
2022-10-18T08:16:22.593Z,13.20
2022-10-18T08:18:50.669Z,13.30
2022-10-18T08:21:20.508Z,13.30
2022-10-18T08:23:48.931Z,13.40
2022-10-18T08:26:23.708Z,13.40
2022-10-18T08:29:17.481Z,13.50
2022-10-18T08:32:12.452Z,13.60
2022-10-18T08:34:40.355Z,13.60
2022-10-18T08:37:30.970Z,13.70
2022-10-18T08:40:51.308Z,13.70
2022-10-18T08:55:40.965Z,13.90
2022-10-18T08:58:31.437Z,13.90
2022-10-18T09:04:44.336Z,14.00
2022-10-18T09:07:44.163Z,14.10
2022-10-18T09:10:50.838Z,14.10
2022-10-18T09:13:49.014Z,14.10
2022-10-18T09:17:02.249Z,14.20
2022-10-18T09:20:21.966Z,14.20
2022-10-18T09:23:27.624Z,14.30
2022-10-18T09:26:07.641Z,14.30
2022-10-18T09:32:28.975Z,14.40
2022-10-18T09:37:40.379Z,14.50
2022-10-18T09:40:19.133Z,14.50
2022-10-18T09:43:39.876Z,14.50
2022-10-18T09:46:14.789Z,14.60
2022-10-18T09:48:47.810Z,14.70
2022-10-18T09:51:33.267Z,14.70
2022-10-18T09:54:41.699Z,14.70
2022-10-18T09:57:16.037Z,14.80
2022-10-18T09:59:50.620Z,14.80
2022-10-18T10:03:10.630Z,14.80
2022-10-18T10:05:38.624Z,14.80
2022-10-18T10:08:08.930Z,14.80
2022-10-18T10:10:40.279Z,14.80
2022-10-18T10:13:17.048Z,14.80
2022-10-18T10:15:56.103Z,14.90
2022-10-18T10:18:33.307Z,14.90
2022-10-18T10:21:09.617Z,14.90
2022-10-18T10:23:51.008Z,15.00
2022-10-18T10:26:24.607Z,15.00
2022-10-18T10:28:56.826Z,15.00
2022-10-18T10:31:36.765Z,15.10
2022-10-18T10:37:17.208Z,15.10
2022-10-18T10:40:00.650Z,15.10
2022-10-18T10:42:38.875Z,15.20
2022-10-18T10:45:12.648Z,15.20
2022-10-18T10:47:42.111Z,15.30
2022-10-18T10:50:13.436Z,15.40
2022-10-18T10:55:46.631Z,15.40
2022-10-18T10:58:18.606Z,15.40
2022-10-18T11:00:57.447Z,15.50
2022-10-18T11:03:50.290Z,15.50
2022-10-18T11:06:40.489Z,15.60
2022-10-18T11:09:38.306Z,15.60
2022-10-18T11:12:25.707Z,15.70
2022-10-18T11:15:16.723Z,15.70
2022-10-18T11:17:50.778Z,15.70
2022-10-18T11:20:28.644Z,15.70
2022-10-18T11:23:02.578Z,15.80
2022-10-18T11:26:14.691Z,15.70
2022-10-18T11:29:23.526Z,15.70
2022-10-18T11:32:02.245Z,15.70
2022-10-18T11:34:54.365Z,15.80
2022-10-18T11:37:38.759Z,15.70
2022-10-18T11:40:21.401Z,15.70
2022-10-18T11:42:57.758Z,15.70
2022-10-18T11:45:33.053Z,15.70
2022-10-18T11:48:15.728Z,15.80
2022-10-18T11:50:50.803Z,15.80
2022-10-18T11:53:28.307Z,15.90
2022-10-18T11:56:04.008Z,15.90
2022-10-18T11:58:53.959Z,15.90
2022-10-18T12:01:32.574Z,15.90
2022-10-18T12:04:32.194Z,15.90
2022-10-18T12:07:02.006Z,15.90
2022-10-18T12:09:40.851Z,15.90
2022-10-18T12:12:13.399Z,15.90
2022-10-18T12:14:49.785Z,15.90
2022-10-18T12:17:42.936Z,16.00
2022-10-18T12:20:28.358Z,16.00
2022-10-18T12:23:02.195Z,16.00
2022-10-18T12:26:05.711Z,16.00
2022-10-18T12:32:13.047Z,16.00
2022-10-18T12:35:00.764Z,16.10
2022-10-18T12:38:11.552Z,16.10
2022-10-18T12:41:19.836Z,16.10
2022-10-18T12:50:47.067Z,16.10
2022-10-18T12:53:21.361Z,16.10
2022-10-18T12:55:55.312Z,16.10
2022-10-18T12:58:36.550Z,16.10
2022-10-18T13:04:52.396Z,16.10
2022-10-18T13:07:23.719Z,16.10
2022-10-18T13:10:40.410Z,16.10
2022-10-18T13:13:53.474Z,16.20
2022-10-18T13:16:33.587Z,16.20
2022-10-18T13:19:26.218Z,16.10
2022-10-18T13:22:15.853Z,16.10
2022-10-18T13:25:01.269Z,16.10
2022-10-18T13:30:59.994Z,16.00
2022-10-18T13:33:42.263Z,16.10
2022-10-18T13:36:28.293Z,16.00
2022-10-18T13:39:36.932Z,16.00
2022-10-18T13:46:06.798Z,16.10
2022-10-18T13:49:16.902Z,16.10
2022-10-18T13:52:16.278Z,16.10
2022-10-18T13:55:07.651Z,16.10
2022-10-18T13:58:25.952Z,16.00
2022-10-18T14:01:20.011Z,16.00
2022-10-18T14:04:24.354Z,16.00
2022-10-18T14:07:01.282Z,16.00
2022-10-18T14:09:54.263Z,16.00
2022-10-18T14:12:40.149Z,16.00
2022-10-18T14:15:16.741Z,16.00
2022-10-18T14:17:51.775Z,16.00
2022-10-18T14:20:36.907Z,16.00
2022-10-18T14:23:22.485Z,16.10
2022-10-18T14:25:50.947Z,16.00
2022-10-18T14:28:27.452Z,16.00
2022-10-18T14:31:02.092Z,16.00
2022-10-18T14:33:38.975Z,16.00
2022-10-18T14:36:15.654Z,16.00
2022-10-18T14:38:50.181Z,16.00
2022-10-18T14:41:21.904Z,16.00
2022-10-18T14:43:51.680Z,16.00
2022-10-18T14:46:31.776Z,16.00
2022-10-18T14:49:08.554Z,16.00
2022-10-18T14:51:40.088Z,16.00
2022-10-18T14:54:22.305Z,16.00
2022-10-18T14:56:58.284Z,16.00
2022-10-18T14:59:30.830Z,16.00
2022-10-18T15:02:03.722Z,15.90
2022-10-18T15:04:33.664Z,15.90
2022-10-18T15:07:07.389Z,15.80
2022-10-18T15:09:36.972Z,15.80
2022-10-18T15:15:28.057Z,15.70
2022-10-18T15:17:57.844Z,15.70
2022-10-18T15:20:43.332Z,15.60
2022-10-18T15:23:25.327Z,15.60
2022-10-18T15:29:43.574Z,15.50
2022-10-18T15:32:19.151Z,15.40
2022-10-18T15:34:47.171Z,15.40
2022-10-18T15:37:34.130Z,15.40
2022-10-18T15:40:57.612Z,15.30
2022-10-18T15:43:42.007Z,15.20
2022-10-18T15:46:33.048Z,15.20
2022-10-18T15:53:09.473Z,15.20
2022-10-18T15:55:49.892Z,15.20
2022-10-18T15:58:21.722Z,15.20
2022-10-18T16:00:51.334Z,15.10
2022-10-18T16:03:26.155Z,15.00
2022-10-18T16:06:16.008Z,15.00
2022-10-18T16:08:53.957Z,14.90
2022-10-18T16:11:23.854Z,14.80
2022-10-18T16:14:13.132Z,14.80
2022-10-18T16:16:56.704Z,14.70
2022-10-18T16:19:24.634Z,14.60
2022-10-18T16:21:56.559Z,14.50
2022-10-18T16:24:26.149Z,14.40
2022-10-18T16:27:19.488Z,14.40
2022-10-18T16:29:50.563Z,14.30
2022-10-18T16:35:27.177Z,14.30
2022-10-18T16:37:55.365Z,14.20
2022-10-18T16:40:30.722Z,14.20
2022-10-18T16:43:00.667Z,14.10
2022-10-18T16:54:55.253Z,13.90
2022-10-18T16:57:37.795Z,13.80
2022-10-18T17:04:00.077Z,13.70
2022-10-18T17:06:38.880Z,13.70
2022-10-18T17:09:10.525Z,13.60
2022-10-18T17:16:39.318Z,13.50
2022-10-18T17:19:11.907Z,13.40
2022-10-18T17:21:40.237Z,13.30
2022-10-18T17:27:07.313Z,13.20
2022-10-18T17:29:35.987Z,13.20
2022-10-18T17:32:22.952Z,13.10
2022-10-18T17:35:32.012Z,13.10
2022-10-18T17:38:08.278Z,13.10
2022-10-18T17:40:42.830Z,13.00
2022-10-18T17:43:22.612Z,13.00
2022-10-18T17:46:12.165Z,13.00
2022-10-18T17:48:40.371Z,13.00
2022-10-18T17:51:37.984Z,13.00
2022-10-18T17:54:18.586Z,13.00
2022-10-18T17:56:49.888Z,12.90
2022-10-18T17:59:23.090Z,12.90
2022-10-18T18:02:04.683Z,12.90
2022-10-18T18:04:36.986Z,12.90
2022-10-18T18:10:55.403Z,12.80
2022-10-18T18:16:52.829Z,12.80
2022-10-18T18:19:21.619Z,12.80
2022-10-18T18:21:53.650Z,12.80
2022-10-18T18:24:39.226Z,12.80
2022-10-18T18:27:31.984Z,12.70
2022-10-18T18:30:17.482Z,12.70
2022-10-18T18:32:58.755Z,12.60
2022-10-18T18:35:40.647Z,12.50
2022-10-18T18:38:09.068Z,12.50
2022-10-18T18:40:36.919Z,12.40
2022-10-18T18:43:22.648Z,12.40
2022-10-18T18:46:06.452Z,12.40
2022-10-18T18:48:35.711Z,12.30
2022-10-18T18:53:52.044Z,12.20
2022-10-18T18:56:34.383Z,12.20
2022-10-18T18:59:03.593Z,12.10
2022-10-18T19:01:33.843Z,12.10
2022-10-18T19:04:02.146Z,12.10
2022-10-18T19:06:31.277Z,12.00
2022-10-18T19:09:02.877Z,12.00
2022-10-18T19:11:32.471Z,12.00
2022-10-18T19:14:01.010Z,11.90
2022-10-18T19:16:31.841Z,11.90
2022-10-18T19:19:01.317Z,11.80
2022-10-18T19:21:30.910Z,11.80
2022-10-18T19:23:59.587Z,11.80
2022-10-18T19:26:34.031Z,11.70
2022-10-18T19:29:05.424Z,11.70
2022-10-18T19:31:38.751Z,11.60
2022-10-18T19:34:10.163Z,11.60
2022-10-18T19:36:43.537Z,11.50
2022-10-18T19:39:15.964Z,11.50
2022-10-18T19:41:49.783Z,11.50
2022-10-18T19:44:18.612Z,11.40
2022-10-18T19:46:53.055Z,11.40
2022-10-18T19:49:22.022Z,11.40
2022-10-18T19:51:54.099Z,11.30
2022-10-18T19:54:23.894Z,11.30
2022-10-18T19:56:54.080Z,11.20
2022-10-18T19:59:22.528Z,11.20
2022-10-18T20:01:54.827Z,11.20
2022-10-18T20:04:23.887Z,11.10
2022-10-18T20:06:51.713Z,11.10
2022-10-18T20:09:24.697Z,11.10
2022-10-18T20:11:55.519Z,11.00
2022-10-18T20:17:07.202Z,10.90
2022-10-18T20:19:57.546Z,10.90
2022-10-18T20:22:31.112Z,10.80
2022-10-18T20:25:00.394Z,10.80
2022-10-18T20:27:40.288Z,10.70
2022-10-18T20:30:11.548Z,10.70
2022-10-18T20:32:42.018Z,10.70
2022-10-18T20:35:14.759Z,10.80
2022-10-18T20:37:43.682Z,10.70
2022-10-18T20:40:18.133Z,10.80
2022-10-18T20:42:53.749Z,10.70
2022-10-18T20:45:24.534Z,10.70
2022-10-18T20:47:56.652Z,10.70
2022-10-18T20:50:46.273Z,10.70
2022-10-18T20:53:14.827Z,10.70
2022-10-18T20:55:46.548Z,10.70
2022-10-18T20:58:48.023Z,10.60
2022-10-18T21:01:43.831Z,10.60
2022-10-18T21:04:13.953Z,10.50
2022-10-18T21:06:44.054Z,10.50
2022-10-18T21:09:15.931Z,10.50
2022-10-18T21:11:47.371Z,10.50
2022-10-18T21:14:19.174Z,10.40
2022-10-18T21:16:51.612Z,10.50
2022-10-18T21:19:26.354Z,10.40
2022-10-18T21:21:55.732Z,10.40
2022-10-18T21:24:26.182Z,10.30
2022-10-18T21:26:54.654Z,10.30
2022-10-18T21:29:24.489Z,10.30
2022-10-18T21:31:57.139Z,10.30
2022-10-18T21:34:27.171Z,10.40
2022-10-18T21:36:55.008Z,10.40
2022-10-18T21:39:27.092Z,10.40
2022-10-18T21:41:55.349Z,10.30
2022-10-18T21:44:23.346Z,10.40
2022-10-18T21:46:51.308Z,10.40
2022-10-18T21:49:19.356Z,10.40
2022-10-18T21:51:50.805Z,10.40
2022-10-18T21:54:18.809Z,10.40
2022-10-18T21:56:46.696Z,10.50
2022-10-18T21:59:15.018Z,10.40
2022-10-18T22:01:49.451Z,10.40
2022-10-18T22:04:23.258Z,10.30
2022-10-18T22:09:30.837Z,10.20
2022-10-18T22:11:59.509Z,10.20
2022-10-18T22:14:27.355Z,10.10
2022-10-18T22:16:55.897Z,10.00
2022-10-18T22:19:23.714Z,10.00
2022-10-18T22:21:51.873Z,10.00
2022-10-18T22:24:20.775Z,9.90
2022-10-18T22:26:52.320Z,9.90
2022-10-18T22:29:21.780Z,9.90
2022-10-18T22:31:53.674Z,9.90
2022-10-18T22:34:23.469Z,9.90
2022-10-18T22:36:51.755Z,9.90
2022-10-18T22:39:23.290Z,9.90
2022-10-18T22:41:55.823Z,9.90
2022-10-18T22:44:24.163Z,9.90
2022-10-18T22:46:53.393Z,9.90
2022-10-18T22:49:33.405Z,9.90
2022-10-18T22:52:01.561Z,9.90
2022-10-18T22:54:29.348Z,9.90
2022-10-18T22:56:58.489Z,9.80
2022-10-18T22:59:26.321Z,9.80
2022-10-18T23:04:36.085Z,9.70
2022-10-18T23:07:03.977Z,9.60
2022-10-18T23:09:31.877Z,9.60
2022-10-18T23:12:01.092Z,9.60
2022-10-18T23:14:28.960Z,9.60
2022-10-18T23:16:56.856Z,9.50
2022-10-18T23:19:24.738Z,9.50
2022-10-18T23:21:52.541Z,9.50
2022-10-18T23:24:20.435Z,9.50
2022-10-18T23:26:48.236Z,9.50
2022-10-18T23:29:17.390Z,9.40
2022-10-18T23:31:45.413Z,9.40
2022-10-18T23:34:13.685Z,9.40
2022-10-18T23:36:41.646Z,9.40
2022-10-18T23:39:09.564Z,9.40
2022-10-18T23:41:37.493Z,9.40
2022-10-18T23:44:05.766Z,9.40
2022-10-18T23:46:34.945Z,9.30
2022-10-18T23:49:02.784Z,9.40
2022-10-18T23:51:30.654Z,9.30
2022-10-18T23:53:58.506Z,9.30
2022-10-18T23:56:26.395Z,9.20
2022-10-18T23:58:54.330Z,9.20
