createdAt,value
2018-04-07T00:01:47.741Z,94936.42
2018-04-07T00:04:51.010Z,94932.76
2018-04-07T00:07:55.088Z,94936.05
2018-04-07T00:10:59.130Z,94929.45
2018-04-07T00:14:02.406Z,94933.09
2018-04-07T00:17:05.664Z,94932.99
2018-04-07T00:20:08.922Z,94929.84
2018-04-07T00:23:12.239Z,94922.91
2018-04-07T00:26:15.538Z,94927.88
2018-04-07T00:29:18.796Z,94924.55
2018-04-07T00:32:22.051Z,94925.86
2018-04-07T00:35:25.325Z,94922.63
2018-04-07T00:38:28.618Z,94918.94
2018-04-07T00:41:31.898Z,94915.09
2018-04-07T00:44:35.157Z,94908.55
2018-04-07T00:47:38.415Z,94908.34
2018-04-07T00:50:41.714Z,94906.95
2018-04-07T00:53:44.972Z,94902.50
2018-04-07T00:56:48.220Z,94904.81
2018-04-07T00:59:52.304Z,94905.57
2018-04-07T01:02:55.605Z,94898.34
2018-04-07T01:05:58.846Z,94901.58
2018-04-07T01:09:02.124Z,94897.62
2018-04-07T01:12:05.413Z,94891.48
2018-04-07T01:15:08.671Z,94882.37
2018-04-07T01:18:11.921Z,94879.27
2018-04-07T01:21:15.167Z,94881.32
2018-04-07T01:24:18.417Z,94880.58
2018-04-07T01:27:28.338Z,94877.28
2018-04-07T01:30:31.579Z,94874.94
2018-04-07T01:33:34.916Z,94867.31
2018-04-07T01:36:38.175Z,94864.20
2018-04-07T01:39:41.442Z,94865.53
2018-04-07T01:42:44.723Z,94873.19
2018-04-07T01:45:47.990Z,94862.89
2018-04-07T01:48:52.013Z,94865.23
2018-04-07T01:51:55.255Z,94862.41
2018-04-07T01:54:58.521Z,94866.34
2018-04-07T01:58:01.767Z,94869.57
2018-04-07T02:01:05.024Z,94869.08
2018-04-07T02:04:08.280Z,94863.58
2018-04-07T02:07:12.327Z,94864.91
2018-04-07T02:10:15.576Z,94866.62
2018-04-07T02:13:18.899Z,94862.69
2018-04-07T02:16:22.932Z,94857.44
2018-04-07T02:19:26.426Z,94855.23
2018-04-07T02:22:30.518Z,94856.19
2018-04-07T02:25:34.536Z,94851.19
2018-04-07T02:28:38.590Z,94851.80
2018-04-07T02:31:41.843Z,94847.64
2018-04-07T02:34:45.147Z,94840.94
2018-04-07T02:37:49.229Z,94841.63
2018-04-07T02:40:52.475Z,94834.34
2018-04-07T02:43:55.740Z,94834.20
2018-04-07T02:46:59.137Z,94837.71
2018-04-07T02:50:02.415Z,94842.17
2018-04-07T02:53:05.694Z,94844.60
2018-04-07T02:56:08.972Z,94843.06
2018-04-07T02:59:12.228Z,94851.51
2018-04-07T03:02:15.498Z,94854.20
2018-04-07T03:05:18.759Z,94850.19
2018-04-07T03:08:22.024Z,94851.64
2018-04-07T03:11:25.289Z,94850.11
2018-04-07T03:14:28.554Z,94852.73
2018-04-07T03:17:32.565Z,94850.38
2018-04-07T03:20:35.829Z,94852.00
2018-04-07T03:23:39.082Z,94847.38
2018-04-07T03:26:42.331Z,94851.83
2018-04-07T03:29:45.573Z,94856.00
2018-04-07T03:32:49.365Z,94853.52
2018-04-07T03:35:52.718Z,94850.52
2018-04-07T03:38:55.964Z,94855.34
2018-04-07T03:41:59.213Z,94849.56
2018-04-07T03:45:02.496Z,94844.15
2018-04-07T03:48:05.905Z,94845.08
2018-04-07T03:51:09.172Z,94843.56
2018-04-07T03:54:12.429Z,94837.91
2018-04-07T03:57:16.440Z,94840.80
2018-04-07T04:00:20.464Z,94841.45
2018-04-07T04:03:23.722Z,94840.08
2018-04-07T04:06:27.766Z,94834.26
2018-04-07T04:09:31.026Z,94832.71
2018-04-07T04:12:34.286Z,94836.35
2018-04-07T04:15:37.544Z,94829.95
2018-04-07T04:18:40.805Z,94833.69
2018-04-07T04:21:44.047Z,94827.22
2018-04-07T04:24:48.112Z,94832.91
2018-04-07T04:27:51.363Z,94837.70
2018-04-07T04:30:55.451Z,94831.68
2018-04-07T04:33:58.736Z,94834.53
2018-04-07T04:37:02.003Z,94841.98
2018-04-07T04:40:05.422Z,94846.31
2018-04-07T04:43:08.677Z,94844.94
2018-04-07T04:46:11.955Z,94840.55
2018-04-07T04:49:15.226Z,94840.13
2018-04-07T04:52:18.510Z,94846.79
2018-04-07T04:55:21.791Z,94851.30
2018-04-07T04:58:25.230Z,94850.90
2018-04-07T05:01:28.525Z,94844.95
2018-04-07T05:04:32.240Z,94845.73
2018-04-07T05:07:35.533Z,94847.16
2018-04-07T05:10:38.852Z,94848.16
2018-04-07T05:13:42.104Z,94848.65
2018-04-07T05:16:45.387Z,94855.78
2018-04-07T05:19:48.649Z,94855.42
2018-04-07T05:22:52.739Z,94848.59
2018-04-07T05:25:56.013Z,94849.56
2018-04-07T05:28:59.332Z,94849.34
2018-04-07T05:32:02.600Z,94850.96
2018-04-07T05:35:05.888Z,94846.31
2018-04-07T05:38:09.765Z,94849.38
2018-04-07T05:41:13.799Z,94843.19
2018-04-07T05:44:17.829Z,94846.55
2018-04-07T05:47:21.105Z,94848.50
2018-04-07T05:50:25.141Z,94849.56
2018-04-07T05:53:28.537Z,94853.30
2018-04-07T05:56:31.791Z,94854.50
2018-04-07T05:59:35.057Z,94852.83
2018-04-07T06:02:38.312Z,94854.45
2018-04-07T06:05:42.354Z,94857.08
2018-04-07T06:08:45.617Z,94852.28
2018-04-07T06:11:49.640Z,94856.73
2018-04-07T06:14:53.686Z,94853.48
2018-04-07T06:17:56.921Z,94855.77
2018-04-07T06:21:00.191Z,94860.95
2018-04-07T06:24:03.505Z,94858.22
2018-04-07T06:27:06.732Z,94857.86
2018-04-07T06:30:09.985Z,94849.08
2018-04-07T06:33:13.255Z,94853.00
2018-04-07T06:36:16.512Z,94852.98
2018-04-07T06:39:19.791Z,94855.33
2018-04-07T06:42:23.043Z,94861.42
2018-04-07T06:45:26.547Z,94863.94
2018-04-07T06:48:30.615Z,94858.56
2018-04-07T06:51:34.014Z,94860.73
2018-04-07T06:54:39.252Z,94861.67
2018-04-07T06:57:42.599Z,94856.32
2018-04-07T07:00:46.201Z,94856.71
2018-04-07T07:03:51.419Z,94860.05
2018-04-07T07:06:56.477Z,94852.08
2018-04-07T07:10:00.507Z,94863.77
2018-04-07T07:13:03.759Z,94863.62
2018-04-07T07:16:07.027Z,94866.11
2018-04-07T07:19:10.344Z,94860.23
2018-04-07T07:22:13.848Z,94860.41
2018-04-07T07:25:17.117Z,94857.13
2018-04-07T07:28:20.369Z,94861.12
2018-04-07T07:31:24.682Z,94867.35
2018-04-07T07:34:35.920Z,94861.75
2018-04-07T07:37:39.296Z,94865.83
2018-04-07T07:40:46.284Z,94864.16
2018-04-07T07:43:49.580Z,94864.41
2018-04-07T07:46:52.858Z,94864.84
2018-04-07T07:49:56.176Z,94866.34
2018-04-07T07:53:00.216Z,94871.09
2018-04-07T07:56:03.493Z,94881.98
2018-04-07T07:59:07.523Z,94875.91
2018-04-07T08:02:10.820Z,94877.84
2018-04-07T08:05:14.187Z,94890.28
2018-04-07T08:08:18.204Z,94886.65
2018-04-07T08:11:22.319Z,94880.72
2018-04-07T08:14:25.617Z,94876.50
2018-04-07T08:17:29.642Z,94877.73
2018-04-07T08:20:33.743Z,94876.08
2018-04-07T08:23:36.994Z,94875.60
2018-04-07T08:26:40.244Z,94873.12
2018-04-07T08:29:44.292Z,94865.89
2018-04-07T08:32:47.555Z,94867.64
2018-04-07T08:35:51.573Z,94872.27
2018-04-07T08:38:55.579Z,94871.84
2018-04-07T08:41:59.662Z,94875.61
2018-04-07T08:45:02.931Z,94865.77
2018-04-07T08:48:06.180Z,94871.64
2018-04-07T08:51:10.326Z,94874.00
2018-04-07T08:54:13.576Z,94875.36
2018-04-07T08:57:16.898Z,94870.69
2018-04-07T09:00:20.442Z,94868.13
2018-04-07T09:03:23.857Z,94868.38
2018-04-07T09:06:27.127Z,94869.80
2018-04-07T09:09:30.945Z,94871.45
2018-04-07T09:12:34.299Z,94866.84
2018-04-07T09:15:38.372Z,94864.33
2018-04-07T09:18:41.805Z,94857.95
2018-04-07T09:21:46.001Z,94858.66
2018-04-07T09:24:49.390Z,94855.38
2018-04-07T09:27:53.650Z,94850.95
2018-04-07T09:31:02.397Z,94849.85
2018-04-07T09:34:06.456Z,94851.25
2018-04-07T09:37:09.816Z,94844.08
2018-04-07T09:40:13.872Z,94849.24
2018-04-07T09:43:17.161Z,94848.39
2018-04-07T09:46:20.427Z,94848.91
2018-04-07T09:49:24.509Z,94838.63
2018-04-07T09:52:27.764Z,94841.87
2018-04-07T09:55:31.032Z,94838.88
2018-04-07T09:58:35.071Z,94838.61
2018-04-07T10:01:38.330Z,94840.18
2018-04-07T10:04:41.618Z,94839.53
2018-04-07T10:07:44.911Z,94838.79
2018-04-07T10:10:59.875Z,94830.19
2018-04-07T10:14:04.985Z,94825.76
2018-04-07T10:17:08.347Z,94824.22
2018-04-07T10:20:12.473Z,94822.38
2018-04-07T10:23:16.515Z,94822.75
2018-04-07T10:26:19.808Z,94822.66
2018-04-07T10:29:23.316Z,94823.45
2018-04-07T10:32:26.581Z,94820.20
2018-04-07T10:35:30.628Z,94809.52
2018-04-07T10:38:33.894Z,94806.25
2018-04-07T10:41:37.917Z,94813.41
2018-04-07T10:44:41.953Z,94801.49
2018-04-07T10:47:45.215Z,94798.70
2018-04-07T10:50:48.508Z,94801.86
2018-04-07T10:53:51.784Z,94795.52
2018-04-07T10:56:55.039Z,94793.97
2018-04-07T10:59:58.311Z,94795.22
2018-04-07T11:03:01.681Z,94799.08
2018-04-07T11:06:04.976Z,94787.45
2018-04-07T11:09:08.213Z,94790.77
2018-04-07T11:12:12.247Z,94783.72
2018-04-07T11:15:15.507Z,94789.33
2018-04-07T11:18:18.905Z,94784.36
2018-04-07T11:21:22.163Z,94781.07
2018-04-07T11:24:25.659Z,94774.76
2018-04-07T11:27:29.712Z,94771.11
2018-04-07T11:30:33.010Z,94767.45
2018-04-07T11:33:36.256Z,94769.59
2018-04-07T11:36:39.548Z,94768.28
2018-04-07T11:39:42.819Z,94763.09
2018-04-07T11:42:46.860Z,94767.72
2018-04-07T11:45:50.131Z,94759.08
2018-04-07T11:48:54.182Z,94754.45
2018-04-07T11:51:57.496Z,94749.06
2018-04-07T11:55:00.920Z,94748.50
2018-04-07T11:58:04.247Z,94742.36
2018-04-07T12:01:08.551Z,94735.98
2018-04-07T12:04:11.827Z,94733.51
2018-04-07T12:07:15.086Z,94728.72
2018-04-07T12:10:18.346Z,94730.44
2018-04-07T12:13:21.608Z,94723.30
2018-04-07T12:16:24.907Z,94726.68
2018-04-07T12:19:28.222Z,94726.48
2018-04-07T12:22:31.485Z,94721.30
2018-04-07T12:25:34.757Z,94715.09
2018-04-07T12:28:38.035Z,94718.14
2018-04-07T12:31:41.288Z,94711.56
2018-04-07T12:34:44.574Z,94707.71
2018-04-07T12:37:47.844Z,94698.64
2018-04-07T12:40:51.854Z,94702.44
2018-04-07T12:43:55.116Z,94697.44
2018-04-07T12:46:58.391Z,94697.28
2018-04-07T12:50:01.650Z,94687.93
2018-04-07T12:53:05.684Z,94689.36
2018-04-07T12:56:08.964Z,94686.55
2018-04-07T12:59:13.144Z,94685.97
2018-04-07T13:02:16.414Z,94687.36
2018-04-07T13:05:19.689Z,94679.81
2018-04-07T13:08:22.960Z,94681.55
2018-04-07T13:11:27.012Z,94665.87
2018-04-07T13:14:30.261Z,94674.20
2018-04-07T13:17:33.524Z,94670.54
2018-04-07T13:20:36.779Z,94675.05
2018-04-07T13:23:40.813Z,94671.27
2018-04-07T13:26:44.092Z,94670.14
2018-04-07T13:29:48.144Z,94666.27
2018-04-07T13:32:51.437Z,94664.75
2018-04-07T13:35:54.755Z,94674.19
2018-04-07T13:38:58.031Z,94665.91
2018-04-07T13:42:01.369Z,94663.42
2018-04-07T13:45:04.691Z,94667.19
2018-04-07T13:48:08.707Z,94662.38
2018-04-07T13:51:12.785Z,94655.42
2018-04-07T13:54:16.059Z,94653.60
2018-04-07T13:57:19.311Z,94654.18
2018-04-07T14:00:23.336Z,94651.13
2018-04-07T14:03:26.661Z,94638.98
2018-04-07T14:06:29.931Z,94638.83
2018-04-07T14:09:34.053Z,94633.86
2018-04-07T14:12:37.311Z,94632.12
2018-04-07T14:15:40.599Z,94629.98
2018-04-07T14:18:43.869Z,94627.64
2018-04-07T14:21:47.151Z,94626.71
2018-04-07T14:24:50.421Z,94628.45
2018-04-07T14:27:54.447Z,94632.48
2018-04-07T14:30:58.510Z,94624.59
2018-04-07T14:34:01.863Z,94623.45
2018-04-07T14:37:06.007Z,94615.91
2018-04-07T14:40:10.426Z,94610.91
2018-04-07T14:43:14.456Z,94626.87
2018-04-07T14:46:17.746Z,94615.98
2018-04-07T14:49:34.450Z,94610.59
2018-04-07T14:52:51.324Z,94609.28
2018-04-07T14:56:03.007Z,94610.47
2018-04-07T14:59:06.312Z,94606.59
2018-04-07T15:02:10.393Z,94601.02
2018-04-07T15:05:13.778Z,94610.05
2018-04-07T15:08:17.172Z,94606.05
2018-04-07T15:11:21.295Z,94606.05
2018-04-07T15:14:24.573Z,94603.21
2018-04-07T15:17:28.700Z,94599.20
2018-04-07T15:20:32.737Z,94599.59
2018-04-07T15:23:36.065Z,94598.36
2018-04-07T15:26:39.343Z,94602.23
2018-04-07T15:29:42.635Z,94600.33
2018-04-07T15:32:45.979Z,94598.45
2018-04-07T15:35:49.261Z,94598.67
2018-04-07T15:38:52.764Z,94595.61
2018-04-07T15:41:56.165Z,94597.32
2018-04-07T15:44:59.519Z,94595.22
2018-04-07T15:48:04.555Z,94595.22
2018-04-07T15:51:07.896Z,94591.19
2018-04-07T15:54:11.924Z,94591.59
2018-04-07T15:57:15.223Z,94588.88
2018-04-07T16:00:18.483Z,94585.45
2018-04-07T16:03:22.539Z,94583.72
2018-04-07T16:06:27.363Z,94582.37
2018-04-07T16:09:30.992Z,94581.99
2018-04-07T16:12:34.267Z,94575.67
2018-04-07T16:15:37.556Z,94572.99
2018-04-07T16:18:40.845Z,94578.75
2018-04-07T16:21:44.222Z,94574.73
2018-04-07T16:24:47.479Z,94575.69
2018-04-07T16:27:50.744Z,94573.19
2018-04-07T16:30:54.349Z,94566.30
2018-04-07T16:33:57.752Z,94575.67
2018-04-07T16:37:01.069Z,94578.93
2018-04-07T16:40:05.312Z,94572.23
2018-04-07T16:43:09.532Z,94579.48
2018-04-07T16:46:13.607Z,94581.75
2018-04-07T16:49:16.937Z,94576.75
2018-04-07T16:52:21.364Z,94571.77
2018-04-07T16:55:24.654Z,94574.61
2018-04-07T16:58:27.926Z,94572.09
2018-04-07T17:01:31.328Z,94570.16
2018-04-07T17:04:34.696Z,94571.47
2018-04-07T17:07:38.772Z,94572.76
2018-04-07T17:10:42.980Z,94572.93
2018-04-07T17:13:46.256Z,94574.38
2018-04-07T17:16:49.656Z,94567.84
2018-04-07T17:19:52.917Z,94572.94
2018-04-07T17:22:57.140Z,94564.25
2018-04-07T17:26:01.197Z,94561.13
2018-04-07T17:29:04.485Z,94562.03
2018-04-07T17:32:07.754Z,94559.50
2018-04-07T17:35:11.056Z,94560.52
2018-04-07T17:38:16.045Z,94556.40
2018-04-07T17:41:19.320Z,94556.33
2018-04-07T17:44:22.595Z,94559.81
2018-04-07T17:47:25.891Z,94562.48
2018-04-07T17:50:29.941Z,94564.78
2018-04-07T17:53:33.393Z,94562.11
2018-04-07T17:56:36.733Z,94566.05
2018-04-07T17:59:40.171Z,94567.16
2018-04-07T18:02:43.612Z,94566.02
2018-04-07T18:05:46.971Z,94570.55
2018-04-07T18:08:50.322Z,94571.66
2018-04-07T18:11:53.786Z,94573.08
2018-04-07T18:14:57.057Z,94574.87
2018-04-07T18:18:00.337Z,94580.73
2018-04-07T18:21:03.797Z,94582.66
2018-04-07T18:24:07.834Z,94586.28
2018-04-07T18:27:11.102Z,94593.99
2018-04-07T18:30:15.156Z,94588.03
2018-04-07T18:33:18.505Z,94592.14
2018-04-07T18:36:21.744Z,94593.80
2018-04-07T18:39:25.033Z,94595.36
2018-04-07T18:42:28.296Z,94597.59
2018-04-07T18:45:31.564Z,94599.29
2018-04-07T18:48:34.846Z,94599.91
2018-04-07T18:51:38.150Z,94599.08
2018-04-07T18:54:41.500Z,94602.92
2018-04-07T18:57:45.544Z,94609.33
2018-04-07T19:00:48.818Z,94601.95
2018-04-07T19:03:53.104Z,94599.19
2018-04-07T19:06:57.519Z,94604.18
2018-04-07T19:10:00.803Z,94604.13
2018-04-07T19:13:04.173Z,94608.24
2018-04-07T19:16:08.358Z,94602.31
2018-04-07T19:19:11.649Z,94603.64
2018-04-07T19:22:15.186Z,94599.93
2018-04-07T19:25:19.256Z,94606.68
2018-04-07T19:28:23.344Z,94594.12
2018-04-07T19:31:26.693Z,94592.17
2018-04-07T19:34:30.055Z,94595.09
2018-04-07T19:37:33.401Z,94592.39
2018-04-07T19:40:37.566Z,94595.41
2018-04-07T19:43:41.910Z,94595.77
2018-04-07T19:46:45.219Z,94589.72
2018-04-07T19:49:48.557Z,94585.86
2018-04-07T19:52:52.796Z,94590.03
2018-04-07T19:55:56.124Z,94582.62
2018-04-07T19:58:59.398Z,94582.97
2018-04-07T20:02:02.693Z,94580.56
2018-04-07T20:05:05.984Z,94579.52
2018-04-07T20:08:09.781Z,94575.72
2018-04-07T20:11:13.059Z,94578.78
2018-04-07T20:14:16.313Z,94577.41
2018-04-07T20:17:19.572Z,94574.19
2018-04-07T20:20:22.886Z,94580.09
2018-04-07T20:23:26.143Z,94572.14
2018-04-07T20:26:29.424Z,94577.16
2018-04-07T20:29:32.693Z,94568.88
2018-04-07T20:32:35.962Z,94571.69
2018-04-07T20:35:39.403Z,94565.52
2018-04-07T20:38:42.699Z,94573.44
2018-04-07T20:41:46.081Z,94573.98
2018-04-07T20:44:49.335Z,94567.83
2018-04-07T20:47:53.289Z,94570.78
2018-04-07T20:51:13.438Z,94559.01
2018-04-07T20:54:16.818Z,94558.61
2018-04-07T20:57:20.857Z,94569.44
2018-04-07T21:00:24.164Z,94560.33
2018-04-07T21:03:27.490Z,94564.55
2018-04-07T21:06:30.861Z,94559.27
2018-04-07T21:09:34.184Z,94560.36
2018-04-07T21:12:37.442Z,94557.90
2018-04-07T21:15:40.781Z,94558.20
2018-04-07T21:18:44.836Z,94552.23
2018-04-07T21:21:48.776Z,94555.88
2018-04-07T21:24:52.176Z,94560.70
2018-04-07T21:27:55.475Z,94557.92
2018-04-07T21:31:03.222Z,94563.66
2018-04-07T21:34:07.316Z,94555.42
2018-04-07T21:37:11.198Z,94546.55
2018-04-07T21:40:17.114Z,94550.78
2018-04-07T21:43:54.782Z,94544.13
2018-04-07T21:47:01.417Z,94549.66
2018-04-07T21:50:05.991Z,94536.91
2018-04-07T21:53:09.301Z,94538.82
2018-04-07T21:56:14.763Z,94536.66
2018-04-07T21:59:18.777Z,94536.92
2018-04-07T22:02:24.125Z,94536.55
2018-04-07T22:05:28.336Z,94534.02
2018-04-07T22:08:34.203Z,94539.09
2018-04-07T22:11:37.464Z,94536.73
2018-04-07T22:14:40.703Z,94536.14
2018-04-07T22:17:43.978Z,94534.02
2018-04-07T22:20:48.011Z,94535.72
2018-04-07T22:23:51.308Z,94536.55
2018-04-07T22:26:54.572Z,94540.80
2018-04-07T22:29:57.946Z,94542.44
2018-04-07T22:33:01.219Z,94542.64
2018-04-07T22:36:04.604Z,94544.23
2018-04-07T22:39:07.871Z,94549.88
2018-04-07T22:42:11.127Z,94543.33
2018-04-07T22:45:14.368Z,94539.74
2018-04-07T22:48:17.608Z,94539.48
2018-04-07T22:51:20.884Z,94544.26
2018-04-07T22:54:24.144Z,94538.77
2018-04-07T22:57:27.675Z,94541.62
2018-04-07T23:00:32.539Z,94544.15
2018-04-07T23:03:35.816Z,94534.42
2018-04-07T23:06:39.123Z,94538.23
2018-04-07T23:09:42.387Z,94539.55
2018-04-07T23:12:45.633Z,94530.77
2018-04-07T23:15:48.897Z,94530.80
2018-04-07T23:18:52.921Z,94530.20
2018-04-07T23:21:56.225Z,94525.99
2018-04-07T23:24:59.476Z,94524.00
2018-04-07T23:28:02.727Z,94523.84
2018-04-07T23:31:05.980Z,94521.89
2018-04-07T23:34:09.264Z,94524.70
2018-04-07T23:37:12.512Z,94516.96
2018-04-07T23:40:15.791Z,94508.60
2018-04-07T23:43:19.825Z,94504.86
2018-04-07T23:46:23.065Z,94503.78
2018-04-07T23:49:26.649Z,94502.70
2018-04-07T23:52:29.980Z,94507.67
2018-04-07T23:55:33.221Z,94507.52
2018-04-07T23:58:36.479Z,94501.78
