createdAt,value
2023-03-15T00:01:18.674Z,100669.00
2023-03-15T00:03:46.208Z,100676.63
2023-03-15T00:06:13.291Z,100675.69
2023-03-15T00:08:39.706Z,100673.94
2023-03-15T00:11:07.000Z,100674.84
2023-03-15T00:13:33.815Z,100685.72
2023-03-15T00:16:03.623Z,100694.22
2023-03-15T00:18:30.757Z,100689.06
2023-03-15T00:20:57.798Z,100690.09
2023-03-15T00:23:24.148Z,100698.63
2023-03-15T00:25:52.064Z,100694.47
2023-03-15T00:28:18.747Z,100684.44
2023-03-15T00:30:45.529Z,100689.63
2023-03-15T00:33:14.112Z,100694.63
2023-03-15T00:35:43.352Z,100703.78
2023-03-15T00:38:10.691Z,100706.78
2023-03-15T00:40:38.089Z,100719.44
2023-03-15T00:43:04.635Z,100720.97
2023-03-15T00:45:31.159Z,100726.13
2023-03-15T00:47:57.476Z,100729.63
2023-03-15T00:50:23.885Z,100726.28
2023-03-15T00:52:50.451Z,100730.66
2023-03-15T00:55:19.220Z,100742.59
2023-03-15T00:57:46.512Z,100750.50
2023-03-15T01:00:16.969Z,100750.66
2023-03-15T01:02:43.572Z,100747.25
2023-03-15T01:05:10.760Z,100738.66
2023-03-15T01:07:37.110Z,100756.56
2023-03-15T01:10:05.492Z,100746.47
2023-03-15T01:12:33.243Z,100744.69
2023-03-15T01:15:00.690Z,100750.56
2023-03-15T01:17:27.300Z,100759.72
2023-03-15T01:19:53.900Z,100760.19
2023-03-15T01:22:21.029Z,100763.25
2023-03-15T01:24:47.402Z,100763.50
2023-03-15T01:27:13.760Z,100766.06
2023-03-15T01:29:40.580Z,100767.56
2023-03-15T01:32:07.686Z,100775.13
2023-03-15T01:34:35.048Z,100779.97
2023-03-15T01:37:02.835Z,100779.06
2023-03-15T01:39:30.836Z,100780.75
2023-03-15T01:41:57.384Z,100786.00
2023-03-15T01:44:24.180Z,100776.06
2023-03-15T01:46:51.824Z,100785.72
2023-03-15T01:49:27.348Z,100790.19
2023-03-15T01:52:12.879Z,100792.66
2023-03-15T01:54:42.231Z,100797.94
2023-03-15T01:57:10.573Z,100790.81
2023-03-15T01:59:43.055Z,100803.38
2023-03-15T02:02:09.748Z,100805.41
2023-03-15T02:04:50.071Z,100790.13
2023-03-15T02:07:18.052Z,100799.50
2023-03-15T02:09:54.343Z,100803.03
2023-03-15T02:12:20.701Z,100811.78
2023-03-15T02:14:49.412Z,100816.09
2023-03-15T02:17:15.965Z,100814.31
2023-03-15T02:20:05.833Z,100820.41
2023-03-15T02:22:55.748Z,100820.66
2023-03-15T02:25:39.707Z,100814.78
2023-03-15T02:28:07.943Z,100813.78
2023-03-15T02:30:35.406Z,100818.81
2023-03-15T02:33:05.357Z,100822.31
2023-03-15T02:35:33.317Z,100823.97
2023-03-15T02:37:59.815Z,100834.09
2023-03-15T02:40:28.726Z,100840.94
2023-03-15T02:43:00.473Z,100836.78
2023-03-15T02:45:28.991Z,100836.00
2023-03-15T02:47:55.394Z,100837.63
2023-03-15T02:50:21.886Z,100838.47
2023-03-15T02:52:48.229Z,100848.31
2023-03-15T02:55:14.655Z,100855.13
2023-03-15T02:57:41.102Z,100841.44
2023-03-15T03:00:14.292Z,100844.00
2023-03-15T03:02:42.953Z,100853.56
2023-03-15T03:05:10.854Z,100867.97
2023-03-15T03:07:37.208Z,100867.88
2023-03-15T03:10:05.138Z,100867.16
2023-03-15T03:12:32.378Z,100879.66
2023-03-15T03:14:59.182Z,100880.53
2023-03-15T03:17:25.543Z,100889.94
2023-03-15T03:19:52.562Z,100887.22
2023-03-15T03:22:19.083Z,100897.47
2023-03-15T03:24:46.268Z,100902.59
2023-03-15T03:27:14.842Z,100904.19
2023-03-15T03:29:41.788Z,100908.63
2023-03-15T03:32:08.695Z,100912.25
2023-03-15T03:34:35.419Z,100923.28
2023-03-15T03:37:01.838Z,100930.00
2023-03-15T03:39:28.467Z,100934.22
2023-03-15T03:41:54.789Z,100939.66
2023-03-15T03:44:21.358Z,100936.94
2023-03-15T03:46:47.686Z,100944.66
2023-03-15T03:49:14.788Z,100949.69
2023-03-15T03:51:41.151Z,100949.38
2023-03-15T03:54:07.638Z,100957.91
2023-03-15T03:56:34.029Z,100959.56
2023-03-15T03:59:00.448Z,100956.16
2023-03-15T04:01:26.777Z,100954.47
2023-03-15T04:03:53.475Z,100955.72
2023-03-15T04:06:19.796Z,100955.72
2023-03-15T04:08:46.165Z,100961.78
2023-03-15T04:11:17.661Z,100955.13
2023-03-15T04:13:45.362Z,100966.25
2023-03-15T04:16:12.694Z,100983.22
2023-03-15T04:18:40.140Z,100981.78
2023-03-15T04:21:10.748Z,100985.84
2023-03-15T04:23:38.076Z,100990.28
2023-03-15T04:26:07.841Z,100994.69
2023-03-15T04:28:34.196Z,101002.84
2023-03-15T04:31:00.687Z,101008.75
2023-03-15T04:33:28.191Z,101012.00
2023-03-15T04:35:54.605Z,101018.13
2023-03-15T04:38:26.582Z,101014.63
2023-03-15T04:40:56.552Z,101015.31
2023-03-15T04:43:24.352Z,101009.09
2023-03-15T04:45:51.743Z,101010.72
2023-03-15T04:48:18.178Z,101007.22
2023-03-15T04:50:44.617Z,101017.41
2023-03-15T04:53:11.008Z,101026.81
2023-03-15T04:55:37.346Z,101026.00
2023-03-15T04:58:03.841Z,101041.28
2023-03-15T05:00:30.231Z,101048.72
2023-03-15T05:02:56.803Z,101044.63
2023-03-15T05:05:23.972Z,101044.63
2023-03-15T05:07:50.410Z,101051.28
2023-03-15T05:10:17.199Z,101061.09
2023-03-15T05:12:43.591Z,101056.69
2023-03-15T05:15:10.542Z,101059.25
2023-03-15T05:17:36.955Z,101070.91
2023-03-15T05:20:10.682Z,101079.31
2023-03-15T05:22:37.579Z,101078.28
2023-03-15T05:25:04.464Z,101086.09
2023-03-15T05:27:32.629Z,101083.44
2023-03-15T05:29:59.078Z,101094.41
2023-03-15T05:32:26.827Z,101090.72
2023-03-15T05:34:56.246Z,101100.38
2023-03-15T05:37:23.450Z,101110.28
2023-03-15T05:39:50.098Z,101100.28
2023-03-15T05:42:21.907Z,101102.84
2023-03-15T05:44:49.065Z,101101.88
2023-03-15T05:47:15.446Z,101109.03
2023-03-15T05:49:41.975Z,101117.53
2023-03-15T05:52:08.525Z,101122.63
2023-03-15T05:54:34.932Z,101120.28
2023-03-15T05:57:01.262Z,101121.09
2023-03-15T05:59:27.638Z,101130.25
2023-03-15T06:01:53.980Z,101136.53
2023-03-15T06:04:20.584Z,101146.91
2023-03-15T06:06:47.101Z,101151.00
2023-03-15T06:09:13.489Z,101151.91
2023-03-15T06:11:39.942Z,101150.41
2023-03-15T06:14:06.393Z,101162.56
2023-03-15T06:16:32.740Z,101160.19
2023-03-15T06:18:59.165Z,101155.09
2023-03-15T06:21:25.929Z,101153.25
2023-03-15T06:23:52.304Z,101157.75
2023-03-15T06:26:19.361Z,101170.94
2023-03-15T06:28:46.137Z,101168.50
2023-03-15T06:31:14.210Z,101168.59
2023-03-15T06:33:40.880Z,101174.88
2023-03-15T06:36:07.772Z,101183.66
2023-03-15T06:38:34.344Z,101183.06
2023-03-15T06:41:01.125Z,101184.94
2023-03-15T06:43:28.390Z,101193.72
2023-03-15T06:45:55.873Z,101197.56
2023-03-15T06:48:22.364Z,101210.06
2023-03-15T06:50:48.726Z,101200.75
2023-03-15T06:53:15.768Z,101207.44
2023-03-15T06:55:42.714Z,101211.31
2023-03-15T06:58:09.204Z,101215.91
2023-03-15T07:00:36.088Z,101218.66
2023-03-15T07:03:02.529Z,101223.75
2023-03-15T07:05:28.950Z,101251.66
2023-03-15T07:07:55.404Z,101286.28
2023-03-15T07:10:21.799Z,101284.22
2023-03-15T07:12:48.240Z,101295.78
2023-03-15T07:15:17.087Z,101294.53
2023-03-15T07:17:43.750Z,101293.22
2023-03-15T07:20:11.021Z,101293.13
2023-03-15T07:22:37.493Z,101277.00
2023-03-15T07:25:04.858Z,101268.25
2023-03-15T07:27:31.229Z,101265.22
2023-03-15T07:29:57.618Z,101259.66
2023-03-15T07:32:24.095Z,101253.00
2023-03-15T07:34:50.453Z,101263.38
2023-03-15T07:37:17.459Z,101275.41
2023-03-15T07:39:43.837Z,101274.53
2023-03-15T07:42:10.256Z,101281.22
2023-03-15T07:44:36.616Z,101285.50
2023-03-15T07:47:03.073Z,101296.06
2023-03-15T07:49:31.029Z,101289.03
2023-03-15T07:51:57.783Z,101281.94
2023-03-15T07:54:24.153Z,101290.13
2023-03-15T07:56:50.485Z,101287.94
2023-03-15T07:59:16.842Z,101289.09
2023-03-15T08:01:43.185Z,101293.13
2023-03-15T08:04:09.610Z,101293.03
2023-03-15T08:06:36.016Z,101294.72
2023-03-15T08:09:05.615Z,101307.66
2023-03-15T08:11:33.030Z,101315.41
2023-03-15T08:13:59.520Z,101322.97
2023-03-15T08:16:25.884Z,101313.97
2023-03-15T08:18:52.277Z,101317.28
2023-03-15T09:03:22.596Z,101364.19
2023-03-15T09:12:06.752Z,101376.78
2023-03-15T09:14:33.093Z,101397.22
2023-03-15T09:16:59.620Z,101402.91
2023-03-15T09:19:26.009Z,101413.44
2023-03-15T09:21:52.447Z,101432.31
2023-03-15T09:24:18.789Z,101424.88
2023-03-15T09:27:58.370Z,101427.84
2023-03-15T09:30:25.071Z,101424.41
2023-03-15T09:32:51.686Z,101387.28
2023-03-15T09:35:20.053Z,101385.16
2023-03-15T09:37:47.775Z,101395.19
2023-03-15T09:40:38.560Z,101400.56
2023-03-15T09:43:08.722Z,101410.44
2023-03-15T09:46:09.542Z,101410.84
2023-03-15T09:48:48.324Z,101412.91
2023-03-15T09:51:28.618Z,101406.78
2023-03-15T09:54:01.585Z,101410.97
2023-03-15T09:56:36.876Z,101424.84
2023-03-15T09:59:03.725Z,101422.22
2023-03-15T10:01:34.665Z,101423.53
2023-03-15T10:04:18.462Z,101428.94
2023-03-15T10:06:49.764Z,101430.03
2023-03-15T10:09:22.218Z,101426.50
2023-03-15T10:12:13.401Z,101433.06
2023-03-15T10:14:58.190Z,101435.88
2023-03-15T10:17:35.138Z,101426.44
2023-03-15T10:20:15.946Z,101418.97
2023-03-15T10:22:45.376Z,101421.13
2023-03-15T10:25:26.110Z,101425.22
2023-03-15T10:27:55.248Z,101428.28
2023-03-15T10:30:27.449Z,101433.06
2023-03-15T10:32:56.728Z,101433.56
2023-03-15T10:35:23.228Z,101428.69
2023-03-15T10:37:49.907Z,101443.72
2023-03-15T10:40:49.317Z,101437.25
2023-03-15T10:43:32.382Z,101436.06
2023-03-15T10:46:03.365Z,101443.78
2023-03-15T10:48:35.328Z,101447.69
2023-03-15T10:51:25.233Z,101450.59
2023-03-15T10:53:55.624Z,101448.47
2023-03-15T10:56:26.066Z,101447.00
2023-03-15T10:59:11.021Z,101457.50
2023-03-15T11:01:38.689Z,101457.03
2023-03-15T11:04:18.169Z,101454.34
2023-03-15T11:07:13.398Z,101459.00
2023-03-15T11:09:45.644Z,101461.28
2023-03-15T11:12:44.543Z,101467.16
2023-03-15T11:15:14.737Z,101475.00
2023-03-15T11:17:47.965Z,101478.63
2023-03-15T11:20:38.627Z,101474.38
2023-03-15T11:23:20.431Z,101476.56
2023-03-15T11:25:47.421Z,101481.69
2023-03-15T11:28:25.380Z,101481.94
2023-03-15T11:30:52.015Z,101481.09
2023-03-15T11:33:33.887Z,101474.91
2023-03-15T11:36:05.236Z,101484.13
2023-03-15T11:38:43.903Z,101497.97
2023-03-15T11:41:21.687Z,101498.19
2023-03-15T11:43:56.719Z,101507.84
2023-03-15T11:46:29.234Z,101530.44
2023-03-15T11:49:03.220Z,101540.03
2023-03-15T11:51:34.953Z,101528.03
2023-03-15T11:54:08.792Z,101514.97
2023-03-15T11:56:43.992Z,101510.44
2023-03-15T11:59:20.416Z,101514.13
2023-03-15T12:01:57.818Z,101521.38
2023-03-15T12:04:24.236Z,101519.63
2023-03-15T12:06:56.640Z,101513.81
2023-03-15T12:09:32.209Z,101531.03
2023-03-15T12:12:03.245Z,101557.44
2023-03-15T12:14:32.593Z,101581.91
2023-03-15T12:17:23.998Z,101590.06
2023-03-15T12:20:07.359Z,101587.69
2023-03-15T12:22:34.535Z,101535.59
2023-03-15T12:25:12.103Z,101542.06
2023-03-15T12:27:47.077Z,101542.66
2023-03-15T12:30:36.733Z,101564.84
2023-03-15T12:33:03.701Z,101555.91
2023-03-15T12:35:40.318Z,101546.44
2023-03-15T12:38:23.437Z,101547.63
2023-03-15T12:40:56.225Z,101545.56
2023-03-15T12:43:43.811Z,101549.13
2023-03-15T12:46:36.662Z,101544.16
2023-03-15T12:49:18.552Z,101541.88
2023-03-15T12:51:59.161Z,101543.03
2023-03-15T12:54:33.942Z,101543.75
2023-03-15T12:57:03.676Z,101541.97
2023-03-15T12:59:33.017Z,101547.97
2023-03-15T13:02:01.701Z,101547.75
2023-03-15T13:04:30.855Z,101539.00
2023-03-15T13:07:07.337Z,101534.66
2023-03-15T13:09:56.663Z,101540.31
2023-03-15T13:12:35.286Z,101565.28
2023-03-15T13:15:27.960Z,101536.94
2023-03-15T13:17:58.941Z,101550.59
2023-03-15T13:20:40.985Z,101547.00
2023-03-15T13:23:21.799Z,101545.81
2023-03-15T13:25:54.655Z,101541.03
2023-03-15T13:28:24.563Z,101549.38
2023-03-15T13:30:54.170Z,101554.25
2023-03-15T13:33:21.032Z,101551.53
2023-03-15T13:35:57.903Z,101550.03
2023-03-15T13:38:27.890Z,101544.81
2023-03-15T13:40:56.298Z,101553.84
2023-03-15T13:43:37.659Z,101550.03
2023-03-15T13:46:05.797Z,101548.94
2023-03-15T13:48:35.055Z,101563.41
2023-03-15T13:51:06.096Z,101562.44
2023-03-15T13:53:48.561Z,101579.34
2023-03-15T13:56:19.615Z,101587.44
2023-03-15T13:58:46.994Z,101594.81
2023-03-15T14:01:14.511Z,101611.81
2023-03-15T14:03:43.849Z,101604.72
2023-03-15T14:06:22.026Z,101611.28
2023-03-15T14:08:49.772Z,101598.94
2023-03-15T14:11:32.524Z,101591.00
2023-03-15T14:14:05.558Z,101595.88
2023-03-15T14:16:33.493Z,101601.09
2023-03-15T14:19:18.124Z,101608.44
2023-03-15T14:21:48.925Z,101597.53
2023-03-15T14:24:20.932Z,101592.91
2023-03-15T14:26:53.240Z,101596.53
2023-03-15T14:29:30.325Z,101596.44
2023-03-15T14:32:01.315Z,101604.66
2023-03-15T14:34:33.559Z,101593.78
2023-03-15T14:37:04.412Z,101609.13
2023-03-15T14:39:39.499Z,101609.91
2023-03-15T14:42:09.888Z,101607.25
2023-03-15T14:44:36.322Z,101604.97
2023-03-15T14:47:12.153Z,101607.03
2023-03-15T14:49:38.604Z,101606.19
2023-03-15T14:52:06.416Z,101613.06
2023-03-15T14:54:34.274Z,101613.16
2023-03-15T14:57:00.880Z,101616.25
2023-03-15T14:59:27.395Z,101608.34
2023-03-15T15:01:57.804Z,101616.03
2023-03-15T15:04:30.299Z,101606.28
2023-03-15T15:06:57.858Z,101617.31
2023-03-15T15:09:27.828Z,101624.03
2023-03-15T15:11:54.717Z,101625.78
2023-03-15T15:14:24.674Z,101618.16
2023-03-15T15:16:52.227Z,101628.25
2023-03-15T15:19:19.004Z,101626.06
2023-03-15T15:21:45.676Z,101622.13
2023-03-15T15:24:17.156Z,101626.13
2023-03-15T15:26:44.938Z,101633.50
2023-03-15T15:29:14.213Z,101648.59
2023-03-15T15:31:41.627Z,101647.00
2023-03-15T15:34:08.924Z,101644.06
2023-03-15T15:36:41.182Z,101645.69
2023-03-15T15:39:20.507Z,101644.97
2023-03-15T15:41:47.051Z,101643.09
2023-03-15T15:44:18.997Z,101644.75
2023-03-15T15:46:45.645Z,101647.69
2023-03-15T15:49:12.680Z,101648.00
2023-03-15T15:51:49.874Z,101653.56
2023-03-15T15:54:19.524Z,101656.94
2023-03-15T15:56:57.446Z,101658.13
2023-03-15T15:59:25.611Z,101662.50
2023-03-15T16:02:01.112Z,101663.19
2023-03-15T16:04:28.874Z,101663.31
2023-03-15T16:06:58.711Z,101661.63
2023-03-15T16:09:27.540Z,101657.75
2023-03-15T16:11:54.210Z,101677.97
2023-03-15T16:14:20.722Z,101675.66
2023-03-15T16:16:48.551Z,101679.03
2023-03-15T16:19:15.043Z,101681.13
2023-03-15T16:21:45.238Z,101677.13
2023-03-15T16:24:19.318Z,101683.66
2023-03-15T16:26:47.941Z,101690.97
2023-03-15T16:29:22.268Z,101694.97
2023-03-15T16:31:49.715Z,101697.69
2023-03-15T16:34:17.953Z,101702.88
2023-03-15T16:36:49.192Z,101705.06
2023-03-15T16:39:16.544Z,101703.44
2023-03-15T16:41:43.029Z,101712.16
2023-03-15T16:44:18.101Z,101716.44
2023-03-15T16:46:45.334Z,101717.03
2023-03-15T16:49:13.685Z,101720.16
2023-03-15T16:51:52.701Z,101716.25
2023-03-15T16:54:34.622Z,101723.72
2023-03-15T16:57:16.412Z,101730.81
2023-03-15T16:59:42.864Z,101738.59
2023-03-15T17:02:20.006Z,101741.13
2023-03-15T17:04:46.989Z,101740.31
2023-03-15T17:07:14.713Z,101751.91
2023-03-15T17:09:43.933Z,101746.75
2023-03-15T17:12:19.264Z,101749.00
2023-03-15T17:14:45.702Z,101751.34
2023-03-15T17:17:12.166Z,101754.69
2023-03-15T17:19:38.616Z,101760.97
2023-03-15T17:22:06.266Z,101762.78
2023-03-15T17:24:32.898Z,101764.34
2023-03-15T17:26:59.572Z,101764.06
2023-03-15T17:29:26.038Z,101762.09
2023-03-15T17:31:53.062Z,101761.81
2023-03-15T17:34:22.089Z,101771.72
2023-03-15T17:36:48.634Z,101772.06
2023-03-15T17:39:16.990Z,101773.41
2023-03-15T17:41:47.583Z,101775.06
2023-03-15T17:44:14.072Z,101769.84
2023-03-15T17:46:40.633Z,101785.13
2023-03-15T17:49:08.909Z,101780.34
2023-03-15T17:51:37.358Z,101790.72
2023-03-15T17:54:13.244Z,101790.25
2023-03-15T17:56:40.151Z,101791.19
2023-03-15T17:59:06.626Z,101792.75
2023-03-15T18:01:35.442Z,101794.03
2023-03-15T18:04:01.970Z,101796.66
2023-03-15T18:06:28.670Z,101800.03
2023-03-15T18:08:55.107Z,101805.19
2023-03-15T18:11:28.745Z,101804.38
2023-03-15T18:13:56.063Z,101804.88
2023-03-15T18:16:22.920Z,101808.53
2023-03-15T18:18:49.935Z,101809.38
2023-03-15T18:21:19.438Z,101816.28
2023-03-15T18:23:45.988Z,101818.81
2023-03-15T18:26:13.154Z,101817.13
2023-03-15T18:28:40.280Z,101819.16
2023-03-15T18:31:18.648Z,101819.66
2023-03-15T18:33:45.244Z,101824.38
2023-03-15T18:36:11.905Z,101824.22
2023-03-15T18:38:38.750Z,101817.47
2023-03-15T18:41:24.867Z,101824.31
2023-03-15T18:43:51.961Z,101823.88
2023-03-15T18:46:25.602Z,101826.13
2023-03-15T18:48:53.458Z,101837.44
2023-03-15T18:51:22.967Z,101833.16
2023-03-15T18:53:49.551Z,101839.13
2023-03-15T18:56:22.589Z,101836.31
2023-03-15T18:58:51.034Z,101840.56
2023-03-15T19:01:19.614Z,101842.97
2023-03-15T19:03:46.142Z,101846.75
2023-03-15T19:06:13.657Z,101847.19
2023-03-15T19:08:40.936Z,101849.44
2023-03-15T19:11:08.461Z,101839.88
2023-03-15T19:13:35.219Z,101846.41
2023-03-15T19:16:02.547Z,101841.94
2023-03-15T19:18:29.527Z,101845.91
2023-03-15T19:20:56.172Z,101853.59
2023-03-15T19:23:22.789Z,101847.31
2023-03-15T19:25:49.347Z,101841.56
2023-03-15T19:28:16.264Z,101851.94
2023-03-15T19:30:42.908Z,101859.25
2023-03-15T19:33:09.754Z,101860.25
2023-03-15T19:35:36.450Z,101855.97
2023-03-15T19:38:04.048Z,101856.56
2023-03-15T19:40:30.686Z,101861.09
2023-03-15T19:42:57.130Z,101863.34
2023-03-15T19:45:23.681Z,101861.03
2023-03-15T19:47:51.763Z,101862.56
2023-03-15T19:50:18.384Z,101863.94
2023-03-15T19:52:48.075Z,101860.81
2023-03-15T19:55:17.412Z,101866.94
2023-03-15T19:57:44.813Z,101867.84
2023-03-15T20:00:14.481Z,101875.91
2023-03-15T20:02:41.564Z,101891.72
2023-03-15T20:05:10.485Z,101890.09
2023-03-15T20:07:37.200Z,101885.31
2023-03-15T20:10:05.416Z,101885.44
2023-03-15T20:12:32.557Z,101887.84
2023-03-15T20:14:59.019Z,101889.91
2023-03-15T20:17:26.838Z,101898.13
2023-03-15T20:19:53.462Z,101893.91
2023-03-15T20:22:19.921Z,101895.03
2023-03-15T20:24:46.861Z,101898.72
2023-03-15T20:27:13.404Z,101898.69
2023-03-15T20:29:39.969Z,101897.69
2023-03-15T20:32:06.649Z,101904.34
2023-03-15T20:34:33.128Z,101909.75
2023-03-15T20:37:00.057Z,101907.56
2023-03-15T20:39:26.505Z,101908.56
2023-03-15T20:41:53.367Z,101914.44
2023-03-15T20:44:19.814Z,101917.28
2023-03-15T20:46:46.445Z,101924.88
2023-03-15T20:49:14.134Z,101917.63
2023-03-15T20:51:40.642Z,101917.28
2023-03-15T20:54:07.059Z,101925.31
2023-03-15T20:56:34.241Z,101926.84
2023-03-15T20:59:01.469Z,101924.31
2023-03-15T21:01:28.298Z,101924.31
2023-03-15T21:03:56.091Z,101916.66
2023-03-15T21:06:23.396Z,101922.41
2023-03-15T21:08:50.150Z,101929.31
2023-03-15T21:11:16.922Z,101927.13
2023-03-15T21:13:43.520Z,101933.88
2023-03-15T21:16:12.343Z,101928.16
2023-03-15T21:18:39.006Z,101928.16
2023-03-15T21:21:07.694Z,101929.72
2023-03-15T21:23:35.278Z,101921.44
2023-03-15T21:26:04.362Z,101929.78
2023-03-15T21:28:31.830Z,101925.44
2023-03-15T21:30:58.618Z,101925.31
2023-03-15T21:33:26.941Z,101920.78
2023-03-15T21:35:53.938Z,101926.13
2023-03-15T21:38:21.066Z,101925.63
2023-03-15T21:40:52.486Z,101932.81
2023-03-15T21:43:19.232Z,101920.03
2023-03-15T21:45:46.030Z,101923.13
2023-03-15T21:48:12.467Z,101930.06
2023-03-15T21:50:38.936Z,101922.75
2023-03-15T21:53:05.302Z,101923.44
2023-03-15T21:55:33.847Z,101928.28
2023-03-15T21:58:07.366Z,101927.84
2023-03-15T22:00:33.891Z,101925.69
2023-03-15T22:03:01.338Z,101935.13
2023-03-15T22:05:28.152Z,101930.56
2023-03-15T22:07:54.570Z,101941.09
2023-03-15T22:10:22.517Z,101941.53
2023-03-15T22:12:49.238Z,101939.53
2023-03-15T22:15:15.871Z,101938.44
2023-03-15T22:17:42.285Z,101937.84
2023-03-15T22:20:13.272Z,101936.16
2023-03-15T22:22:39.702Z,101937.72
2023-03-15T22:25:06.608Z,101933.56
2023-03-15T22:27:33.036Z,101935.53
2023-03-15T22:29:59.598Z,101933.03
2023-03-15T22:32:26.237Z,101925.59
2023-03-15T22:34:52.710Z,101928.09
2023-03-15T22:37:19.135Z,101923.16
2023-03-15T22:39:46.159Z,101931.00
2023-03-15T22:42:12.562Z,101926.97
2023-03-15T22:44:39.021Z,101919.00
2023-03-15T22:47:05.586Z,101928.94
2023-03-15T22:49:32.245Z,101926.91
2023-03-15T22:51:58.687Z,101929.78
2023-03-15T22:54:25.269Z,101935.88
2023-03-15T22:56:51.644Z,101929.84
2023-03-15T22:59:18.230Z,101938.53
2023-03-15T23:01:44.659Z,101935.06
2023-03-15T23:04:11.456Z,101943.75
2023-03-15T23:06:37.920Z,101940.69
2023-03-15T23:09:06.559Z,101935.47
2023-03-15T23:11:33.184Z,101939.13
2023-03-15T23:13:59.625Z,101952.97
2023-03-15T23:16:26.134Z,101945.34
2023-03-15T23:18:52.670Z,101953.53
2023-03-15T23:21:19.330Z,101957.28
2023-03-15T23:23:45.961Z,101949.66
2023-03-15T23:26:15.100Z,101952.91
2023-03-15T23:28:41.901Z,101954.56
2023-03-15T23:31:08.838Z,101970.59
2023-03-15T23:33:35.708Z,101964.53
2023-03-15T23:36:03.947Z,101969.34
2023-03-15T23:38:34.017Z,101964.69
2023-03-15T23:41:00.942Z,101963.97
2023-03-15T23:43:27.966Z,101975.25
2023-03-15T23:45:58.532Z,101973.59
2023-03-15T23:48:26.160Z,101983.16
2023-03-15T23:50:54.770Z,101983.31
2023-03-15T23:53:21.671Z,101987.59
2023-03-15T23:55:48.603Z,101982.47
2023-03-15T23:58:15.237Z,101985.00
