createdAt,value
2022-11-10T00:00:20.851Z,73.3
2022-11-10T00:01:37.055Z,73.3
2022-11-10T00:02:53.239Z,73.5
2022-11-10T00:04:09.419Z,73.3
2022-11-10T00:05:25.551Z,73.3
2022-11-10T00:06:40.825Z,73.4
2022-11-10T00:07:57.003Z,73.4
2022-11-10T00:09:13.199Z,73.4
2022-11-10T00:10:29.394Z,73.5
2022-11-10T00:11:45.574Z,73.4
2022-11-10T00:13:01.771Z,73.5
2022-11-10T00:14:17.965Z,73.4
2022-11-10T00:15:34.094Z,73.3
2022-11-10T00:16:50.339Z,73.4
2022-11-10T00:18:06.534Z,73.3
2022-11-10T00:19:22.660Z,73.4
2022-11-10T00:20:38.854Z,73.4
2022-11-10T00:21:55.030Z,73.4
2022-11-10T00:23:10.240Z,73.3
2022-11-10T00:24:26.471Z,73.3
2022-11-10T00:25:42.619Z,73.3
2022-11-10T00:26:58.812Z,73.3
2022-11-10T00:28:15.034Z,73.4
2022-11-10T00:29:31.225Z,73.4
2022-11-10T00:30:47.362Z,73.4
2022-11-10T00:32:03.555Z,73.4
2022-11-10T00:33:19.739Z,73.4
2022-11-10T00:34:35.998Z,73.3
2022-11-10T00:35:52.187Z,73.5
2022-11-10T00:37:08.359Z,73.3
2022-11-10T00:38:24.551Z,73.4
2022-11-10T00:39:39.706Z,73.7
2022-11-10T00:40:55.899Z,73.4
2022-11-10T00:42:12.134Z,73.3
2022-11-10T00:43:28.322Z,73.4
2022-11-10T00:44:44.528Z,73.4
2022-11-10T00:46:00.708Z,73.3
2022-11-10T00:47:16.903Z,73.3
2022-11-10T00:48:33.042Z,73.2
2022-11-10T00:49:49.268Z,73.5
2022-11-10T00:51:05.459Z,73.7
2022-11-10T00:52:21.650Z,73.5
2022-11-10T00:53:37.852Z,73.5
2022-11-10T00:54:54.037Z,73.4
2022-11-10T00:56:09.232Z,73.5
2022-11-10T00:57:25.434Z,73.4
2022-11-10T00:58:41.557Z,73.4
2022-11-10T00:59:57.813Z,73.5
2022-11-10T01:01:13.991Z,73.5
2022-11-10T01:02:30.114Z,73.4
2022-11-10T01:03:46.316Z,73.4
2022-11-10T01:05:02.562Z,73.4
2022-11-10T01:06:18.759Z,73.5
2022-11-10T01:07:34.932Z,73.4
2022-11-10T01:08:51.136Z,73.2
2022-11-10T01:10:07.318Z,73.3
2022-11-10T01:11:23.438Z,73.2
2022-11-10T01:12:38.660Z,73.3
2022-11-10T01:13:54.892Z,73.2
2022-11-10T01:15:11.028Z,73.3
2022-11-10T01:16:27.209Z,73.3
2022-11-10T01:17:43.478Z,73.2
2022-11-10T01:18:59.593Z,73.3
2022-11-10T01:20:15.850Z,73.4
2022-11-10T01:21:32.043Z,73.3
2022-11-10T01:22:48.159Z,73.4
2022-11-10T01:24:04.412Z,73.4
2022-11-10T01:25:20.608Z,73.4
2022-11-10T01:26:36.795Z,73.5
2022-11-10T01:27:52.976Z,73.4
2022-11-10T01:29:08.189Z,73.3
2022-11-10T01:30:24.320Z,73.4
2022-11-10T01:31:40.558Z,73.4
2022-11-10T01:32:56.762Z,73.5
2022-11-10T01:34:12.938Z,73.3
2022-11-10T01:35:29.137Z,73.3
2022-11-10T01:36:45.311Z,73.2
2022-11-10T01:38:01.450Z,73.3
2022-11-10T01:39:17.700Z,73.3
2022-11-10T01:40:33.815Z,73.4
2022-11-10T01:41:50.070Z,73.3
2022-11-10T01:43:06.209Z,73.3
2022-11-10T01:44:22.455Z,73.2
2022-11-10T01:45:37.659Z,73.2
2022-11-10T01:46:53.857Z,73.2
2022-11-10T01:48:10.042Z,73.3
2022-11-10T01:49:26.221Z,73.3
2022-11-10T01:50:42.425Z,73.3
2022-11-10T01:51:58.606Z,73.3
2022-11-10T01:53:14.719Z,73.2
2022-11-10T01:54:30.978Z,73.3
2022-11-10T01:55:47.178Z,73.3
2022-11-10T01:57:03.356Z,73.4
2022-11-10T01:58:19.542Z,73.3
2022-11-10T01:59:35.740Z,73.3
2022-11-10T02:00:51.932Z,73.4
2022-11-10T02:02:07.144Z,73.3
2022-11-10T02:03:23.330Z,73.2
2022-11-10T02:04:39.441Z,73.5
2022-11-10T02:05:55.701Z,73.4
2022-11-10T02:07:11.819Z,73.4
2022-11-10T02:08:28.086Z,73.4
2022-11-10T02:09:44.199Z,73.2
2022-11-10T02:11:00.456Z,73.3
2022-11-10T02:12:16.651Z,73.2
2022-11-10T02:13:32.832Z,73.3
2022-11-10T02:14:49.044Z,73.3
2022-11-10T02:16:05.205Z,73.2
2022-11-10T02:17:21.400Z,73.3
2022-11-10T02:18:36.535Z,73.2
2022-11-10T02:19:52.717Z,73.3
2022-11-10T02:21:08.987Z,73.3
2022-11-10T02:22:25.182Z,73.4
2022-11-10T02:23:41.370Z,73.4
2022-11-10T02:24:57.555Z,73.2
2022-11-10T02:26:13.751Z,73.4
2022-11-10T02:27:29.855Z,73.2
2022-11-10T02:28:46.118Z,73.2
2022-11-10T02:30:02.312Z,73.2
2022-11-10T02:31:18.425Z,73.3
2022-11-10T02:32:34.693Z,73.3
2022-11-10T02:33:50.879Z,73.2
2022-11-10T02:35:06.003Z,73.2
2022-11-10T02:36:22.279Z,73.4
2022-11-10T02:37:38.457Z,73.2
2022-11-10T02:38:54.651Z,73.3
2022-11-10T02:40:10.840Z,73.5
2022-11-10T02:41:27.038Z,73.3
2022-11-10T02:42:43.209Z,73.2
2022-11-10T02:43:59.404Z,73.2
2022-11-10T02:45:15.600Z,73.3
2022-11-10T02:46:31.794Z,73.2
2022-11-10T02:47:47.967Z,73.4
2022-11-10T02:49:04.159Z,73.4
2022-11-10T02:50:20.269Z,73.2
2022-11-10T02:51:35.551Z,73.3
2022-11-10T02:52:51.744Z,73.3
2022-11-10T02:54:07.932Z,73.5
2022-11-10T02:55:24.116Z,73.5
2022-11-10T02:56:40.311Z,73.3
2022-11-10T02:57:56.495Z,73.2
2022-11-10T02:59:12.686Z,73.3
2022-11-10T03:00:28.788Z,73
2022-11-10T03:01:45.059Z,73.3
2022-11-10T03:03:01.251Z,73.5
2022-11-10T03:04:17.450Z,73.2
2022-11-10T03:05:33.545Z,73.3
2022-11-10T03:06:49.818Z,73.4
2022-11-10T03:08:05.032Z,73.3
2022-11-10T03:09:21.141Z,73.3
2022-11-10T03:10:37.407Z,73.5
2022-11-10T03:11:53.605Z,73.5
2022-11-10T03:13:09.700Z,73.3
2022-11-10T03:14:25.984Z,73.4
2022-11-10T03:15:42.174Z,73.5
2022-11-10T03:16:58.273Z,73.3
2022-11-10T03:18:14.541Z,73.2
2022-11-10T03:19:30.635Z,73.2
2022-11-10T03:20:46.826Z,73.2
2022-11-10T03:22:03.026Z,73.2
2022-11-10T03:23:19.308Z,73.2
2022-11-10T03:24:34.495Z,73.4
2022-11-10T03:25:50.697Z,73.4
2022-11-10T03:27:06.892Z,73.2
2022-11-10T03:28:23.072Z,73
2022-11-10T03:29:39.172Z,73.2
2022-11-10T03:30:55.450Z,73
2022-11-10T03:32:11.634Z,73.2
2022-11-10T03:33:27.730Z,73.3
2022-11-10T03:34:43.934Z,73.2
2022-11-10T03:36:00.113Z,73.2
2022-11-10T03:37:16.384Z,73.3
2022-11-10T03:38:32.577Z,73
2022-11-10T03:39:48.779Z,73.3
2022-11-10T03:41:03.972Z,73.3
2022-11-10T03:42:20.165Z,73.3
2022-11-10T03:43:36.359Z,73.2
2022-11-10T03:44:52.452Z,73.2
2022-11-10T03:46:08.727Z,73.3
2022-11-10T03:47:24.838Z,72.9
2022-11-10T03:48:41.112Z,73
2022-11-10T03:49:57.301Z,73.4
2022-11-10T03:51:13.491Z,73.2
2022-11-10T03:52:29.677Z,73.2
2022-11-10T03:53:45.875Z,73.2
2022-11-10T03:55:02.063Z,73.3
2022-11-10T03:56:18.244Z,73.2
2022-11-10T03:57:33.458Z,73.2
2022-11-10T03:58:49.543Z,73.3
2022-11-10T04:00:05.741Z,73.2
2022-11-10T04:01:22.013Z,73.2
2022-11-10T04:02:38.204Z,73.2
2022-11-10T04:03:54.390Z,73
2022-11-10T04:05:09.599Z,73.2
2022-11-10T04:06:25.687Z,73.3
2022-11-10T04:07:41.875Z,73.2
2022-11-10T04:08:58.183Z,73.4
2022-11-10T04:10:14.358Z,73.3
2022-11-10T04:11:30.550Z,73
2022-11-10T04:12:46.638Z,73.2
2022-11-10T04:14:02.822Z,73.4
2022-11-10T04:15:19.128Z,72.9
2022-11-10T04:16:35.307Z,73
2022-11-10T04:17:51.506Z,73
2022-11-10T04:19:07.680Z,73.2
2022-11-10T04:20:23.876Z,73.2
2022-11-10T04:21:39.080Z,73.2
2022-11-10T04:22:55.276Z,73.3
2022-11-10T04:24:11.349Z,73.2
2022-11-10T04:25:27.537Z,73.4
2022-11-10T04:26:43.842Z,73.2
2022-11-10T04:28:00.021Z,73.2
2022-11-10T04:29:16.119Z,73.2
2022-11-10T04:30:32.408Z,73.2
2022-11-10T04:31:48.583Z,73.2
2022-11-10T04:33:04.779Z,73.2
2022-11-10T04:34:20.976Z,73.2
2022-11-10T04:35:37.162Z,73.3
2022-11-10T04:36:53.251Z,73.3
2022-11-10T04:38:08.553Z,73.3
2022-11-10T04:39:24.753Z,73.2
2022-11-10T04:40:40.938Z,73.2
2022-11-10T04:41:57.112Z,73.3
2022-11-10T04:43:13.308Z,73.3
2022-11-10T04:44:29.501Z,73.7
2022-11-10T04:45:45.695Z,73.4
2022-11-10T04:47:01.875Z,73.5
2022-11-10T04:48:18.062Z,73.5
2022-11-10T04:49:34.259Z,73.2
2022-11-10T04:50:50.329Z,73.7
2022-11-10T04:52:06.512Z,73.5
2022-11-10T04:53:22.703Z,73.3
2022-11-10T04:54:38.019Z,73.3
2022-11-10T04:55:54.216Z,73.5
2022-11-10T04:57:10.415Z,73.7
2022-11-10T04:58:26.599Z,73.7
2022-11-10T04:59:42.664Z,73.8
2022-11-10T05:00:58.971Z,73.5
2022-11-10T05:02:15.154Z,73.7
2022-11-10T05:03:31.243Z,73.7
2022-11-10T05:04:47.425Z,73.8
2022-11-10T05:06:03.728Z,73.8
2022-11-10T05:07:19.811Z,73.8
2022-11-10T05:08:36.102Z,73.5
2022-11-10T05:09:52.296Z,73.8
2022-11-10T05:11:07.392Z,73.8
2022-11-10T05:12:23.569Z,73.8
2022-11-10T05:13:39.754Z,73.5
2022-11-10T05:14:55.945Z,73.8
2022-11-10T05:16:12.138Z,74
2022-11-10T05:17:28.434Z,73.8
2022-11-10T05:18:44.624Z,73.8
2022-11-10T05:20:00.811Z,73.7
2022-11-10T05:21:17.004Z,74
2022-11-10T05:22:33.196Z,73.9
2022-11-10T05:23:49.379Z,73.5
2022-11-10T05:25:05.559Z,73.5
2022-11-10T05:26:21.655Z,73.6
2022-11-10T05:27:36.970Z,73.7
2022-11-10T05:28:53.036Z,73.4
2022-11-10T05:30:09.225Z,73.6
2022-11-10T05:31:25.520Z,73.7
2022-11-10T05:32:41.725Z,73.8
2022-11-10T05:33:57.914Z,73.7
2022-11-10T05:35:14.102Z,73.8
2022-11-10T05:36:30.283Z,73.7
2022-11-10T05:37:46.368Z,73.7
2022-11-10T05:39:02.657Z,73.6
2022-11-10T05:40:18.858Z,73.6
2022-11-10T05:41:34.936Z,73.7
2022-11-10T05:42:51.110Z,73.8
2022-11-10T05:44:06.427Z,73.7
2022-11-10T05:45:22.518Z,73.7
2022-11-10T05:46:38.818Z,73.8
2022-11-10T05:47:54.999Z,73.6
2022-11-10T05:49:11.183Z,73.7
2022-11-10T05:50:27.379Z,73.7
2022-11-10T05:51:43.562Z,73.6
2022-11-10T05:52:59.644Z,73.7
2022-11-10T05:54:15.947Z,73.8
2022-11-10T05:55:32.131Z,73.8
2022-11-10T05:56:48.320Z,73.6
2022-11-10T05:58:04.521Z,73.9
2022-11-10T05:59:20.706Z,73.8
2022-11-10T06:00:35.913Z,73.9
2022-11-10T06:01:52.092Z,73.7
2022-11-10T06:03:08.271Z,73.8
2022-11-10T06:04:24.464Z,73.7
2022-11-10T06:05:40.658Z,73.8
2022-11-10T06:06:56.719Z,73.8
2022-11-10T06:08:12.911Z,73.9
2022-11-10T06:09:29.104Z,73.6
2022-11-10T06:10:45.275Z,73.7
2022-11-10T06:12:01.584Z,73.7
2022-11-10T06:13:17.780Z,73.7
2022-11-10T06:14:33.964Z,73.8
2022-11-10T06:15:50.025Z,73.7
2022-11-10T06:17:05.242Z,73.8
2022-11-10T06:18:21.542Z,73.9
2022-11-10T06:19:37.608Z,73.7
2022-11-10T06:20:53.916Z,73.6
2022-11-10T06:22:09.984Z,73.8
2022-11-10T06:23:26.163Z,73.8
2022-11-10T06:24:42.479Z,73.8
2022-11-10T06:25:58.540Z,73.9
2022-11-10T06:27:14.863Z,73.8
2022-11-10T06:28:30.913Z,73.7
2022-11-10T06:29:47.227Z,73.8
2022-11-10T06:31:03.300Z,73.8
2022-11-10T06:32:19.483Z,73.7
2022-11-10T06:33:34.807Z,73.9
2022-11-10T06:34:50.995Z,73.8
2022-11-10T06:36:07.182Z,73.7
2022-11-10T06:37:23.240Z,73.8
2022-11-10T06:38:39.432Z,73.7
2022-11-10T06:39:55.747Z,73.9
2022-11-10T06:41:11.932Z,73.8
2022-11-10T06:42:28.112Z,73.7
2022-11-10T06:43:44.302Z,73.9
2022-11-10T06:45:00.375Z,73.8
2022-11-10T06:46:16.552Z,73.9
2022-11-10T06:47:32.856Z,74.1
2022-11-10T06:48:49.000Z,73.9
2022-11-10T06:50:04.253Z,73.9
2022-11-10T06:51:20.445Z,73.8
2022-11-10T06:52:36.636Z,73.9
2022-11-10T06:53:52.819Z,73.8
2022-11-10T06:55:08.999Z,73.7
2022-11-10T06:56:25.073Z,73.8
2022-11-10T06:57:41.260Z,73.7
2022-11-10T06:58:57.440Z,73.9
2022-11-10T07:00:13.621Z,74
2022-11-10T07:01:29.944Z,73.9
2022-11-10T07:02:46.132Z,74
2022-11-10T07:04:02.319Z,73.8
2022-11-10T07:05:18.497Z,73.8
2022-11-10T07:06:33.717Z,73.8
2022-11-10T07:07:49.892Z,73.7
2022-11-10T07:09:05.947Z,73.8
2022-11-10T07:10:22.149Z,73.8
2022-11-10T07:11:38.454Z,73.9
2022-11-10T07:12:54.649Z,73.8
2022-11-10T07:14:10.830Z,73.7
2022-11-10T07:15:27.021Z,73.7
2022-11-10T07:16:43.214Z,73.6
2022-11-10T07:17:59.395Z,73.8
2022-11-10T07:19:15.573Z,73.7
2022-11-10T07:20:31.767Z,73.7
2022-11-10T07:21:47.954Z,73.8
2022-11-10T07:23:03.032Z,73.4
2022-11-10T07:24:19.219Z,73.6
2022-11-10T07:25:35.396Z,73.6
2022-11-10T07:26:51.722Z,73.5
2022-11-10T07:28:07.762Z,73.6
2022-11-10T07:29:23.958Z,73.5
2022-11-10T07:30:40.274Z,73.5
2022-11-10T07:31:56.478Z,73.3
2022-11-10T07:33:12.654Z,73.3
2022-11-10T07:34:28.834Z,73.6
2022-11-10T07:35:44.895Z,73.5
2022-11-10T07:37:01.074Z,73.3
2022-11-10T07:38:17.403Z,73.4
2022-11-10T07:39:32.465Z,73.4
2022-11-10T07:40:48.797Z,73.4
2022-11-10T07:42:04.975Z,73.3
2022-11-10T07:43:21.162Z,73.5
2022-11-10T07:44:37.212Z,73.2
2022-11-10T07:45:53.537Z,73.2
2022-11-10T07:47:09.730Z,73.3
2022-11-10T07:48:25.786Z,73.3
2022-11-10T07:49:41.979Z,73.2
2022-11-10T07:50:58.304Z,73.4
2022-11-10T07:52:14.352Z,73.4
2022-11-10T07:53:30.663Z,73.4
2022-11-10T07:54:46.855Z,73.5
2022-11-10T07:56:02.068Z,73.7
2022-11-10T07:57:18.099Z,73.5
2022-11-10T07:58:34.441Z,73.3
2022-11-10T07:59:50.482Z,73.2
2022-11-10T08:01:06.675Z,73.3
2022-11-10T08:02:22.998Z,73.3
2022-11-10T08:03:39.183Z,73.3
2022-11-10T08:04:55.230Z,73.2
2022-11-10T08:06:11.419Z,73.2
2022-11-10T08:07:27.603Z,73.3
2022-11-10T08:08:43.937Z,73.2
2022-11-10T08:10:00.127Z,73.2
2022-11-10T08:11:16.168Z,73.2
2022-11-10T08:12:31.517Z,73.2
2022-11-10T08:13:47.697Z,73.3
2022-11-10T08:15:03.881Z,73.2
2022-11-10T08:16:20.070Z,73.2
2022-11-10T08:17:36.268Z,73.3
2022-11-10T08:18:52.454Z,73.2
2022-11-10T08:20:07.653Z,72.9
2022-11-10T08:21:23.846Z,73.2
2022-11-10T08:22:40.036Z,73.2
2022-11-10T08:23:56.225Z,73.2
2022-11-10T08:25:12.261Z,73.2
2022-11-10T08:26:28.596Z,73
2022-11-10T08:27:44.778Z,73
2022-11-10T08:29:00.816Z,72.8
2022-11-10T08:30:17.151Z,73.2
2022-11-10T08:31:33.333Z,73
2022-11-10T08:32:49.519Z,72.8
2022-11-10T08:34:05.725Z,72.8
2022-11-10T08:35:21.900Z,73
2022-11-10T08:36:37.113Z,72.8
2022-11-10T08:37:53.290Z,73.2
2022-11-10T08:39:09.335Z,72.8
2022-11-10T08:40:25.666Z,73
2022-11-10T08:41:41.857Z,73.2
2022-11-10T08:42:58.048Z,73
2022-11-10T08:44:14.222Z,73.2
2022-11-10T08:45:30.263Z,72.7
2022-11-10T08:46:46.594Z,72.8
2022-11-10T08:48:02.636Z,72.8
2022-11-10T08:49:18.972Z,72.8
2022-11-10T08:50:35.164Z,72.8
2022-11-10T08:51:51.207Z,72.7
2022-11-10T08:53:06.564Z,72.2
2022-11-10T08:54:22.744Z,72.1
2022-11-10T08:55:38.937Z,72.4
2022-11-10T08:56:55.114Z,72.2
2022-11-10T08:58:11.307Z,72.3
2022-11-10T08:59:27.489Z,72
2022-11-10T09:00:43.675Z,72.1
2022-11-10T09:01:59.862Z,72
2022-11-10T09:03:15.903Z,72.1
2022-11-10T09:04:32.092Z,72
2022-11-10T09:05:48.434Z,72.3
2022-11-10T09:07:04.624Z,71.9
2022-11-10T09:08:20.637Z,71.8
2022-11-10T09:09:36.013Z,71.7
2022-11-10T09:10:52.193Z,72.1
2022-11-10T09:12:08.373Z,71.8
2022-11-10T09:13:24.561Z,71.8
2022-11-10T09:14:40.600Z,71.9
2022-11-10T09:15:56.947Z,72
2022-11-10T09:17:12.967Z,72
2022-11-10T09:18:29.320Z,71.6
2022-11-10T09:19:45.496Z,71.9
2022-11-10T09:21:01.693Z,71.6
2022-11-10T09:22:17.876Z,71.4
2022-11-10T09:23:34.068Z,71.5
2022-11-10T09:24:50.248Z,71.6
2022-11-10T09:26:05.467Z,71.7
2022-11-10T09:27:21.646Z,71.7
2022-11-10T09:28:37.825Z,71.6
2022-11-10T09:29:53.867Z,71.7
2022-11-10T09:31:10.214Z,71.6
2022-11-10T09:32:26.395Z,72
2022-11-10T09:33:42.423Z,71.7
2022-11-10T09:34:58.762Z,71.6
2022-11-10T09:36:14.962Z,71.7
2022-11-10T09:37:30.977Z,71.5
2022-11-10T09:38:47.324Z,71.6
2022-11-10T09:40:03.521Z,71.5
2022-11-10T09:41:19.535Z,71.5
2022-11-10T09:42:34.919Z,71.2
2022-11-10T09:43:51.098Z,71.1
2022-11-10T09:45:07.274Z,70.7
2022-11-10T09:46:23.309Z,70.7
2022-11-10T09:47:39.651Z,70.7
2022-11-10T09:48:55.685Z,70.8
2022-11-10T09:50:12.024Z,70.7
2022-11-10T09:51:28.055Z,70.4
2022-11-10T09:52:44.409Z,70.6
2022-11-10T09:54:00.592Z,70.9
2022-11-10T09:55:16.604Z,70.9
2022-11-10T09:56:32.813Z,71.2
2022-11-10T09:57:49.161Z,71.1
2022-11-10T09:59:04.359Z,70.8
2022-11-10T10:00:20.377Z,70.7
2022-11-10T10:01:36.743Z,70.5
2022-11-10T10:02:52.933Z,70.7
2022-11-10T10:04:08.940Z,70.5
2022-11-10T10:05:25.307Z,70.3
2022-11-10T10:06:41.477Z,70.4
2022-11-10T10:07:57.665Z,70.1
2022-11-10T10:09:13.869Z,70.1
2022-11-10T10:10:29.871Z,69.9
2022-11-10T10:11:46.052Z,69.6
2022-11-10T10:13:02.414Z,69.6
2022-11-10T10:14:18.000Z,69.3
2022-11-10T10:15:33.817Z,69
2022-11-10T10:16:49.995Z,69
2022-11-10T10:18:06.180Z,68.8
2022-11-10T10:19:22.200Z,68.8
2022-11-10T10:20:38.384Z,68.8
2022-11-10T10:21:54.755Z,69
2022-11-10T10:23:10.758Z,69
2022-11-10T10:24:26.000Z,68.8
2022-11-10T10:25:43.327Z,68.4
2022-11-10T10:26:59.490Z,69.4
2022-11-10T10:28:15.676Z,69.5
2022-11-10T10:29:31.873Z,69.8
2022-11-10T10:30:48.057Z,69.6
2022-11-10T10:32:03.271Z,68.9
2022-11-10T10:33:19.273Z,69
2022-11-10T10:34:35.453Z,69.5
2022-11-10T10:35:51.658Z,69.9
2022-11-10T10:37:08.019Z,70.1
2022-11-10T10:38:24.203Z,69.5
2022-11-10T10:39:40.220Z,68.6
2022-11-10T10:40:56.584Z,68.3
2022-11-10T10:42:12.769Z,68.8
2022-11-10T10:43:28.767Z,68.1
2022-11-10T10:44:45.000Z,67.9
2022-11-10T10:46:01.134Z,67.6
2022-11-10T10:47:17.514Z,68.1
2022-11-10T10:48:32.708Z,67.8
2022-11-10T10:49:48.731Z,68.3
2022-11-10T10:51:05.099Z,68.5
2022-11-10T10:52:21.287Z,68.7
2022-11-10T10:53:37.462Z,69.2
2022-11-10T10:54:53.655Z,69
2022-11-10T10:56:09.664Z,68.1
2022-11-10T10:57:26.030Z,68.1
2022-11-10T10:58:42.223Z,68.7
2022-11-10T10:59:58.402Z,67.9
2022-11-10T11:01:14.588Z,68.6
2022-11-10T11:02:30.583Z,69
2022-11-10T11:03:46.964Z,69.3
2022-11-10T11:05:02.167Z,69.7
2022-11-10T11:06:18.179Z,69.9
2022-11-10T11:07:34.352Z,69.9
2022-11-10T11:08:50.552Z,69.9
2022-11-10T11:10:06.727Z,70.1
2022-11-10T11:11:22.920Z,70.1
2022-11-10T11:12:39.098Z,70.2
2022-11-10T11:13:55.476Z,70.1
2022-11-10T11:15:11.667Z,70.2
2022-11-10T11:16:27.863Z,70.2
2022-11-10T11:17:44.044Z,69.8
2022-11-10T11:19:00.218Z,69.7
2022-11-10T11:20:16.232Z,69.5
2022-11-10T11:21:31.615Z,69.3
2022-11-10T11:22:47.612Z,68.8
2022-11-10T11:24:03.812Z,69.1
2022-11-10T11:25:19.995Z,69.3
2022-11-10T11:26:36.365Z,69.3
2022-11-10T11:27:52.371Z,69.3
2022-11-10T11:29:08.749Z,69.5
2022-11-10T11:30:24.934Z,68.7
2022-11-10T11:31:40.930Z,68.4
2022-11-10T11:32:57.309Z,67.2
2022-11-10T11:34:13.502Z,66.7
2022-11-10T11:35:29.497Z,66
2022-11-10T11:36:45.674Z,65.7
2022-11-10T11:38:01.070Z,65.7
2022-11-10T11:39:17.258Z,66.1
2022-11-10T11:40:33.437Z,67
2022-11-10T11:41:49.441Z,67
2022-11-10T11:43:05.636Z,66.7
2022-11-10T11:44:21.805Z,67.5
2022-11-10T11:45:38.197Z,67
2022-11-10T11:46:54.383Z,66
2022-11-10T11:48:10.386Z,65.6
2022-11-10T11:49:26.559Z,66.3
2022-11-10T11:50:42.948Z,67
2022-11-10T11:51:59.124Z,67
2022-11-10T11:53:15.328Z,67
2022-11-10T11:54:30.531Z,67.5
2022-11-10T11:55:46.710Z,68
2022-11-10T11:57:02.902Z,68.1
2022-11-10T11:58:18.878Z,68.3
2022-11-10T11:59:35.271Z,68.4
2022-11-10T12:00:51.466Z,68
2022-11-10T12:02:07.453Z,68.3
2022-11-10T12:03:23.836Z,68.3
2022-11-10T12:04:39.816Z,68.1
2022-11-10T12:05:56.019Z,68.1
2022-11-10T12:07:12.391Z,68.2
2022-11-10T12:08:28.575Z,68.3
2022-11-10T12:09:44.781Z,68.3
2022-11-10T12:10:59.977Z,68.3
2022-11-10T12:12:16.165Z,68.3
2022-11-10T12:13:32.157Z,68.3
2022-11-10T12:14:48.340Z,68.4
2022-11-10T12:16:04.716Z,68.4
2022-11-10T12:17:20.914Z,68.5
2022-11-10T12:18:37.103Z,68.4
2022-11-10T12:19:53.287Z,68.6
2022-11-10T12:21:09.272Z,68.5
2022-11-10T12:22:25.651Z,68.6
2022-11-10T12:23:41.651Z,68.6
2022-11-10T12:24:57.836Z,68.6
2022-11-10T12:26:14.227Z,68.6
2022-11-10T12:27:29.215Z,68.6
2022-11-10T12:28:45.617Z,68.7
2022-11-10T12:30:01.798Z,68.6
2022-11-10T12:31:17.993Z,68.4
2022-11-10T12:32:34.176Z,68.5
2022-11-10T12:33:50.362Z,68.5
2022-11-10T12:35:05.564Z,68.6
2022-11-10T12:36:21.565Z,68.6
2022-11-10T12:37:37.958Z,68.7
2022-11-10T12:38:54.136Z,68.8
2022-11-10T12:40:10.316Z,69
2022-11-10T12:41:26.511Z,69
2022-11-10T12:42:42.696Z,68.9
2022-11-10T12:43:58.674Z,68.8
2022-11-10T12:45:15.079Z,68.8
2022-11-10T12:46:31.260Z,69
2022-11-10T12:47:47.246Z,68.8
2022-11-10T12:49:03.643Z,68.8
2022-11-10T12:50:19.823Z,68.8
2022-11-10T12:51:34.814Z,68.8
2022-11-10T12:52:51.012Z,69.2
2022-11-10T12:54:07.409Z,69.3
2022-11-10T12:55:23.586Z,69.3
2022-11-10T12:56:39.783Z,69.2
2022-11-10T12:57:55.959Z,69.2
2022-11-10T12:59:12.153Z,69.2
2022-11-10T13:00:28.127Z,69.2
2022-11-10T13:01:44.513Z,69
2022-11-10T13:03:00.491Z,68.8
2022-11-10T13:04:16.893Z,69
2022-11-10T13:05:33.086Z,69
2022-11-10T13:06:49.282Z,69.2
2022-11-10T13:08:04.473Z,68.8
2022-11-10T13:09:20.668Z,69
2022-11-10T13:10:36.634Z,68.7
2022-11-10T13:11:53.031Z,68.7
2022-11-10T13:13:09.226Z,68.4
2022-11-10T13:14:25.193Z,68.4
2022-11-10T13:15:41.592Z,68.4
2022-11-10T13:16:57.789Z,68.7
2022-11-10T13:18:13.766Z,68.5
2022-11-10T13:19:29.953Z,68.6
2022-11-10T13:20:46.344Z,68.9
2022-11-10T13:22:02.319Z,69
2022-11-10T13:23:18.509Z,68.8
2022-11-10T13:24:33.936Z,68.8
2022-11-10T13:25:50.106Z,69
2022-11-10T13:27:06.291Z,69.3
2022-11-10T13:28:22.498Z,69
2022-11-10T13:30:54.858Z,69
2022-11-10T13:32:11.046Z,69
2022-11-10T13:33:27.229Z,69
2022-11-10T13:34:43.203Z,69
2022-11-10T13:35:59.604Z,69.3
2022-11-10T13:37:15.799Z,69.2
2022-11-10T13:38:31.766Z,69.3
2022-11-10T13:39:48.167Z,69.3
2022-11-10T13:41:03.368Z,69.3
2022-11-10T13:42:19.347Z,69.3
2022-11-10T13:43:35.756Z,69.3
2022-11-10T13:44:51.941Z,69.5
2022-11-10T13:46:08.134Z,69.3
2022-11-10T13:47:24.320Z,69.3
2022-11-10T13:48:40.508Z,69.3
2022-11-10T13:49:56.680Z,69
2022-11-10T13:51:12.645Z,69
2022-11-10T13:52:29.067Z,69.2
2022-11-10T13:53:45.253Z,69
2022-11-10T13:55:01.433Z,69
2022-11-10T13:56:17.402Z,69.3
2022-11-10T13:57:32.597Z,69.2
2022-11-10T13:58:49.010Z,69.3
2022-11-10T14:00:04.970Z,69.3
2022-11-10T14:01:21.393Z,69
2022-11-10T14:02:37.586Z,69.2
2022-11-10T14:03:53.767Z,69.3
2022-11-10T14:05:09.953Z,69.3
2022-11-10T14:06:25.917Z,69.3
2022-11-10T14:07:42.329Z,69.7
2022-11-10T14:08:58.523Z,69.5
2022-11-10T14:10:14.702Z,69.7
2022-11-10T14:11:30.887Z,69.7
2022-11-10T14:12:46.860Z,69.4
2022-11-10T14:14:02.273Z,69.8
2022-11-10T14:15:18.472Z,69.9
2022-11-10T14:16:34.425Z,70
2022-11-10T14:17:50.844Z,69.9
2022-11-10T14:19:06.802Z,69.7
2022-11-10T14:20:22.982Z,69.7
2022-11-10T14:21:39.404Z,69.8
2022-11-10T14:22:55.352Z,69.6
2022-11-10T14:24:11.786Z,69.7
2022-11-10T14:25:27.964Z,69.9
2022-11-10T14:26:44.156Z,70
2022-11-10T14:28:00.330Z,70.2
2022-11-10T14:29:16.524Z,69.9
2022-11-10T14:30:31.729Z,70
2022-11-10T14:31:47.921Z,70
2022-11-10T14:33:03.000Z,70
2022-11-10T14:34:20.054Z,70
2022-11-10T14:35:36.480Z,70
2022-11-10T14:36:52.671Z,70.2
2022-11-10T14:38:08.618Z,70.4
2022-11-10T14:39:25.038Z,70.1
2022-11-10T14:40:41.225Z,70.1
2022-11-10T14:41:57.183Z,70.1
2022-11-10T14:43:13.606Z,70.3
2022-11-10T14:44:29.787Z,70.4
2022-11-10T14:45:45.749Z,70.2
2022-11-10T14:47:01.175Z,70.3
2022-11-10T14:48:17.125Z,70.3
2022-11-10T14:49:33.560Z,70.4
2022-11-10T14:50:49.751Z,70.6
2022-11-10T14:52:05.921Z,70.5
2022-11-10T14:53:21.878Z,70.4
2022-11-10T14:54:38.309Z,70.3
2022-11-10T14:55:54.497Z,70.7
2022-11-10T14:57:10.435Z,70.8
2022-11-10T14:58:26.628Z,70.8
2022-11-10T14:59:42.822Z,70.6
2022-11-10T15:00:59.234Z,70.9
2022-11-10T15:02:15.000Z,70.9
2022-11-10T15:03:30.627Z,70.9
2022-11-10T15:04:46.811Z,70.8
2022-11-10T15:06:03.014Z,70.7
2022-11-10T15:07:19.199Z,70.7
2022-11-10T15:08:35.385Z,70.8
2022-11-10T15:09:51.572Z,70.7
2022-11-10T15:11:07.749Z,70.8
2022-11-10T15:12:23.933Z,70.9
2022-11-10T15:13:40.126Z,70.8
2022-11-10T15:14:56.325Z,70.9
2022-11-10T15:16:12.262Z,70.9
2022-11-10T15:17:28.700Z,71
2022-11-10T15:18:44.886Z,70.9
2022-11-10T15:20:00.083Z,70.9
2022-11-10T15:21:16.262Z,71.1
2022-11-10T15:22:32.461Z,71.2
2022-11-10T15:23:48.647Z,71.1
2022-11-10T15:25:04.828Z,71
2022-11-10T15:26:21.021Z,71.3
2022-11-10T15:27:37.211Z,71.4
2022-11-10T15:28:53.388Z,71.2
2022-11-10T15:30:09.573Z,71.2
2022-11-10T15:31:25.527Z,71.4
2022-11-10T15:32:41.959Z,71.4
2022-11-10T15:33:58.142Z,71.4
2022-11-10T15:35:14.327Z,71.4
2022-11-10T15:36:29.538Z,71.5
2022-11-10T15:37:45.485Z,71.5
2022-11-10T15:39:01.659Z,71.4
2022-11-10T15:40:17.867Z,71.6
2022-11-10T15:41:34.045Z,71.7
2022-11-10T15:42:50.482Z,71.5
2022-11-10T15:44:06.665Z,71.7
2022-11-10T15:45:22.863Z,71.7
2022-11-10T15:46:38.804Z,71.5
2022-11-10T15:47:55.243Z,71.6
2022-11-10T15:49:11.420Z,71.5
2022-11-10T15:50:27.368Z,71.4
2022-11-10T15:51:43.546Z,71.4
2022-11-10T15:52:59.018Z,71.5
2022-11-10T15:54:15.192Z,71.4
2022-11-10T15:55:31.389Z,71.8
2022-11-10T15:56:47.574Z,71.7
2022-11-10T15:58:03.771Z,71.6
2022-11-10T15:59:19.945Z,71.7
2022-11-10T16:00:36.134Z,71.8
2022-11-10T16:01:52.089Z,71.8
2022-11-10T16:03:08.260Z,71.8
2022-11-10T16:04:24.716Z,71.8
2022-11-10T16:05:40.889Z,71.9
2022-11-10T16:06:57.085Z,71.8
2022-11-10T16:08:13.273Z,71.8
2022-11-10T16:09:28.478Z,71.8
2022-11-10T16:10:44.669Z,71.9
2022-11-10T16:12:00.856Z,72
2022-11-10T16:13:16.792Z,71.9
2022-11-10T16:14:33.235Z,72.1
2022-11-10T16:15:49.178Z,71.9
2022-11-10T16:17:05.365Z,72
2022-11-10T16:18:21.554Z,72
2022-11-10T16:19:38.000Z,72.1
2022-11-10T16:20:54.175Z,72.3
2022-11-10T16:22:10.371Z,72.3
2022-11-10T16:23:26.566Z,72.2
2022-11-10T16:24:42.499Z,72.1
2022-11-10T16:25:57.945Z,72
2022-11-10T16:27:14.137Z,72.1
2022-11-10T16:28:30.319Z,72.2
2022-11-10T16:29:46.516Z,72.1
2022-11-10T16:31:02.706Z,72.3
2022-11-10T16:32:18.898Z,72.3
2022-11-10T16:33:35.089Z,72.3
2022-11-10T16:34:51.013Z,72.4
2022-11-10T16:36:07.467Z,72.3
2022-11-10T16:37:23.651Z,72.2
2022-11-10T16:38:39.837Z,72.3
2022-11-10T16:39:56.027Z,72.3
2022-11-10T16:41:11.957Z,72.2
2022-11-10T16:42:27.417Z,72.1
2022-11-10T16:43:43.602Z,72.2
2022-11-10T16:44:59.807Z,72.1
2022-11-10T16:46:15.995Z,72.1
2022-11-10T16:47:31.919Z,72.3
2022-11-10T16:48:48.373Z,72.3
2022-11-10T16:50:03.578Z,72.4
2022-11-10T16:51:19.777Z,72.4
2022-11-10T16:52:35.953Z,72.4
2022-11-10T16:53:51.879Z,72.3
2022-11-10T16:55:08.069Z,72.3
2022-11-10T16:56:24.513Z,72.3
2022-11-10T16:57:40.716Z,72.2
2022-11-10T16:58:56.897Z,72.4
2022-11-10T17:00:13.098Z,72.4