createdAt,value
2022-09-09T00:09:56.011Z,76.82
2022-09-09T00:20:58.423Z,78.89
2022-09-09T00:32:03.043Z,80.28
2022-09-09T00:42:56.363Z,81.12
2022-09-09T00:54:19.996Z,82.58
2022-09-09T01:04:40.203Z,84.18
2022-09-09T01:14:55.302Z,84.96
2022-09-09T01:25:55.534Z,86.03
2022-09-09T01:36:22.537Z,86.29
2022-09-09T01:46:51.924Z,86.94
2022-09-09T01:57:40.324Z,87.47
2022-09-09T02:08:47.596Z,88.09
2022-09-09T02:19:52.485Z,88.74
2022-09-09T02:30:29.687Z,89.52
2022-09-09T02:40:56.552Z,90.13
2022-09-09T02:51:28.223Z,90.19
2022-09-09T03:02:10.840Z,90.87
2022-09-09T03:12:27.944Z,91.62
2022-09-09T03:23:00.395Z,91.90
2022-09-09T03:33:19.913Z,92.81
2022-09-09T03:44:17.759Z,93.41
2022-09-09T03:54:36.392Z,94.36
2022-09-09T04:05:01.239Z,94.63
2022-09-09T04:15:30.541Z,95.22
2022-09-09T04:26:31.755Z,96.13
2022-09-09T04:37:38.940Z,96.60
2022-09-09T04:48:41.797Z,96.54
2022-09-09T04:59:22.575Z,96.78
2022-09-09T05:10:27.176Z,96.89
2022-09-09T05:21:25.361Z,97.10
2022-09-09T05:32:34.774Z,97.68
2022-09-09T05:43:24.304Z,98.32
2022-09-09T05:53:35.823Z,98.72
2022-09-09T06:04:50.254Z,98.98
2022-09-09T06:15:36.289Z,98.87
2022-09-09T06:25:50.147Z,99.18
2022-09-09T06:36:00.258Z,99.40
2022-09-09T06:46:29.036Z,99.44
2022-09-09T06:56:44.621Z,99.69
2022-09-09T07:07:14.808Z,99.98
2022-09-09T07:17:37.992Z,99.98
2022-09-09T07:27:57.673Z,99.96
2022-09-09T07:38:46.998Z,100.00
2022-09-09T07:49:54.108Z,100.00
2022-09-09T08:00:54.683Z,100.00
2022-09-09T08:11:38.611Z,100.00
2022-09-09T08:22:31.869Z,100.00
2022-09-09T08:33:10.304Z,100.00
2022-09-09T08:43:24.380Z,100.00
2022-09-09T08:54:03.530Z,100.00
2022-09-09T09:05:18.061Z,100.00
2022-09-09T09:15:50.401Z,100.00
2022-09-09T09:26:20.237Z,100.00
2022-09-09T09:36:36.147Z,100.00
2022-09-09T09:47:21.509Z,100.00
2022-09-09T09:58:30.267Z,100.00
2022-09-09T10:08:59.397Z,100.00
2022-09-09T10:19:19.224Z,100.00
2022-09-09T10:30:00.839Z,100.00
2022-09-09T10:40:57.400Z,100.00
2022-09-09T10:52:06.283Z,100.00
2022-09-09T11:02:43.293Z,100.00
2022-09-09T11:13:01.611Z,100.00
2022-09-09T11:23:52.541Z,100.00
2022-09-09T11:34:39.227Z,100.00
2022-09-09T11:44:58.527Z,100.00
2022-09-09T11:55:34.722Z,100.00
2022-09-09T12:05:57.636Z,100.00
2022-09-09T12:16:39.613Z,100.00
2022-09-09T12:27:46.671Z,100.00
2022-09-09T12:38:30.243Z,100.00
2022-09-09T12:49:34.492Z,100.00
2022-09-09T13:00:09.311Z,100.00
2022-09-09T13:11:28.218Z,100.00
2022-09-09T13:22:35.142Z,100.00
2022-09-09T13:32:57.399Z,100.00
2022-09-09T13:54:38.146Z,100.00
2022-09-09T14:04:45.034Z,100.00
2022-09-09T14:14:53.629Z,100.00
2022-09-09T14:24:58.817Z,100.00
2022-09-09T14:35:05.324Z,100.00
2022-09-09T14:45:09.165Z,100.00
2022-09-09T14:55:16.389Z,100.00
2022-09-09T15:05:26.079Z,100.00
2022-09-09T15:15:38.941Z,100.00
2022-09-09T15:26:07.261Z,100.00
2022-09-09T15:36:23.040Z,100.00
2022-09-09T15:47:06.186Z,100.00
2022-09-09T15:57:20.482Z,100.00
2022-09-09T16:07:59.551Z,100.00
2022-09-09T16:18:48.776Z,100.00
2022-09-09T16:29:15.642Z,100.00
2022-09-09T16:39:43.750Z,100.00
2022-09-09T16:50:18.922Z,100.00
2022-09-09T17:00:48.104Z,100.00
2022-09-09T17:11:04.136Z,100.00
2022-09-09T17:21:27.208Z,100.00
2022-09-09T17:31:35.255Z,100.00
2022-09-09T17:41:42.165Z,100.00
2022-09-09T17:52:08.554Z,100.00
2022-09-09T18:02:22.062Z,100.00
2022-09-09T18:12:41.485Z,100.00
2022-09-09T18:22:52.729Z,100.00
2022-09-09T18:33:14.292Z,100.00
2022-09-09T18:43:38.083Z,100.00
2022-09-09T18:54:17.272Z,100.00
2022-09-09T19:04:27.655Z,100.00
2022-09-09T19:14:38.712Z,100.00
2022-09-09T19:24:50.008Z,100.00
2022-09-09T19:35:54.285Z,100.00
2022-09-09T19:46:08.805Z,100.00
2022-09-09T19:56:30.870Z,100.00
2022-09-09T20:06:47.044Z,100.00
2022-09-09T20:17:33.342Z,100.00
2022-09-09T20:27:55.634Z,100.00
2022-09-09T20:38:08.044Z,100.00
2022-09-09T20:49:03.282Z,100.00
2022-09-09T20:59:27.375Z,100.00
2022-09-09T21:09:47.567Z,100.00
2022-09-09T21:19:58.595Z,100.00
2022-09-09T21:30:17.597Z,100.00
2022-09-09T21:40:36.472Z,100.00
2022-09-09T21:50:51.491Z,100.00
2022-09-09T22:01:09.264Z,100.00
2022-09-09T22:11:17.793Z,100.00
2022-09-09T22:21:34.399Z,100.00
2022-09-09T22:31:43.502Z,100.00
2022-09-09T22:41:54.799Z,100.00
2022-09-09T22:52:11.298Z,100.00
2022-09-09T23:02:27.374Z,100.00
2022-09-09T23:12:42.619Z,100.00
2022-09-09T23:23:13.492Z,100.00
2022-09-09T23:33:16.852Z,100.00
2022-09-09T23:43:25.667Z,100.00
2022-09-09T23:53:57.738Z,100.00
