createdAt,value
2019-02-26T00:00:14.746Z,2.70
2019-02-26T00:02:55.307Z,2.40
2019-02-26T00:14:59.525Z,2.70
2019-02-26T00:17:49.094Z,3.27
2019-02-26T00:29:46.375Z,2.63
2019-02-26T00:32:18.510Z,2.97
2019-02-26T00:34:48.638Z,2.40
2019-02-26T00:40:46.458Z,2.60
2019-02-26T00:43:30.185Z,2.40
2019-02-26T00:46:18.221Z,2.87
2019-02-26T00:48:59.109Z,2.30
2019-02-26T00:51:59.152Z,2.53
2019-02-26T00:54:38.058Z,3.17
2019-02-26T00:57:27.311Z,2.50
2019-02-26T01:00:18.261Z,2.67
2019-02-26T01:03:09.153Z,2.53
2019-02-26T01:05:50.112Z,2.37
2019-02-26T01:08:31.559Z,3.07
2019-02-26T01:11:13.277Z,2.73
2019-02-26T01:13:55.663Z,1.70
2019-02-26T01:16:39.453Z,1.67
2019-02-26T01:19:20.781Z,1.70
2019-02-26T01:22:02.486Z,1.50
2019-02-26T01:24:43.389Z,1.50
2019-02-26T01:27:24.592Z,1.13
2019-02-26T01:30:06.635Z,1.30
2019-02-26T01:32:47.930Z,1.50
2019-02-26T01:35:30.792Z,1.87
2019-02-26T01:38:14.287Z,1.63
2019-02-26T01:40:56.004Z,2.70
2019-02-26T01:43:37.870Z,2.00
2019-02-26T01:46:19.106Z,2.33
2019-02-26T01:49:02.171Z,2.00
2019-02-26T01:51:46.931Z,1.83
2019-02-26T01:54:28.100Z,2.50
2019-02-26T01:57:09.283Z,1.97
2019-02-26T01:59:50.777Z,2.50
2019-02-26T02:02:32.155Z,2.27
2019-02-26T02:05:13.717Z,2.00
2019-02-26T02:07:55.954Z,1.90
2019-02-26T02:10:36.778Z,2.13
2019-02-26T02:13:18.480Z,2.03
2019-02-26T02:16:02.032Z,2.10
2019-02-26T02:18:46.020Z,2.23
2019-02-26T02:21:26.549Z,2.40
2019-02-26T02:24:10.781Z,1.87
2019-02-26T02:26:55.047Z,1.87
2019-02-26T02:29:33.992Z,1.60
2019-02-26T02:32:15.486Z,1.90
2019-02-26T02:35:00.921Z,1.83
2019-02-26T02:37:39.892Z,1.40
2019-02-26T02:40:21.138Z,1.70
2019-02-26T02:43:04.512Z,1.40
2019-02-26T02:45:47.635Z,1.40
2019-02-26T02:48:29.334Z,1.53
2019-02-26T02:51:13.579Z,1.70
2019-02-26T02:53:54.181Z,2.10
2019-02-26T02:56:36.990Z,1.53
2019-02-26T02:59:08.925Z,1.70
2019-02-26T03:01:52.696Z,1.40
2019-02-26T03:04:34.669Z,1.20
2019-02-26T03:07:17.733Z,1.00
2019-02-26T03:10:00.455Z,0.90
2019-02-26T03:12:47.013Z,1.03
2019-02-26T03:15:27.230Z,0.97
2019-02-26T03:18:09.902Z,0.83
2019-02-26T03:20:51.346Z,0.77
2019-02-26T03:23:36.455Z,0.70
2019-02-26T03:26:17.884Z,0.80
2019-02-26T03:28:58.872Z,0.80
2019-02-26T03:31:40.873Z,0.60
2019-02-26T03:34:25.250Z,0.50
2019-02-26T03:37:08.177Z,0.50
2019-02-26T03:39:48.557Z,0.53
2019-02-26T03:42:30.076Z,0.60
2019-02-26T03:45:11.565Z,0.50
2019-02-26T03:47:55.338Z,0.60
2019-02-26T03:50:35.192Z,0.63
2019-02-26T03:53:16.059Z,0.73
2019-02-26T03:56:02.002Z,0.90
2019-02-26T03:58:40.709Z,0.83
2019-02-26T04:04:09.455Z,0.70
2019-02-26T04:07:18.417Z,0.70
2019-02-26T04:10:07.384Z,0.70
2019-02-26T04:12:58.087Z,0.80
2019-02-26T04:16:01.691Z,0.80
2019-02-26T04:22:05.062Z,1.00
2019-02-26T04:24:36.063Z,0.90
2019-02-26T04:27:30.686Z,0.80
2019-02-26T04:30:39.246Z,0.97
2019-02-26T04:33:47.884Z,0.70
2019-02-26T04:36:55.744Z,0.87
2019-02-26T04:40:05.374Z,0.80
2019-02-26T04:43:12.999Z,1.20
2019-02-26T04:45:57.250Z,1.13
2019-02-26T04:55:16.535Z,1.27
2019-02-26T05:04:13.663Z,1.20
2019-02-26T05:07:04.634Z,1.00
2019-02-26T05:09:53.863Z,1.00
2019-02-26T05:12:43.085Z,1.13
2019-02-26T05:18:54.313Z,0.97
2019-02-26T05:21:41.727Z,1.17
2019-02-26T05:24:13.033Z,0.73
2019-02-26T05:27:24.851Z,0.63
2019-02-26T05:30:15.613Z,0.77
2019-02-26T05:33:05.480Z,0.80
2019-02-26T05:35:34.735Z,0.83
2019-02-26T05:38:24.097Z,0.90
2019-02-26T05:44:23.124Z,0.70
2019-02-26T05:46:54.200Z,0.90
2019-02-26T05:52:42.519Z,0.90
2019-02-26T05:55:31.208Z,0.80
2019-02-26T05:58:00.916Z,0.83
2019-02-26T06:00:49.658Z,0.80
2019-02-26T06:03:40.520Z,0.90
2019-02-26T06:06:28.745Z,0.90
2019-02-26T06:09:19.498Z,0.90
2019-02-26T06:12:07.804Z,0.90
2019-02-26T06:15:00.907Z,1.13
2019-02-26T06:17:50.848Z,1.00
2019-02-26T06:20:23.437Z,1.17
2019-02-26T06:22:53.344Z,0.80
2019-02-26T06:25:24.372Z,0.97
2019-02-26T06:27:54.601Z,0.97
2019-02-26T06:30:43.299Z,0.87
2019-02-26T06:33:14.057Z,0.90
2019-02-26T06:35:44.661Z,0.90
2019-02-26T06:38:54.131Z,0.73
2019-02-26T06:41:45.115Z,0.80
2019-02-26T06:44:15.623Z,0.60
2019-02-26T06:46:45.893Z,0.77
2019-02-26T06:49:17.815Z,0.70
2019-02-26T06:51:47.901Z,0.67
2019-02-26T06:54:19.635Z,0.80
2019-02-26T06:57:09.120Z,0.70
2019-02-26T06:59:39.169Z,0.70
2019-02-26T07:02:10.953Z,0.90
2019-02-26T07:04:40.474Z,0.80
2019-02-26T07:07:14.162Z,0.90
2019-02-26T07:09:43.769Z,0.90
2019-02-26T07:12:33.125Z,1.00
2019-02-26T07:15:03.149Z,0.90
2019-02-26T07:17:34.327Z,0.90
2019-02-26T07:20:05.011Z,0.90
2019-02-26T07:22:34.742Z,0.80
2019-02-26T07:25:25.333Z,0.80
2019-02-26T07:28:17.454Z,0.80
2019-02-26T07:30:47.355Z,0.80
2019-02-26T07:33:17.181Z,1.00
2019-02-26T07:35:46.924Z,1.00
2019-02-26T07:38:18.248Z,1.00
2019-02-26T07:40:48.332Z,1.50
2019-02-26T07:43:19.916Z,1.60
2019-02-26T07:45:51.298Z,1.70
2019-02-26T07:48:23.583Z,1.90
2019-02-26T07:51:04.333Z,2.80
2019-02-26T07:53:50.557Z,2.47
2019-02-26T07:56:17.967Z,2.30
2019-02-26T07:58:47.635Z,2.00
2019-02-26T08:01:17.380Z,1.90
2019-02-26T08:03:48.787Z,1.67
2019-02-26T08:06:18.829Z,1.60
2019-02-26T08:08:48.922Z,2.23
2019-02-26T08:11:19.054Z,1.57
2019-02-26T08:13:49.449Z,1.57
2019-02-26T08:16:20.662Z,1.80
2019-02-26T08:18:52.217Z,1.87
2019-02-26T08:21:42.088Z,2.00
2019-02-26T08:24:14.861Z,2.50
2019-02-26T08:29:56.528Z,1.80
2019-02-26T08:32:27.957Z,1.83
2019-02-26T08:34:59.964Z,2.03
2019-02-26T08:37:29.574Z,1.83
2019-02-26T08:39:59.739Z,1.33
2019-02-26T08:42:29.565Z,1.00
2019-02-26T08:45:22.468Z,1.03
2019-02-26T08:48:09.210Z,0.80
2019-02-26T08:50:41.388Z,1.20
2019-02-26T08:53:10.720Z,1.20
2019-02-26T08:55:41.084Z,0.93
2019-02-26T08:58:29.830Z,0.80
2019-02-26T09:04:00.813Z,1.30
2019-02-26T09:06:32.812Z,1.00
2019-02-26T09:09:04.582Z,0.97
2019-02-26T09:11:36.370Z,1.07
2019-02-26T09:14:07.097Z,0.60
2019-02-26T09:16:37.432Z,1.00
2019-02-26T09:19:27.855Z,0.80
2019-02-26T09:21:57.943Z,0.90
2019-02-26T09:27:16.952Z,0.83
2019-02-26T09:30:08.469Z,0.70
2019-02-26T09:32:52.313Z,0.80
2019-02-26T09:35:25.322Z,0.70
2019-02-26T09:37:55.598Z,0.70
2019-02-26T09:40:45.168Z,1.00
2019-02-26T09:43:16.861Z,0.70
2019-02-26T09:45:48.215Z,0.60
2019-02-26T09:48:19.420Z,0.50
2019-02-26T09:51:09.421Z,0.50
2019-02-26T09:56:06.419Z,0.50
2019-02-26T09:58:39.805Z,0.50
2019-02-26T10:01:10.880Z,0.50
2019-02-26T10:03:41.449Z,0.50
2019-02-26T10:06:13.609Z,0.37
2019-02-26T10:09:02.374Z,0.40
2019-02-26T10:11:52.682Z,0.63
2019-02-26T10:14:22.761Z,0.40
2019-02-26T10:16:54.462Z,1.30
2019-02-26T10:19:23.916Z,0.63
2019-02-26T10:21:54.101Z,0.40
2019-02-26T10:24:42.954Z,0.40
2019-02-26T10:27:14.470Z,0.60
2019-02-26T10:29:45.734Z,0.50
2019-02-26T10:32:15.989Z,0.50
2019-02-26T10:34:46.096Z,0.50
2019-02-26T10:37:15.855Z,0.40
2019-02-26T10:39:47.947Z,0.30
2019-02-26T10:42:18.555Z,0.33
2019-02-26T10:44:49.493Z,0.20
2019-02-26T10:47:19.268Z,0.30
2019-02-26T10:49:51.380Z,0.30
2019-02-26T10:52:39.758Z,0.40
2019-02-26T10:55:12.801Z,0.30
2019-02-26T10:57:41.671Z,0.37
2019-02-26T11:00:16.894Z,0.40
2019-02-26T11:02:48.543Z,0.50
2019-02-26T11:05:21.556Z,0.40
2019-02-26T11:07:52.539Z,0.43
2019-02-26T11:10:23.257Z,0.40
2019-02-26T11:12:56.291Z,0.40
2019-02-26T11:15:26.995Z,0.40
2019-02-26T11:17:57.345Z,0.30
2019-02-26T11:20:49.711Z,0.30
2019-02-26T11:23:36.311Z,0.30
2019-02-26T11:26:09.723Z,0.30
2019-02-26T11:28:40.625Z,0.40
2019-02-26T11:31:12.237Z,0.40
2019-02-26T11:33:42.308Z,0.30
2019-02-26T11:36:13.139Z,0.40
2019-02-26T11:38:44.532Z,0.37
2019-02-26T11:41:15.397Z,0.40
2019-02-26T11:43:45.128Z,0.30
2019-02-26T11:46:14.977Z,0.50
2019-02-26T11:48:47.696Z,0.40
2019-02-26T11:51:19.955Z,0.43
2019-02-26T11:53:48.939Z,0.60
2019-02-26T11:56:21.302Z,0.60
2019-02-26T11:58:51.045Z,0.40
2019-02-26T12:01:22.325Z,0.40
2019-02-26T12:03:55.756Z,0.40
2019-02-26T12:06:23.743Z,0.37
2019-02-26T12:08:53.845Z,0.30
2019-02-26T12:11:23.701Z,0.40
2019-02-26T12:14:13.690Z,0.50
2019-02-26T12:16:43.970Z,0.70
2019-02-26T12:19:14.022Z,0.60
2019-02-26T12:21:44.112Z,0.60
2019-02-26T12:24:13.872Z,0.60
2019-02-26T12:26:45.300Z,0.50
2019-02-26T12:29:16.215Z,0.50
2019-02-26T12:31:50.196Z,0.57
2019-02-26T12:34:23.698Z,0.60
2019-02-26T12:36:56.564Z,0.60
2019-02-26T12:39:30.662Z,0.60
2019-02-26T12:41:57.736Z,0.60
2019-02-26T12:44:31.889Z,0.70
2019-02-26T12:47:01.315Z,0.67
2019-02-26T12:49:33.296Z,0.60
2019-02-26T12:52:04.634Z,0.90
2019-02-26T12:54:37.774Z,1.00
2019-02-26T12:57:19.720Z,1.30
2019-02-26T12:59:50.247Z,1.20
2019-02-26T13:02:20.623Z,1.90
2019-02-26T13:04:53.366Z,2.47
2019-02-26T13:07:23.223Z,1.70
2019-02-26T13:09:56.078Z,1.80
2019-02-26T13:12:28.873Z,2.03
2019-02-26T13:15:02.505Z,1.57
2019-02-26T13:17:31.545Z,1.70
2019-02-26T13:23:28.972Z,1.20
2019-02-26T13:26:19.581Z,1.00
2019-02-26T13:31:35.876Z,0.90
2019-02-26T13:34:02.283Z,1.13
2019-02-26T13:36:36.348Z,1.40
2019-02-26T13:39:07.515Z,1.50
2019-02-26T13:41:39.028Z,1.93
2019-02-26T13:44:09.059Z,2.07
2019-02-26T13:46:58.106Z,1.77
2019-02-26T13:49:28.199Z,1.57
2019-02-26T13:51:58.153Z,1.43
2019-02-26T13:54:28.227Z,1.50
2019-02-26T13:57:12.410Z,1.50
2019-02-26T13:59:31.075Z,2.60
2019-02-26T14:05:37.719Z,1.53
2019-02-26T14:08:00.777Z,1.10
2019-02-26T14:10:30.532Z,1.73
2019-02-26T14:13:00.423Z,1.43
2019-02-26T14:15:49.363Z,1.10
2019-02-26T14:18:19.199Z,2.00
2019-02-26T14:20:49.118Z,1.50
2019-02-26T14:23:19.330Z,1.17
2019-02-26T14:25:49.490Z,1.30
2019-02-26T14:31:28.714Z,0.90
2019-02-26T14:33:58.536Z,1.27
2019-02-26T14:36:28.447Z,1.23
2019-02-26T14:39:19.001Z,0.90
2019-02-26T14:41:48.748Z,1.07
2019-02-26T14:44:38.859Z,1.07
2019-02-26T14:47:27.721Z,1.10
2019-02-26T14:50:35.715Z,1.10
2019-02-26T14:55:57.070Z,1.20
2019-02-26T14:58:26.857Z,1.40
2019-02-26T15:00:58.199Z,1.00
2019-02-26T15:03:28.687Z,0.80
2019-02-26T15:05:58.563Z,1.30
2019-02-26T15:08:28.757Z,1.00
2019-02-26T15:10:59.300Z,1.00
2019-02-26T15:13:29.112Z,1.53
2019-02-26T15:15:59.127Z,1.30
2019-02-26T15:18:29.445Z,1.17
2019-02-26T15:20:59.321Z,0.97
2019-02-26T15:23:29.116Z,0.93
2019-02-26T15:26:00.245Z,1.00
2019-02-26T15:28:49.107Z,1.57
2019-02-26T15:31:39.590Z,1.40
2019-02-26T15:34:47.601Z,1.40
2019-02-26T15:37:17.742Z,1.50
2019-02-26T15:43:16.028Z,1.50
2019-02-26T15:45:51.776Z,1.80
2019-02-26T15:48:17.779Z,1.70
2019-02-26T15:50:49.324Z,1.90
2019-02-26T15:53:19.165Z,2.47
2019-02-26T15:56:09.492Z,2.20
2019-02-26T15:58:39.306Z,2.27
2019-02-26T16:01:20.768Z,2.30
2019-02-26T16:03:50.674Z,2.63
2019-02-26T16:06:21.053Z,3.00
2019-02-26T16:12:10.077Z,3.80
2019-02-26T16:14:40.216Z,3.23
2019-02-26T16:17:11.492Z,4.40
2019-02-26T16:19:43.696Z,3.83
2019-02-26T16:22:14.417Z,3.80
2019-02-26T16:24:44.362Z,3.57
2019-02-26T16:27:14.402Z,4.57
2019-02-26T16:29:44.922Z,4.50
2019-02-26T16:32:14.779Z,4.23
2019-02-26T16:34:44.821Z,4.17
2019-02-26T16:37:15.076Z,4.07
2019-02-26T16:39:45.611Z,5.43
2019-02-26T16:42:15.614Z,5.13
2019-02-26T16:44:45.786Z,4.70
2019-02-26T16:47:15.949Z,5.50
2019-02-26T16:49:45.896Z,5.23
2019-02-26T16:52:19.751Z,4.77
2019-02-26T16:54:49.808Z,4.30
2019-02-26T17:15:15.414Z,4.70
2019-02-26T17:18:04.140Z,4.97
2019-02-26T17:20:34.382Z,4.30
2019-02-26T17:23:23.151Z,4.60
2019-02-26T17:25:53.293Z,4.80
2019-02-26T17:28:23.132Z,4.67
2019-02-26T17:30:53.284Z,4.60
2019-02-26T17:33:23.416Z,4.50
2019-02-26T17:35:53.189Z,4.20
2019-02-26T17:38:22.941Z,4.33
2019-02-26T17:40:54.603Z,4.10
2019-02-26T17:43:25.247Z,4.30
2019-02-26T17:45:56.160Z,4.93
2019-02-26T17:48:30.426Z,4.40
2019-02-26T17:50:58.701Z,4.77
2019-02-26T17:53:29.118Z,4.03
2019-02-26T17:55:59.769Z,4.50
2019-02-26T17:58:30.789Z,4.50
2019-02-26T18:01:01.571Z,4.40
2019-02-26T18:03:32.732Z,4.27
2019-02-26T18:06:03.024Z,3.80
2019-02-26T18:08:33.711Z,4.10
2019-02-26T18:11:05.418Z,4.40
2019-02-26T18:13:40.526Z,4.97
2019-02-26T18:16:11.763Z,4.93
2019-02-26T18:18:43.011Z,4.13
2019-02-26T18:21:13.603Z,4.30
2019-02-26T18:23:44.017Z,4.73
2019-02-26T18:26:17.840Z,4.60
2019-02-26T18:28:49.236Z,4.87
2019-02-26T18:31:26.278Z,5.10
2019-02-26T18:33:52.042Z,4.37
2019-02-26T18:36:23.041Z,4.83
2019-02-26T18:38:53.466Z,5.10
2019-02-26T18:41:24.426Z,4.80
2019-02-26T18:43:54.108Z,5.87
2019-02-26T18:46:24.840Z,6.33
2019-02-26T18:48:55.496Z,6.47
2019-02-26T18:51:33.635Z,6.47
2019-02-26T18:54:05.049Z,6.67
2019-02-26T18:56:38.871Z,7.23
2019-02-26T18:59:08.013Z,7.57
2019-02-26T19:01:39.847Z,9.10
2019-02-26T19:04:10.491Z,9.33
2019-02-26T19:06:41.489Z,8.53
2019-02-26T19:09:12.712Z,8.30
2019-02-26T19:11:44.533Z,7.00
2019-02-26T19:14:18.140Z,7.40
2019-02-26T19:16:48.687Z,7.13
2019-02-26T19:19:20.210Z,7.27
2019-02-26T19:21:51.733Z,6.90
2019-02-26T19:24:24.017Z,7.07
2019-02-26T19:26:55.000Z,7.43
2019-02-26T19:29:25.636Z,7.60
2019-02-26T19:31:57.717Z,6.97
2019-02-26T19:34:28.963Z,6.00
2019-02-26T19:36:59.564Z,6.20
2019-02-26T19:39:33.515Z,6.57
2019-02-26T19:42:02.987Z,6.47
2019-02-26T19:44:35.903Z,5.87
2019-02-26T19:47:07.243Z,5.43
2019-02-26T19:49:39.640Z,5.30
2019-02-26T19:52:10.264Z,5.40
2019-02-26T19:54:42.044Z,5.23
2019-02-26T19:57:13.047Z,5.20
2019-02-26T19:59:46.818Z,4.90
2019-02-26T20:02:15.915Z,4.20
2019-02-26T20:04:46.387Z,4.83
2019-02-26T20:07:17.053Z,4.87
2019-02-26T20:09:48.003Z,4.83
2019-02-26T20:12:18.865Z,4.03
2019-02-26T20:14:49.556Z,4.20
2019-02-26T20:17:20.267Z,4.40
2019-02-26T20:19:51.219Z,4.50
2019-02-26T20:22:22.079Z,4.27
2019-02-26T20:24:52.533Z,4.67
2019-02-26T20:27:23.163Z,4.87
2019-02-26T20:29:53.871Z,4.30
2019-02-26T20:32:28.751Z,5.70
2019-02-26T20:34:57.526Z,5.10
2019-02-26T20:37:28.115Z,5.50
2019-02-26T20:40:00.674Z,6.03
2019-02-26T20:42:31.291Z,6.17
2019-02-26T20:45:06.180Z,6.33
2019-02-26T20:47:36.801Z,5.40
2019-02-26T20:50:07.616Z,7.07
2019-02-26T20:52:38.446Z,6.60
2019-02-26T20:55:10.851Z,7.17
2019-02-26T20:57:42.198Z,6.37
2019-02-26T21:00:15.701Z,6.27
2019-02-26T21:02:46.046Z,7.17
2019-02-26T21:05:20.782Z,6.10
2019-02-26T21:07:51.445Z,6.47
2019-02-26T21:10:22.486Z,6.53
2019-02-26T21:12:53.445Z,7.97
2019-02-26T21:15:24.776Z,7.03
2019-02-26T21:17:57.729Z,7.17
2019-02-26T21:20:27.996Z,6.77
2019-02-26T21:22:58.551Z,8.83
2019-02-26T21:25:29.647Z,7.13
2019-02-26T21:28:01.447Z,7.77
2019-02-26T21:30:32.144Z,7.77
2019-02-26T21:33:02.784Z,7.10
2019-02-26T21:35:33.353Z,7.23
2019-02-26T21:38:06.023Z,7.23
2019-02-26T21:40:37.343Z,7.80
2019-02-26T21:43:08.099Z,7.13
2019-02-26T21:45:40.237Z,7.90
2019-02-26T21:48:11.026Z,7.80
2019-02-26T21:50:41.754Z,7.83
2019-02-26T21:53:15.732Z,7.70
2019-02-26T21:55:44.993Z,8.90
2019-02-26T21:58:15.608Z,8.07
2019-02-26T22:00:46.039Z,6.57
2019-02-26T22:03:17.332Z,6.63
2019-02-26T22:05:47.768Z,6.93
2019-02-26T22:08:18.819Z,6.70
2019-02-26T22:10:49.201Z,6.10
2019-02-26T22:13:19.646Z,5.33
2019-02-26T22:15:50.105Z,6.20
2019-02-26T22:18:20.461Z,5.60
2019-02-26T22:20:50.945Z,4.97
2019-02-26T22:23:22.564Z,4.90
2019-02-26T22:25:53.487Z,4.17
2019-02-26T22:28:25.965Z,4.97
2019-02-26T22:30:56.948Z,4.43
2019-02-26T22:33:27.873Z,4.87
2019-02-26T22:35:59.824Z,4.53
2019-02-26T22:38:31.016Z,4.73
2019-02-26T22:41:02.320Z,4.50
2019-02-26T22:43:33.748Z,4.40
2019-02-26T22:46:06.750Z,4.00
2019-02-26T22:48:37.010Z,3.30
2019-02-26T22:51:07.673Z,3.53
2019-02-26T22:53:42.143Z,2.80
2019-02-26T22:56:12.597Z,2.03
2019-02-26T22:58:43.548Z,2.20
2019-02-26T23:01:30.274Z,2.00
2019-02-26T23:03:55.260Z,1.97
2019-02-26T23:06:26.407Z,1.83
2019-02-26T23:08:56.946Z,2.17
2019-02-26T23:11:31.747Z,2.40
2019-02-26T23:14:02.616Z,1.97
2019-02-26T23:16:33.533Z,2.03
2019-02-26T23:19:05.157Z,2.40
2019-02-26T23:21:37.077Z,2.40
2019-02-26T23:24:08.566Z,2.37
2019-02-26T23:26:41.835Z,2.30
2019-02-26T23:29:11.675Z,2.17
2019-02-26T23:31:42.617Z,2.33
2019-02-26T23:34:13.290Z,2.33
2019-02-26T23:36:43.628Z,3.00
2019-02-26T23:39:16.246Z,2.87
2019-02-26T23:41:46.889Z,2.63
2019-02-26T23:44:18.082Z,3.13
2019-02-26T23:46:49.280Z,3.80
2019-02-26T23:49:20.840Z,3.87
2019-02-26T23:51:53.910Z,4.00
2019-02-26T23:54:23.979Z,4.03
2019-02-26T23:56:54.671Z,4.37
2019-02-26T23:59:25.571Z,4.33
