createdAt,value
2019-02-26T00:00:04.591Z,1029.56
2019-02-26T00:01:04.584Z,1029.62
2019-02-26T00:02:04.570Z,1029.63
2019-02-26T00:03:04.819Z,1029.59
2019-02-26T00:04:04.553Z,1029.53
2019-02-26T00:05:04.540Z,1029.48
2019-02-26T00:06:04.527Z,1029.48
2019-02-26T00:07:04.525Z,1029.49
2019-02-26T00:08:04.507Z,1029.55
2019-02-26T00:09:04.500Z,1029.58
2019-02-26T00:10:06.604Z,1029.52
2019-02-26T00:11:06.711Z,1029.54
2019-02-26T00:12:04.465Z,1029.59
2019-02-26T00:13:04.456Z,1029.60
2019-02-26T00:14:04.442Z,1029.60
2019-02-26T00:15:04.433Z,1029.60
2019-02-26T00:16:07.585Z,1029.58
2019-02-26T00:17:08.685Z,1029.59
2019-02-26T00:18:07.522Z,1029.53
2019-02-26T00:19:05.027Z,1029.41
2019-02-26T00:20:05.755Z,1029.38
2019-02-26T00:21:04.997Z,1029.37
2019-02-26T00:22:04.361Z,1029.36
2019-02-26T00:23:04.465Z,1029.35
2019-02-26T00:24:05.034Z,1029.28
2019-02-26T00:25:06.256Z,1029.28
2019-02-26T00:26:04.317Z,1029.20
2019-02-26T00:27:05.497Z,1029.18
2019-02-26T00:28:04.295Z,1029.15
2019-02-26T00:29:06.171Z,1029.20
2019-02-26T00:30:04.272Z,1029.19
2019-02-26T00:31:06.020Z,1029.10
2019-02-26T00:32:04.251Z,1029.13
2019-02-26T00:33:05.256Z,1029.07
2019-02-26T00:34:05.819Z,1029.04
2019-02-26T00:35:04.371Z,1029.05
2019-02-26T00:36:04.851Z,1029.08
2019-02-26T00:37:06.152Z,1029.06
2019-02-26T00:38:04.193Z,1029.09
2019-02-26T00:39:05.159Z,1029.14
2019-02-26T00:40:04.171Z,1029.17
2019-02-26T00:41:05.959Z,1029.13
2019-02-26T00:42:05.275Z,1029.13
2019-02-26T00:43:04.765Z,1029.13
2019-02-26T00:44:04.853Z,1029.06
2019-02-26T00:45:07.413Z,1029.07
2019-02-26T00:46:05.686Z,1029.07
2019-02-26T00:47:04.971Z,1029.13
2019-02-26T00:48:04.080Z,1029.09
2019-02-26T00:49:05.885Z,1029.17
2019-02-26T00:50:05.137Z,1029.15
2019-02-26T00:51:04.049Z,1029.15
2019-02-26T00:52:06.243Z,1029.21
2019-02-26T00:53:04.075Z,1029.22
2019-02-26T00:54:04.185Z,1029.20
2019-02-26T00:55:05.386Z,1029.20
2019-02-26T00:56:05.639Z,1029.19
2019-02-26T00:57:05.903Z,1029.17
2019-02-26T00:58:05.992Z,1029.20
2019-02-26T00:59:03.967Z,1029.23
2019-02-26T01:00:05.346Z,1029.21
2019-02-26T01:01:03.943Z,1029.21
2019-02-26T01:02:03.935Z,1029.22
2019-02-26T01:03:05.744Z,1029.22
2019-02-26T01:04:03.911Z,1029.24
2019-02-26T01:05:04.491Z,1029.27
2019-02-26T01:06:05.820Z,1029.28
2019-02-26T01:07:05.472Z,1029.24
2019-02-26T01:08:03.873Z,1029.30
2019-02-26T01:09:06.057Z,1029.32
2019-02-26T01:10:03.847Z,1029.32
2019-02-26T01:11:05.926Z,1029.30
2019-02-26T01:12:03.827Z,1029.34
2019-02-26T01:13:05.150Z,1029.38
2019-02-26T01:14:03.804Z,1029.41
2019-02-26T01:15:04.962Z,1029.40
2019-02-26T01:16:03.815Z,1029.40
2019-02-26T01:17:03.778Z,1029.39
2019-02-26T01:18:05.483Z,1029.27
2019-02-26T01:19:03.754Z,1029.29
2019-02-26T01:20:05.733Z,1029.33
2019-02-26T01:21:04.293Z,1029.46
2019-02-26T01:22:03.723Z,1029.38
2019-02-26T01:23:03.715Z,1029.35
2019-02-26T01:24:04.302Z,1029.39
2019-02-26T01:25:03.690Z,1029.34
2019-02-26T01:26:03.678Z,1029.43
2019-02-26T01:27:03.670Z,1029.45
2019-02-26T01:28:03.659Z,1029.45
2019-02-26T01:29:03.648Z,1029.39
2019-02-26T01:30:03.640Z,1029.19
2019-02-26T01:31:05.027Z,1029.16
2019-02-26T01:32:03.615Z,1029.16
2019-02-26T01:33:05.617Z,1029.22
2019-02-26T01:34:03.593Z,1029.22
2019-02-26T01:35:06.003Z,1029.18
2019-02-26T01:36:03.577Z,1029.14
2019-02-26T01:37:05.508Z,1029.07
2019-02-26T01:38:03.551Z,1029.05
2019-02-26T01:39:07.344Z,1029.05
2019-02-26T01:40:07.331Z,1029.10
2019-02-26T01:41:03.518Z,1029.12
2019-02-26T01:42:03.518Z,1029.11
2019-02-26T01:43:05.519Z,1029.09
2019-02-26T01:44:03.487Z,1029.07
2019-02-26T01:45:03.478Z,1029.07
2019-02-26T01:46:03.467Z,1029.18
2019-02-26T01:47:04.732Z,1029.20
2019-02-26T01:48:04.072Z,1029.18
2019-02-26T01:49:04.325Z,1029.14
2019-02-26T01:50:04.170Z,1029.12
2019-02-26T01:51:03.464Z,1029.09
2019-02-26T01:52:03.402Z,1029.02
2019-02-26T01:53:03.396Z,1029.05
2019-02-26T01:54:05.188Z,1029.09
2019-02-26T01:55:03.371Z,1029.03
2019-02-26T01:56:05.099Z,1029.04
2019-02-26T01:57:03.359Z,1029.04
2019-02-26T01:58:03.344Z,1029.00
2019-02-26T01:59:03.328Z,1029.01
2019-02-26T02:00:06.449Z,1029.04
2019-02-26T02:01:03.308Z,1029.04
2019-02-26T02:02:03.297Z,1029.00
2019-02-26T02:03:03.287Z,1029.02
2019-02-26T02:04:03.274Z,1029.05
2019-02-26T02:05:05.349Z,1029.13
2019-02-26T02:06:03.253Z,1029.12
2019-02-26T02:07:04.176Z,1029.12
2019-02-26T02:08:03.234Z,1029.11
2019-02-26T02:09:03.223Z,1029.06
2019-02-26T02:10:03.318Z,1029.02
2019-02-26T02:11:04.802Z,1029.00
2019-02-26T02:12:04.308Z,1028.91
2019-02-26T02:13:04.789Z,1028.88
2019-02-26T02:14:05.760Z,1028.90
2019-02-26T02:15:03.160Z,1028.90
2019-02-26T02:16:04.481Z,1028.91
2019-02-26T02:17:03.619Z,1028.93
2019-02-26T02:18:04.161Z,1028.89
2019-02-26T02:19:03.115Z,1028.93
2019-02-26T02:20:05.655Z,1028.94
2019-02-26T02:21:03.095Z,1028.92
2019-02-26T02:22:03.087Z,1028.86
2019-02-26T02:23:04.681Z,1028.82
2019-02-26T02:24:03.065Z,1028.86
2019-02-26T02:25:03.054Z,1028.84
2019-02-26T02:26:04.390Z,1028.85
2019-02-26T02:27:03.031Z,1028.89
2019-02-26T02:28:04.497Z,1028.90
2019-02-26T02:29:03.011Z,1028.89
2019-02-26T02:30:03.001Z,1028.88
2019-02-26T02:31:02.989Z,1028.87
2019-02-26T02:32:05.072Z,1028.83
2019-02-26T02:33:02.969Z,1028.81
2019-02-26T02:34:02.961Z,1028.80
2019-02-26T02:35:06.703Z,1028.76
2019-02-26T02:36:02.939Z,1028.74
2019-02-26T02:37:02.929Z,1028.72
2019-02-26T02:38:04.885Z,1028.68
2019-02-26T02:39:02.914Z,1028.71
2019-02-26T02:40:02.899Z,1028.67
2019-02-26T02:41:02.892Z,1028.70
2019-02-26T02:42:02.876Z,1028.67
2019-02-26T02:43:04.543Z,1028.68
2019-02-26T02:44:02.861Z,1028.61
2019-02-26T02:45:05.169Z,1028.65
2019-02-26T02:46:02.834Z,1028.67
2019-02-26T02:47:04.259Z,1028.64
2019-02-26T02:48:03.316Z,1028.73
2019-02-26T02:49:04.591Z,1028.82
2019-02-26T02:50:03.158Z,1028.85
2019-02-26T02:51:05.340Z,1028.84
2019-02-26T02:52:04.199Z,1028.82
2019-02-26T02:53:04.024Z,1028.84
2019-02-26T02:54:02.748Z,1028.80
2019-02-26T02:55:04.477Z,1028.83
2019-02-26T02:56:03.726Z,1028.88
2019-02-26T02:57:04.857Z,1028.87
2019-02-26T02:58:02.707Z,1028.94
2019-02-26T02:59:03.552Z,1029.02
2019-02-26T03:00:05.120Z,1029.03
2019-02-26T03:01:02.676Z,1029.03
2019-02-26T03:02:02.665Z,1029.07
2019-02-26T03:03:02.654Z,1029.04
2019-02-26T03:04:02.644Z,1029.08
2019-02-26T03:05:02.638Z,1029.04
2019-02-26T03:06:06.518Z,1028.95
2019-02-26T03:07:03.052Z,1029.00
2019-02-26T03:08:02.603Z,1029.02
2019-02-26T03:09:02.593Z,1029.03
2019-02-26T03:10:04.526Z,1028.96
2019-02-26T03:11:02.569Z,1028.98
2019-02-26T03:12:02.561Z,1028.99
2019-02-26T03:13:02.991Z,1028.96
2019-02-26T03:14:02.539Z,1028.93
2019-02-26T03:15:04.843Z,1028.93
2019-02-26T03:16:02.520Z,1028.93
2019-02-26T03:17:02.517Z,1028.92
2019-02-26T03:18:04.126Z,1028.91
2019-02-26T03:19:04.152Z,1028.90
2019-02-26T03:20:04.833Z,1028.90
2019-02-26T03:21:04.781Z,1028.88
2019-02-26T03:22:02.456Z,1028.83
2019-02-26T03:23:04.585Z,1028.82
2019-02-26T03:24:03.340Z,1028.84
2019-02-26T03:25:02.580Z,1028.86
2019-02-26T03:26:02.410Z,1028.77
2019-02-26T03:27:02.403Z,1028.75
2019-02-26T03:28:02.389Z,1028.78
2019-02-26T03:29:02.388Z,1028.74
2019-02-26T03:30:02.375Z,1028.73
2019-02-26T03:31:02.376Z,1028.74
2019-02-26T03:32:02.362Z,1028.71
2019-02-26T03:33:04.398Z,1028.79
2019-02-26T03:34:08.673Z,1028.72
2019-02-26T03:35:07.108Z,1028.71
2019-02-26T03:36:05.469Z,1028.69
2019-02-26T03:37:03.832Z,1028.72
2019-02-26T03:38:03.613Z,1028.73
2019-02-26T03:39:02.872Z,1028.67
2019-02-26T03:40:03.656Z,1028.63
2019-02-26T03:41:03.676Z,1028.61
2019-02-26T03:42:02.241Z,1028.62
2019-02-26T03:43:04.534Z,1028.65
2019-02-26T03:44:03.304Z,1028.66
2019-02-26T03:45:02.943Z,1028.66
2019-02-26T03:46:02.203Z,1028.67
2019-02-26T03:47:02.188Z,1028.66
2019-02-26T03:48:02.183Z,1028.65
2019-02-26T03:49:02.724Z,1028.67
2019-02-26T03:50:02.164Z,1028.62
2019-02-26T03:51:02.147Z,1028.62
2019-02-26T03:52:02.138Z,1028.66
2019-02-26T03:53:02.126Z,1028.57
2019-02-26T03:54:02.115Z,1028.64
2019-02-26T03:55:03.364Z,1028.69
2019-02-26T03:56:04.480Z,1028.62
2019-02-26T03:57:03.082Z,1028.75
2019-02-26T03:58:02.328Z,1028.68
2019-02-26T03:59:05.729Z,1028.71
2019-02-26T04:00:05.616Z,1028.79
2019-02-26T04:01:07.301Z,1028.79
2019-02-26T04:02:03.029Z,1028.81
2019-02-26T04:03:03.491Z,1028.79
2019-02-26T04:04:02.897Z,1028.79
2019-02-26T04:05:02.842Z,1028.72
2019-02-26T04:06:03.121Z,1028.72
2019-02-26T04:07:04.299Z,1028.70
2019-02-26T04:08:04.250Z,1028.70
2019-02-26T04:09:01.956Z,1028.67
2019-02-26T04:10:01.944Z,1028.62
2019-02-26T04:11:02.074Z,1028.66
2019-02-26T04:12:01.924Z,1028.63
2019-02-26T04:13:01.914Z,1028.73
2019-02-26T04:14:01.910Z,1028.71
2019-02-26T04:15:01.894Z,1028.68
2019-02-26T04:16:04.517Z,1028.69
2019-02-26T04:17:04.116Z,1028.71
2019-02-26T04:18:01.862Z,1028.65
2019-02-26T04:19:01.849Z,1028.57
2019-02-26T04:20:02.727Z,1028.61
2019-02-26T04:21:05.720Z,1028.61
2019-02-26T04:22:01.819Z,1028.53
2019-02-26T04:23:01.810Z,1028.43
2019-02-26T04:24:03.577Z,1028.45
2019-02-26T04:25:06.326Z,1028.52
2019-02-26T04:26:02.765Z,1028.51
2019-02-26T04:27:01.759Z,1028.54
2019-02-26T04:28:04.587Z,1028.49
2019-02-26T04:29:01.740Z,1028.46
2019-02-26T04:30:01.726Z,1028.47
2019-02-26T04:31:02.849Z,1028.50
2019-02-26T04:32:01.705Z,1028.43
2019-02-26T04:33:03.973Z,1028.49
2019-02-26T04:34:05.100Z,1028.47
2019-02-26T04:35:02.961Z,1028.44
2019-02-26T04:36:01.663Z,1028.50
2019-02-26T04:37:04.641Z,1028.46
2019-02-26T04:38:03.446Z,1028.41
2019-02-26T04:39:01.629Z,1028.31
2019-02-26T04:40:04.869Z,1028.27
2019-02-26T04:41:05.556Z,1028.31
2019-02-26T04:42:03.305Z,1028.30
2019-02-26T04:43:02.656Z,1028.27
2019-02-26T04:44:03.806Z,1028.31
2019-02-26T04:45:04.926Z,1028.37
2019-02-26T04:46:05.046Z,1028.33
2019-02-26T04:47:03.505Z,1028.35
2019-02-26T04:48:01.552Z,1028.40
2019-02-26T04:49:01.526Z,1028.41
2019-02-26T04:50:05.485Z,1028.39
2019-02-26T04:51:01.503Z,1028.41
2019-02-26T04:52:02.982Z,1028.42
2019-02-26T04:53:04.446Z,1028.43
2019-02-26T04:54:02.110Z,1028.49
2019-02-26T04:55:01.463Z,1028.43
2019-02-26T04:56:03.035Z,1028.38
2019-02-26T04:57:01.439Z,1028.35
2019-02-26T04:58:01.431Z,1028.37
2019-02-26T04:59:03.469Z,1028.36
2019-02-26T05:00:04.599Z,1028.37
2019-02-26T05:01:01.399Z,1028.35
2019-02-26T05:02:01.384Z,1028.33
2019-02-26T05:03:01.375Z,1028.36
2019-02-26T05:04:01.364Z,1028.33
2019-02-26T05:05:01.359Z,1028.37
2019-02-26T05:06:03.047Z,1028.34
2019-02-26T05:07:04.400Z,1028.33
2019-02-26T05:08:04.049Z,1028.30
2019-02-26T05:09:02.850Z,1028.32
2019-02-26T05:10:02.290Z,1028.28
2019-02-26T05:11:01.293Z,1028.31
2019-02-26T05:12:01.279Z,1028.31
2019-02-26T05:13:03.937Z,1028.33
2019-02-26T05:14:02.256Z,1028.33
2019-02-26T05:15:01.254Z,1028.35
2019-02-26T05:16:01.242Z,1028.39
2019-02-26T05:17:01.226Z,1028.39
2019-02-26T05:18:01.215Z,1028.38
2019-02-26T05:19:01.218Z,1028.39
2019-02-26T05:20:03.518Z,1028.45
2019-02-26T05:21:02.763Z,1028.50
2019-02-26T05:22:01.601Z,1028.49
2019-02-26T05:23:03.104Z,1028.47
2019-02-26T05:24:02.950Z,1028.47
2019-02-26T05:25:01.144Z,1028.45
2019-02-26T05:26:05.153Z,1028.45
2019-02-26T05:27:02.122Z,1028.47
2019-02-26T05:28:03.672Z,1028.41
2019-02-26T05:29:01.098Z,1028.41
2019-02-26T05:30:01.090Z,1028.37
2019-02-26T05:31:03.449Z,1028.33
2019-02-26T05:32:04.000Z,1028.31
2019-02-26T05:33:03.026Z,1028.30
2019-02-26T05:34:01.046Z,1028.30
2019-02-26T05:35:01.036Z,1028.29
2019-02-26T05:36:01.025Z,1028.28
2019-02-26T05:37:02.357Z,1028.28
2019-02-26T05:38:03.633Z,1028.24
2019-02-26T05:39:02.339Z,1028.25
2019-02-26T05:40:00.983Z,1028.17
2019-02-26T05:41:00.971Z,1028.22
2019-02-26T05:42:03.217Z,1028.19
2019-02-26T05:43:01.848Z,1028.14
2019-02-26T05:44:03.910Z,1028.10
2019-02-26T05:45:05.370Z,1028.13
2019-02-26T05:46:04.005Z,1028.19
2019-02-26T05:47:01.631Z,1028.22
2019-02-26T05:48:00.899Z,1028.32
2019-02-26T05:49:02.904Z,1028.34
2019-02-26T05:50:02.480Z,1028.31
2019-02-26T05:51:02.950Z,1028.30
2019-02-26T05:52:01.742Z,1028.34
2019-02-26T05:53:01.888Z,1028.32
2019-02-26T05:54:02.130Z,1028.38
2019-02-26T05:55:00.833Z,1028.44
2019-02-26T05:56:00.813Z,1028.46
2019-02-26T05:57:01.854Z,1028.50
2019-02-26T05:58:00.791Z,1028.50
2019-02-26T05:59:04.366Z,1028.53
2019-02-26T06:00:01.768Z,1028.48
2019-02-26T06:01:00.762Z,1028.47
2019-02-26T06:02:00.769Z,1028.46
2019-02-26T06:03:00.737Z,1028.53
2019-02-26T06:04:00.728Z,1028.56
2019-02-26T06:05:00.716Z,1028.58
2019-02-26T06:06:00.749Z,1028.57
2019-02-26T06:07:02.209Z,1028.60
2019-02-26T06:08:00.684Z,1028.59
2019-02-26T06:09:02.916Z,1028.62
2019-02-26T06:10:00.662Z,1028.59
2019-02-26T06:11:00.654Z,1028.57
2019-02-26T06:12:00.643Z,1028.55
2019-02-26T06:13:02.271Z,1028.53
2019-02-26T06:14:06.406Z,1028.56
2019-02-26T06:15:04.971Z,1028.56
2019-02-26T06:16:02.290Z,1028.52
2019-02-26T06:17:00.588Z,1028.55
2019-02-26T06:18:00.589Z,1028.53
2019-02-26T06:19:00.568Z,1028.53
2019-02-26T06:20:02.609Z,1028.56
2019-02-26T06:21:01.204Z,1028.54
2019-02-26T06:22:00.538Z,1028.48
2019-02-26T06:23:00.524Z,1028.40
2019-02-26T06:24:00.519Z,1028.39
2019-02-26T06:25:06.983Z,1028.39
2019-02-26T06:26:04.915Z,1028.30
2019-02-26T06:27:01.482Z,1028.39
2019-02-26T06:28:04.474Z,1028.38
2019-02-26T06:29:01.465Z,1028.44
2019-02-26T06:30:03.179Z,1028.44
2019-02-26T06:31:01.439Z,1028.49
2019-02-26T06:32:00.959Z,1028.44
2019-02-26T06:33:04.141Z,1028.51
2019-02-26T06:34:03.539Z,1028.47
2019-02-26T06:35:01.395Z,1028.60
2019-02-26T06:36:01.749Z,1028.58
2019-02-26T06:37:00.379Z,1028.58
2019-02-26T06:38:02.093Z,1028.57
2019-02-26T06:39:01.533Z,1028.63
2019-02-26T06:40:02.537Z,1028.66
2019-02-26T06:41:00.333Z,1028.65
2019-02-26T06:42:00.324Z,1028.60
2019-02-26T06:43:00.313Z,1028.55
2019-02-26T06:44:00.301Z,1028.51
2019-02-26T06:45:00.351Z,1028.51
2019-02-26T06:46:02.570Z,1028.47
2019-02-26T06:47:02.112Z,1028.44
2019-02-26T06:48:00.261Z,1028.42
2019-02-26T06:49:00.247Z,1028.39
2019-02-26T06:50:00.263Z,1028.39
2019-02-26T06:51:02.179Z,1028.35
2019-02-26T06:52:00.224Z,1028.35
2019-02-26T06:53:00.208Z,1028.32
2019-02-26T06:54:01.058Z,1028.27
2019-02-26T06:55:02.892Z,1028.33
2019-02-26T06:56:00.841Z,1028.24
2019-02-26T06:57:00.163Z,1028.29
2019-02-26T06:58:00.154Z,1028.26
2019-02-26T06:59:00.744Z,1028.29
2019-02-26T07:00:01.143Z,1028.34
2019-02-26T07:01:00.122Z,1028.35
2019-02-26T07:02:00.113Z,1028.40
2019-02-26T07:03:02.234Z,1028.42
2019-02-26T07:04:00.092Z,1028.44
2019-02-26T07:05:00.110Z,1028.40
2019-02-26T07:06:03.204Z,1028.41
2019-02-26T07:07:02.024Z,1028.50
2019-02-26T07:08:02.062Z,1028.55
2019-02-26T07:09:00.036Z,1028.58
2019-02-26T07:10:00.025Z,1028.59
2019-02-26T07:11:00.015Z,1028.50
2019-02-26T07:12:00.011Z,1028.48
2019-02-26T07:13:02.034Z,1028.49
2019-02-26T07:14:01.316Z,1028.49
2019-02-26T07:14:59.973Z,1028.44
2019-02-26T07:15:59.964Z,1028.41
2019-02-26T07:16:59.952Z,1028.45
2019-02-26T07:18:02.151Z,1028.41
2019-02-26T07:19:01.229Z,1028.39
2019-02-26T07:20:00.815Z,1028.41
2019-02-26T07:21:00.241Z,1028.40
2019-02-26T07:21:59.903Z,1028.42
2019-02-26T07:22:59.890Z,1028.45
2019-02-26T07:24:01.188Z,1028.46
2019-02-26T07:24:59.869Z,1028.41
2019-02-26T07:25:59.856Z,1028.44
2019-02-26T07:27:01.973Z,1028.48
2019-02-26T07:28:01.104Z,1028.50
2019-02-26T07:28:59.839Z,1028.45
2019-02-26T07:29:59.815Z,1028.50
2019-02-26T07:31:00.480Z,1028.53
2019-02-26T07:31:59.791Z,1028.51
2019-02-26T07:32:59.783Z,1028.51
2019-02-26T07:34:01.369Z,1028.50
2019-02-26T07:34:59.955Z,1028.50
2019-02-26T07:36:01.771Z,1028.52
2019-02-26T07:36:59.737Z,1028.47
2019-02-26T07:38:01.320Z,1028.47
2019-02-26T07:38:59.715Z,1028.42
2019-02-26T07:39:59.704Z,1028.43
2019-02-26T07:41:01.926Z,1028.44
2019-02-26T07:41:59.695Z,1028.43
2019-02-26T07:42:59.675Z,1028.52
2019-02-26T07:44:00.084Z,1028.61
2019-02-26T07:44:59.652Z,1028.60
2019-02-26T07:45:59.642Z,1028.60
2019-02-26T07:47:00.889Z,1028.71
2019-02-26T07:48:01.022Z,1028.71
2019-02-26T07:49:01.910Z,1028.64
2019-02-26T07:50:01.677Z,1028.72
2019-02-26T07:50:59.589Z,1028.68
2019-02-26T07:52:00.348Z,1028.73
2019-02-26T07:52:59.568Z,1028.75
2019-02-26T07:54:00.740Z,1028.77
2019-02-26T07:54:59.544Z,1028.78
2019-02-26T07:56:01.235Z,1028.71
2019-02-26T07:57:02.092Z,1028.75
2019-02-26T07:57:59.514Z,1028.76
2019-02-26T07:59:02.067Z,1028.70
2019-02-26T07:59:59.492Z,1028.72
2019-02-26T08:00:59.482Z,1028.78
2019-02-26T08:02:01.252Z,1028.80
2019-02-26T08:03:00.206Z,1028.78
2019-02-26T08:03:59.448Z,1028.74
2019-02-26T08:04:59.438Z,1028.76
2019-02-26T08:06:04.110Z,1028.72
2019-02-26T08:07:01.885Z,1028.77
2019-02-26T08:07:59.408Z,1028.79
2019-02-26T08:08:59.397Z,1028.79
2019-02-26T08:09:59.384Z,1028.74
2019-02-26T08:10:59.376Z,1028.80
2019-02-26T08:11:59.370Z,1028.81
2019-02-26T08:13:01.154Z,1028.77
2019-02-26T08:14:01.476Z,1028.73
2019-02-26T08:14:59.331Z,1028.72
2019-02-26T08:16:00.106Z,1028.77
2019-02-26T08:17:01.299Z,1028.77
2019-02-26T08:18:01.278Z,1028.79
2019-02-26T08:19:01.337Z,1028.82
2019-02-26T08:20:01.622Z,1028.73
2019-02-26T08:21:00.748Z,1028.80
2019-02-26T08:21:59.256Z,1028.81
2019-02-26T08:23:01.223Z,1028.78
2019-02-26T08:23:59.236Z,1028.75
2019-02-26T08:24:59.222Z,1028.78
2019-02-26T08:26:00.475Z,1028.74
2019-02-26T08:27:00.908Z,1028.66
2019-02-26T08:28:01.198Z,1028.62
2019-02-26T08:29:00.251Z,1028.63
2019-02-26T08:30:00.934Z,1028.65
2019-02-26T08:30:59.158Z,1028.72
2019-02-26T08:31:59.681Z,1028.74
2019-02-26T08:33:02.014Z,1028.65
2019-02-26T08:34:00.122Z,1028.66
2019-02-26T08:34:59.976Z,1028.58
2019-02-26T08:35:59.104Z,1028.59
2019-02-26T08:36:59.097Z,1028.67
2019-02-26T08:37:59.080Z,1028.74
2019-02-26T08:38:59.073Z,1028.71
2019-02-26T08:39:59.078Z,1028.71
2019-02-26T08:40:59.050Z,1028.69
2019-02-26T08:41:59.040Z,1028.72
2019-02-26T08:42:59.028Z,1028.73
2019-02-26T08:43:59.038Z,1028.63
2019-02-26T08:44:59.008Z,1028.68
2019-02-26T08:45:58.995Z,1028.65
2019-02-26T08:46:58.985Z,1028.66
2019-02-26T08:47:58.975Z,1028.70
2019-02-26T08:49:07.878Z,1028.60
2019-02-26T08:50:01.675Z,1028.66
2019-02-26T08:51:03.048Z,1028.59
2019-02-26T08:51:59.932Z,1028.57
2019-02-26T08:52:58.919Z,1028.69
2019-02-26T08:53:58.910Z,1028.67
2019-02-26T08:54:58.900Z,1028.68
2019-02-26T08:56:01.414Z,1028.68
2019-02-26T08:56:58.880Z,1028.69
2019-02-26T08:57:58.867Z,1028.57
2019-02-26T08:59:00.790Z,1028.58
2019-02-26T08:59:58.846Z,1028.57
2019-02-26T09:00:58.835Z,1028.50
2019-02-26T09:01:58.827Z,1028.52
2019-02-26T09:02:58.814Z,1028.48
2019-02-26T09:04:00.710Z,1028.53
2019-02-26T09:04:59.367Z,1028.44
2019-02-26T09:06:10.970Z,1028.47
2019-02-26T09:07:01.952Z,1028.49
2019-02-26T09:07:58.758Z,1028.59
2019-02-26T09:09:00.193Z,1028.60
2019-02-26T09:09:58.737Z,1028.56
2019-02-26T09:11:00.726Z,1028.49
2019-02-26T09:12:00.618Z,1028.54
2019-02-26T09:12:58.705Z,1028.55
2019-02-26T09:13:59.571Z,1028.60
2019-02-26T09:14:58.683Z,1028.65
2019-02-26T09:16:00.619Z,1028.63
2019-02-26T09:16:59.704Z,1028.63
2019-02-26T09:17:58.653Z,1028.61
2019-02-26T09:18:58.643Z,1028.69
2019-02-26T09:20:08.475Z,1028.74
2019-02-26T09:20:59.618Z,1028.73
2019-02-26T09:21:58.609Z,1028.75
2019-02-26T09:22:59.643Z,1028.74
2019-02-26T09:24:00.024Z,1028.79
2019-02-26T09:24:59.873Z,1028.80
2019-02-26T09:26:00.373Z,1028.74
2019-02-26T09:27:00.459Z,1028.75
2019-02-26T09:27:58.544Z,1028.77
2019-02-26T09:28:58.538Z,1028.81
2019-02-26T09:29:58.522Z,1028.79
2019-02-26T09:31:01.179Z,1028.80
2019-02-26T09:31:59.502Z,1028.80
2019-02-26T09:33:00.609Z,1028.79
2019-02-26T09:33:58.481Z,1028.71
2019-02-26T09:34:59.190Z,1028.70
2019-02-26T09:35:58.459Z,1028.74
2019-02-26T09:37:00.507Z,1028.80
2019-02-26T09:38:00.798Z,1028.79
2019-02-26T09:38:58.428Z,1028.90
2019-02-26T09:39:59.241Z,1028.86
2019-02-26T09:40:58.410Z,1028.91
2019-02-26T09:41:59.413Z,1028.97
2019-02-26T09:43:00.110Z,1028.99
2019-02-26T09:43:59.374Z,1029.02
2019-02-26T09:45:00.204Z,1028.98
2019-02-26T09:45:58.350Z,1028.96
2019-02-26T09:47:00.098Z,1029.00
2019-02-26T09:47:58.387Z,1029.00
2019-02-26T09:49:00.337Z,1029.06
2019-02-26T09:49:58.499Z,1029.08
2019-02-26T09:50:58.299Z,1029.13
2019-02-26T09:51:59.045Z,1029.09
2019-02-26T09:52:59.295Z,1029.16
2019-02-26T09:53:58.985Z,1029.12
2019-02-26T09:54:58.254Z,1029.18
2019-02-26T09:55:58.247Z,1029.21
2019-02-26T09:56:58.236Z,1029.22
2019-02-26T09:57:58.223Z,1029.27
2019-02-26T09:58:58.213Z,1029.26
2019-02-26T10:00:00.215Z,1029.25
2019-02-26T10:00:58.192Z,1029.27
2019-02-26T10:01:58.950Z,1029.29
2019-02-26T10:02:58.169Z,1029.25
2019-02-26T10:03:58.367Z,1029.22
2019-02-26T10:04:58.148Z,1029.24
2019-02-26T10:05:58.138Z,1029.33
2019-02-26T10:06:58.128Z,1029.35
2019-02-26T10:08:00.493Z,1029.39
2019-02-26T10:08:58.106Z,1029.38
2019-02-26T10:09:59.846Z,1029.40
2019-02-26T10:11:00.324Z,1029.41
2019-02-26T10:11:58.074Z,1029.41
2019-02-26T10:12:59.941Z,1029.39
2019-02-26T10:13:58.050Z,1029.39
2019-02-26T10:15:00.162Z,1029.35
2019-02-26T10:15:59.235Z,1029.32
2019-02-26T10:16:58.019Z,1029.33
2019-02-26T10:18:00.870Z,1029.28
2019-02-26T10:18:57.996Z,1029.25
2019-02-26T10:19:59.370Z,1029.34
2019-02-26T10:20:57.984Z,1029.25
2019-02-26T10:22:00.118Z,1029.18
2019-02-26T10:23:00.657Z,1029.18
2019-02-26T10:23:59.455Z,1029.19
2019-02-26T10:24:57.956Z,1029.25
2019-02-26T10:26:00.209Z,1029.26
2019-02-26T10:27:00.784Z,1029.22
2019-02-26T10:28:03.009Z,1029.23
2019-02-26T10:29:04.212Z,1029.23
2019-02-26T10:29:58.873Z,1029.23
2019-02-26T10:31:01.792Z,1029.29
2019-02-26T10:31:58.853Z,1029.27
2019-02-26T10:33:01.828Z,1029.28
2019-02-26T10:33:57.832Z,1029.38
2019-02-26T10:34:57.819Z,1029.39
2019-02-26T10:35:57.810Z,1029.42
2019-02-26T10:36:57.797Z,1029.47
2019-02-26T10:38:00.347Z,1029.40
2019-02-26T10:39:00.225Z,1029.41
2019-02-26T10:39:57.769Z,1029.37
2019-02-26T10:40:59.722Z,1029.34
2019-02-26T10:42:01.971Z,1029.45
2019-02-26T10:42:57.735Z,1029.43
2019-02-26T10:43:57.728Z,1029.49
2019-02-26T10:44:57.720Z,1029.44
2019-02-26T10:45:57.703Z,1029.37
2019-02-26T10:46:58.352Z,1029.30
2019-02-26T10:47:59.358Z,1029.25
2019-02-26T10:48:57.671Z,1029.21
2019-02-26T10:49:57.665Z,1029.25
2019-02-26T10:50:57.648Z,1029.26
2019-02-26T10:51:58.565Z,1029.27
2019-02-26T10:53:06.509Z,1029.26
2019-02-26T10:53:59.970Z,1029.21
2019-02-26T10:54:57.608Z,1029.23
2019-02-26T10:55:57.601Z,1029.24
2019-02-26T10:57:00.145Z,1029.24
2019-02-26T10:57:58.669Z,1029.17
2019-02-26T10:59:02.762Z,1029.16
2019-02-26T10:59:59.635Z,1029.14
2019-02-26T11:00:59.415Z,1029.12
2019-02-26T11:01:58.433Z,1029.08
2019-02-26T11:02:57.518Z,1029.16
2019-02-26T11:03:57.508Z,1029.21
2019-02-26T11:04:57.495Z,1029.22
2019-02-26T11:05:57.489Z,1029.20
2019-02-26T11:06:59.357Z,1029.21
2019-02-26T11:07:59.724Z,1029.21
2019-02-26T11:09:01.105Z,1029.17
2019-02-26T11:09:58.868Z,1029.17
2019-02-26T11:10:57.435Z,1029.20
2019-02-26T11:11:58.419Z,1029.22
2019-02-26T11:12:59.388Z,1029.19
2019-02-26T11:13:57.401Z,1029.19
2019-02-26T11:14:58.555Z,1029.17
2019-02-26T11:15:59.818Z,1029.09
2019-02-26T11:16:58.368Z,1029.13
2019-02-26T11:17:57.381Z,1029.08
2019-02-26T11:18:59.237Z,1029.04
2019-02-26T11:19:58.627Z,1029.02
2019-02-26T11:20:59.207Z,1028.99
2019-02-26T11:21:58.699Z,1028.91
2019-02-26T11:22:57.303Z,1028.87
2019-02-26T11:23:58.481Z,1028.87
2019-02-26T11:24:58.628Z,1028.86
2019-02-26T11:25:57.270Z,1028.84
2019-02-26T11:26:57.264Z,1028.75
2019-02-26T11:27:57.255Z,1028.73
2019-02-26T11:28:57.238Z,1028.72
2019-02-26T11:29:59.500Z,1028.79
2019-02-26T11:30:57.217Z,1028.75
2019-02-26T11:31:57.205Z,1028.75
2019-02-26T11:33:02.046Z,1028.69
2019-02-26T11:34:00.997Z,1028.66
2019-02-26T11:35:01.808Z,1028.66
2019-02-26T11:35:57.165Z,1028.63
2019-02-26T11:36:58.485Z,1028.63
2019-02-26T11:37:58.084Z,1028.62
2019-02-26T11:38:59.203Z,1028.58
2019-02-26T11:39:57.696Z,1028.60
2019-02-26T11:40:57.110Z,1028.63
2019-02-26T11:41:59.514Z,1028.63
2019-02-26T11:42:59.638Z,1028.68
2019-02-26T11:43:57.076Z,1028.64
2019-02-26T11:44:57.065Z,1028.54
2019-02-26T11:45:59.180Z,1028.65
2019-02-26T11:46:57.114Z,1028.57
2019-02-26T11:47:58.088Z,1028.60
2019-02-26T11:48:57.563Z,1028.61
2019-02-26T11:49:57.011Z,1028.59
2019-02-26T11:51:00.806Z,1028.58
2019-02-26T11:51:57.004Z,1028.58
2019-02-26T11:52:56.982Z,1028.62
2019-02-26T11:53:56.969Z,1028.78
2019-02-26T11:54:58.728Z,1028.74
2019-02-26T11:55:59.156Z,1028.69
2019-02-26T11:56:56.939Z,1028.61
2019-02-26T11:57:56.965Z,1028.64
2019-02-26T11:58:56.918Z,1028.59
2019-02-26T11:59:57.541Z,1028.62
2019-02-26T12:00:57.426Z,1028.58
2019-02-26T12:01:58.945Z,1028.56
2019-02-26T12:02:56.873Z,1028.60
2019-02-26T12:04:03.197Z,1028.54
2019-02-26T12:04:59.895Z,1028.50