createdAt,value
2023-01-03T00:02:06.031Z,100.00
2023-01-03T00:07:08.908Z,100.00
2023-01-03T00:12:30.222Z,100.00
2023-01-03T00:17:34.148Z,100.00
2023-01-03T00:22:37.491Z,100.00
2023-01-03T00:27:40.903Z,100.00
2023-01-03T00:32:45.388Z,100.00
2023-01-03T00:37:48.325Z,100.00
2023-01-03T00:43:09.466Z,100.00
2023-01-03T00:48:12.412Z,100.00
2023-01-03T00:53:15.389Z,100.00
2023-01-03T00:58:18.240Z,100.00
2023-01-03T01:03:21.351Z,100.00
2023-01-03T01:08:24.470Z,100.00
2023-01-03T01:13:32.002Z,100.00
2023-01-03T01:18:37.374Z,100.00
2023-01-03T01:23:41.821Z,100.00
2023-01-03T01:28:45.123Z,100.00
2023-01-03T01:33:48.661Z,100.00
2023-01-03T01:39:04.015Z,100.00
2023-01-03T01:44:39.988Z,100.00
2023-01-03T01:49:44.290Z,100.00
2023-01-03T01:54:49.948Z,100.00
2023-01-03T01:59:52.830Z,100.00
2023-01-03T02:04:57.635Z,100.00
2023-01-03T02:10:01.007Z,100.00
2023-01-03T02:15:50.795Z,100.00
2023-01-03T02:21:50.289Z,100.00
2023-01-03T02:27:20.693Z,100.00
2023-01-03T02:32:33.650Z,100.00
2023-01-03T02:37:52.342Z,100.00
2023-01-03T02:43:05.651Z,100.00
2023-01-03T02:48:20.338Z,100.00
2023-01-03T02:53:35.162Z,100.00
2023-01-03T02:58:40.641Z,100.00
2023-01-03T03:03:44.971Z,100.00
2023-01-03T03:08:49.015Z,100.00
2023-01-03T03:14:00.145Z,100.00
2023-01-03T03:19:50.970Z,100.00
2023-01-03T03:24:57.568Z,100.00
2023-01-03T03:30:03.982Z,100.00
2023-01-03T03:35:12.454Z,100.00
2023-01-03T03:40:34.042Z,100.00
2023-01-03T03:46:05.907Z,100.00
2023-01-03T03:51:17.678Z,100.00
2023-01-03T03:56:25.179Z,100.00
2023-01-03T04:01:30.044Z,100.00
2023-01-03T04:06:43.661Z,100.00
2023-01-03T04:11:46.573Z,100.00
2023-01-03T04:16:49.618Z,100.00
2023-01-03T04:21:52.568Z,100.00
2023-01-03T04:26:55.390Z,100.00
2023-01-03T04:31:58.308Z,100.00
2023-01-03T04:37:01.904Z,100.00
2023-01-03T04:42:43.912Z,100.00
2023-01-03T04:47:46.911Z,100.00
2023-01-03T04:52:49.943Z,100.00
2023-01-03T04:57:52.874Z,100.00
2023-01-03T05:02:55.810Z,100.00
2023-01-03T05:07:58.596Z,100.00
2023-01-03T05:13:01.586Z,100.00
2023-01-03T05:18:05.671Z,100.00
2023-01-03T05:23:33.005Z,100.00
2023-01-03T05:28:36.400Z,100.00
2023-01-03T05:33:40.928Z,100.00
2023-01-03T05:38:44.014Z,100.00
2023-01-03T05:43:46.856Z,100.00
2023-01-03T05:48:49.762Z,100.00
2023-01-03T05:53:52.698Z,100.00
2023-01-03T05:58:55.684Z,100.00
2023-01-03T06:03:58.896Z,100.00
2023-01-03T06:09:01.912Z,100.00
2023-01-03T06:14:04.751Z,100.00
2023-01-03T06:19:08.363Z,100.00
2023-01-03T06:24:12.037Z,100.00
2023-01-03T06:29:14.825Z,100.00
2023-01-03T06:34:17.810Z,100.00
2023-01-03T06:39:21.260Z,100.00
2023-01-03T06:44:24.263Z,100.00
2023-01-03T06:49:45.492Z,100.00
2023-01-03T06:54:48.965Z,100.00
2023-01-03T06:59:51.728Z,100.00
2023-01-03T07:04:54.774Z,100.00
2023-01-03T07:09:57.970Z,100.00
2023-01-03T07:15:00.833Z,100.00
2023-01-03T07:20:04.025Z,100.00
2023-01-03T07:25:07.543Z,100.00
2023-01-03T07:30:11.268Z,100.00
2023-01-03T07:35:14.263Z,100.00
2023-01-03T07:40:17.301Z,100.00
2023-01-03T07:45:20.227Z,100.00
2023-01-03T07:50:23.224Z,100.00
2023-01-03T07:55:26.234Z,100.00
2023-01-03T08:00:29.283Z,100.00
2023-01-03T08:05:34.575Z,100.00
2023-01-03T08:10:55.837Z,100.00
2023-01-03T08:15:59.106Z,100.00
2023-01-03T08:21:02.083Z,100.00
2023-01-03T08:26:17.117Z,100.00
2023-01-03T08:31:25.648Z,100.00
2023-01-03T08:36:40.451Z,100.00
2023-01-03T08:41:51.690Z,100.00
2023-01-03T08:46:57.070Z,100.00
2023-01-03T08:51:59.980Z,100.00
2023-01-03T08:57:02.873Z,100.00
2023-01-03T09:02:06.652Z,100.00
2023-01-03T09:07:10.074Z,100.00
2023-01-03T09:12:12.949Z,100.00
2023-01-03T09:17:15.923Z,100.00
2023-01-03T09:22:18.765Z,100.00
2023-01-03T09:27:22.151Z,100.00
2023-01-03T09:32:25.213Z,100.00
2023-01-03T09:37:28.260Z,100.00
2023-01-03T09:42:50.166Z,100.00
2023-01-03T09:47:53.121Z,100.00
2023-01-03T09:53:15.415Z,100.00
2023-01-03T09:58:36.460Z,100.00
2023-01-03T10:04:05.493Z,100.00
2023-01-03T10:09:29.171Z,100.00
2023-01-03T10:14:38.145Z,100.00
2023-01-03T10:19:59.805Z,100.00
2023-01-03T10:25:05.402Z,100.00
2023-01-03T10:30:19.591Z,100.00
2023-01-03T10:35:28.130Z,100.00
2023-01-03T10:40:51.623Z,100.00
2023-01-03T10:46:05.023Z,100.00
2023-01-03T10:51:46.814Z,100.00
2023-01-03T10:56:51.320Z,100.00
2023-01-03T11:02:03.486Z,100.00
2023-01-03T11:07:09.656Z,100.00
2023-01-03T11:12:29.342Z,100.00
2023-01-03T11:17:32.392Z,100.00
2023-01-03T11:22:46.488Z,100.00
2023-01-03T11:28:04.330Z,100.00
2023-01-03T11:33:29.800Z,99.68
2023-01-03T11:39:26.348Z,98.80
2023-01-03T11:45:05.635Z,98.19
2023-01-03T11:50:34.417Z,98.18
2023-01-03T11:56:09.728Z,98.01
2023-01-03T12:01:26.832Z,98.05
2023-01-03T12:13:11.492Z,97.69
2023-01-03T12:18:14.792Z,97.05
2023-01-03T12:23:23.263Z,97.01
2023-01-03T12:28:41.646Z,96.65
2023-01-03T12:34:21.369Z,96.70
2023-01-03T12:39:41.765Z,96.67
2023-01-03T12:44:59.110Z,96.40
2023-01-03T12:50:30.796Z,96.39
2023-01-03T12:56:02.105Z,95.91
2023-01-03T13:01:53.851Z,95.84
2023-01-03T13:07:30.390Z,95.91
2023-01-03T13:12:35.797Z,96.23
2023-01-03T13:17:48.887Z,97.27
2023-01-03T13:23:01.196Z,97.14
2023-01-03T13:28:27.365Z,96.97
2023-01-03T13:33:53.808Z,97.08
2023-01-03T13:38:56.987Z,96.80
2023-01-03T13:44:22.204Z,97.12
2023-01-03T13:49:28.524Z,97.21
2023-01-03T13:54:55.356Z,97.56
2023-01-03T14:00:01.954Z,97.78
2023-01-03T14:05:57.555Z,98.12
2023-01-03T14:11:48.313Z,97.68
2023-01-03T14:16:58.180Z,97.56
2023-01-03T14:22:28.045Z,97.32
2023-01-03T14:27:40.721Z,98.16
2023-01-03T14:32:43.859Z,98.44
2023-01-03T14:37:47.258Z,98.93
2023-01-03T14:42:50.484Z,98.62
2023-01-03T14:47:55.435Z,97.84
2023-01-03T14:53:02.294Z,97.11
2023-01-03T14:58:41.276Z,96.06
2023-01-03T15:03:47.589Z,95.00
2023-01-03T15:08:54.723Z,94.29
2023-01-03T15:14:07.032Z,93.53
2023-01-03T15:19:29.609Z,92.77
2023-01-03T15:24:42.984Z,92.16
2023-01-03T15:29:46.574Z,91.74
2023-01-03T15:34:50.096Z,91.00
2023-01-03T15:39:56.653Z,91.04
2023-01-03T15:45:00.418Z,90.95
2023-01-03T15:50:06.512Z,91.30
2023-01-03T15:55:14.545Z,91.63
2023-01-03T16:00:22.688Z,91.23
2023-01-03T16:05:25.788Z,91.48
2023-01-03T16:10:29.026Z,91.64
2023-01-03T16:15:32.474Z,91.42
2023-01-03T16:20:36.775Z,92.40
2023-01-03T16:25:39.881Z,92.64
2023-01-03T16:30:43.085Z,92.69
2023-01-03T16:35:47.805Z,92.30
2023-01-03T16:40:51.667Z,91.56
2023-01-03T16:45:59.914Z,91.52
2023-01-03T16:51:02.974Z,91.56
2023-01-03T16:56:11.544Z,91.68
2023-01-03T17:01:14.725Z,91.51
2023-01-03T17:06:37.595Z,91.34
2023-01-03T17:11:41.555Z,91.42
2023-01-03T17:16:44.964Z,91.69
2023-01-03T17:21:51.424Z,91.98
2023-01-03T17:27:03.736Z,92.08
2023-01-03T17:32:20.324Z,93.05
2023-01-03T17:37:23.937Z,93.47
2023-01-03T17:42:28.904Z,93.51
2023-01-03T17:47:51.640Z,94.47
2023-01-03T17:52:56.248Z,95.05
2023-01-03T17:58:04.523Z,95.62
2023-01-03T18:03:07.534Z,96.32
2023-01-03T18:08:21.811Z,96.87
2023-01-03T18:13:31.214Z,97.36
2023-01-03T18:18:34.222Z,98.20
2023-01-03T18:23:38.657Z,98.84
2023-01-03T18:28:41.799Z,99.08
2023-01-03T18:33:45.288Z,99.65
2023-01-03T18:38:48.300Z,99.91
2023-01-03T18:43:53.339Z,100.00
2023-01-03T18:48:56.452Z,100.00
2023-01-03T18:54:00.000Z,100.00
2023-01-03T18:59:21.397Z,100.00
2023-01-03T19:04:24.480Z,100.00
2023-01-03T19:09:29.560Z,100.00
2023-01-03T19:14:32.974Z,100.00
2023-01-03T19:19:35.897Z,100.00
2023-01-03T19:24:39.794Z,100.00
2023-01-03T19:29:43.898Z,100.00
2023-01-03T19:34:47.076Z,100.00
2023-01-03T19:39:50.552Z,100.00
2023-01-03T19:44:54.617Z,100.00
2023-01-03T19:49:58.303Z,100.00
2023-01-03T19:55:01.265Z,100.00
2023-01-03T20:00:05.599Z,100.00
2023-01-03T20:05:30.263Z,100.00
2023-01-03T20:10:39.604Z,100.00
2023-01-03T20:15:45.523Z,100.00
2023-01-03T20:20:49.240Z,100.00
2023-01-03T20:25:54.977Z,100.00
2023-01-03T20:30:59.755Z,100.00
2023-01-03T20:36:16.273Z,100.00
2023-01-03T20:41:36.547Z,100.00
2023-01-03T20:46:40.376Z,100.00
2023-01-03T20:51:43.460Z,100.00
2023-01-03T20:56:47.149Z,100.00
2023-01-03T21:01:51.143Z,100.00
2023-01-03T21:06:54.613Z,100.00
2023-01-03T21:11:57.634Z,100.00
2023-01-03T21:17:00.663Z,100.00
2023-01-03T21:22:14.926Z,100.00
2023-01-03T21:27:17.975Z,100.00
2023-01-03T21:32:20.973Z,100.00
2023-01-03T21:37:24.773Z,100.00
2023-01-03T21:42:46.041Z,100.00
2023-01-03T21:47:49.033Z,99.12
2023-01-03T21:52:52.977Z,98.37
2023-01-03T21:57:56.005Z,97.45
2023-01-03T22:03:17.804Z,95.88
2023-01-03T22:08:20.733Z,94.41
2023-01-03T22:13:23.690Z,92.73
2023-01-03T22:18:28.429Z,91.65
2023-01-03T22:23:31.621Z,90.75
2023-01-03T22:28:37.558Z,90.00
2023-01-03T22:33:40.563Z,89.59
2023-01-03T22:38:44.179Z,89.03
2023-01-03T22:43:47.219Z,88.32
2023-01-03T22:48:50.279Z,87.63
2023-01-03T22:53:54.538Z,87.03
2023-01-03T22:58:57.520Z,86.40
2023-01-03T23:04:01.543Z,85.83
2023-01-03T23:09:06.010Z,85.28
2023-01-03T23:14:12.211Z,85.18
2023-01-03T23:19:22.068Z,83.24
2023-01-03T23:24:25.352Z,82.35
2023-01-03T23:29:28.506Z,81.93
2023-01-03T23:34:32.564Z,81.97
2023-01-03T23:39:35.693Z,82.59
2023-01-03T23:44:38.597Z,82.89
2023-01-03T23:49:41.641Z,83.22
2023-01-03T23:54:44.650Z,83.02
2023-01-03T23:59:47.815Z,82.55
