createdAt,value
2023-01-15T00:01:15.214Z,69.83
2023-01-15T00:07:15.215Z,69.95
2023-01-15T00:13:15.217Z,70.23
2023-01-15T00:19:15.210Z,70.15
2023-01-15T00:25:15.214Z,69.99
2023-01-15T00:31:15.262Z,70.85
2023-01-15T00:37:15.284Z,71.38
2023-01-15T00:43:15.247Z,70.39
2023-01-15T00:49:15.204Z,71.36
2023-01-15T00:55:15.284Z,71.40
2023-01-15T01:01:15.344Z,71.71
2023-01-15T01:07:15.280Z,71.28
2023-01-15T01:13:15.276Z,72.05
2023-01-15T01:19:15.277Z,71.58
2023-01-15T01:25:15.289Z,72.14
2023-01-15T01:31:15.426Z,71.03
2023-01-15T01:37:15.310Z,71.33
2023-01-15T01:43:15.316Z,71.45
2023-01-15T01:49:15.303Z,70.25
2023-01-15T01:55:15.306Z,69.91
2023-01-15T02:01:15.376Z,69.76
2023-01-15T02:07:15.330Z,69.41
2023-01-15T02:13:15.295Z,69.75
2023-01-15T02:19:15.327Z,68.83
2023-01-15T02:25:15.312Z,69.77
2023-01-15T02:31:15.396Z,68.46
2023-01-15T02:49:15.352Z,70.18
2023-01-15T02:55:15.341Z,69.47
2023-01-15T03:01:15.430Z,68.55
2023-01-15T03:07:15.362Z,68.10
2023-01-15T03:13:15.411Z,68.09
2023-01-15T03:19:15.768Z,67.59
2023-01-15T03:25:15.369Z,67.17
2023-01-15T03:31:15.375Z,67.50
2023-01-15T03:37:15.374Z,67.93
2023-01-15T03:43:15.378Z,67.62
2023-01-15T03:49:15.375Z,68.62
2023-01-15T03:55:15.411Z,67.95
2023-01-15T04:01:15.580Z,67.28
2023-01-15T04:07:15.426Z,67.69
2023-01-15T04:13:15.380Z,68.30
2023-01-15T04:19:15.392Z,65.21
2023-01-15T04:25:15.389Z,65.47
2023-01-15T04:31:15.463Z,66.54
2023-01-15T04:37:15.475Z,64.76
2023-01-15T04:43:15.436Z,64.19
2023-01-15T04:49:15.424Z,65.18
2023-01-15T04:55:15.488Z,65.39
2023-01-15T05:01:15.568Z,63.56
2023-01-15T05:07:15.410Z,63.68
2023-01-15T05:13:15.444Z,64.06
2023-01-15T05:19:15.440Z,64.02
2023-01-15T05:25:15.427Z,63.70
2023-01-15T05:31:15.624Z,64.31
2023-01-15T05:37:15.444Z,63.92
2023-01-15T05:43:15.494Z,64.15
2023-01-15T05:49:15.481Z,64.12
2023-01-15T05:55:15.508Z,63.96
2023-01-15T06:01:15.520Z,64.20
2023-01-15T06:07:15.499Z,64.09
2023-01-15T06:13:15.491Z,64.65
2023-01-15T06:19:15.509Z,64.73
2023-01-15T06:25:15.530Z,64.50
2023-01-15T06:31:15.520Z,64.67
2023-01-15T06:37:15.530Z,65.67
2023-01-15T06:43:15.538Z,66.74
2023-01-15T06:49:15.529Z,67.48
2023-01-15T06:55:15.561Z,67.75
2023-01-15T07:01:15.616Z,68.97
2023-01-15T07:07:15.546Z,67.03
2023-01-15T07:13:15.583Z,66.35
2023-01-15T07:19:15.567Z,66.36
2023-01-15T07:25:15.560Z,67.00
2023-01-15T07:31:15.613Z,65.78
2023-01-15T07:37:15.547Z,65.27
2023-01-15T07:43:15.616Z,68.78
2023-01-15T07:49:15.575Z,68.55
2023-01-15T07:55:15.583Z,69.45
2023-01-15T08:07:15.615Z,70.31
2023-01-15T08:13:15.610Z,70.40
2023-01-15T08:19:15.605Z,70.94
2023-01-15T08:25:15.631Z,69.98
2023-01-15T08:31:15.718Z,69.74
2023-01-15T08:37:15.609Z,67.94
2023-01-15T08:43:15.655Z,66.20
2023-01-15T08:49:15.645Z,65.31
2023-01-15T08:55:15.642Z,64.41
2023-01-15T09:01:15.792Z,61.68
2023-01-15T09:07:15.614Z,61.86
2023-01-15T09:13:15.632Z,57.98
2023-01-15T09:19:15.662Z,56.26
2023-01-15T09:25:15.667Z,56.52
2023-01-15T09:31:15.732Z,57.96
2023-01-15T09:37:15.648Z,57.69
2023-01-15T09:43:15.656Z,56.35
2023-01-15T09:49:15.623Z,57.32
2023-01-15T09:55:15.646Z,56.78
2023-01-15T10:01:15.677Z,56.87
2023-01-15T10:07:15.706Z,56.36
2023-01-15T10:13:15.693Z,55.20
2023-01-15T10:19:15.667Z,58.30
2023-01-15T10:25:15.722Z,55.96
2023-01-15T10:31:15.769Z,60.72
2023-01-15T10:37:15.709Z,64.62
2023-01-15T10:43:15.700Z,65.42
2023-01-15T10:49:15.714Z,64.09
2023-01-15T10:55:15.707Z,60.77
2023-01-15T11:01:15.856Z,58.20
2023-01-15T11:07:15.804Z,60.86
2023-01-15T11:13:15.769Z,57.88
2023-01-15T11:19:15.744Z,60.07
2023-01-15T11:25:15.760Z,57.16
2023-01-15T11:31:15.805Z,59.43
2023-01-15T11:37:15.749Z,54.95
2023-01-15T11:43:15.765Z,54.36
2023-01-15T11:49:15.786Z,55.06
2023-01-15T11:55:15.767Z,56.53
2023-01-15T12:01:15.779Z,58.70
2023-01-15T12:07:15.806Z,60.37
2023-01-15T12:13:15.813Z,60.36
2023-01-15T12:19:15.784Z,56.50
2023-01-15T12:25:15.780Z,58.74
2023-01-15T12:31:15.840Z,60.76
2023-01-15T12:37:15.824Z,62.42
2023-01-15T12:43:15.849Z,65.61
2023-01-15T12:49:15.831Z,68.19
2023-01-15T12:55:15.821Z,69.67
2023-01-15T13:01:16.064Z,69.91
2023-01-15T13:07:15.838Z,71.07
2023-01-15T13:13:15.830Z,70.47
2023-01-15T13:19:15.867Z,71.26
2023-01-15T13:25:15.876Z,71.18
2023-01-15T13:31:15.873Z,71.60
2023-01-15T13:37:15.881Z,71.51
2023-01-15T13:43:15.895Z,70.95
2023-01-15T13:55:16.355Z,73.11
2023-01-15T14:07:16.752Z,73.54
2023-01-15T14:19:17.219Z,74.41
2023-01-15T14:31:17.669Z,74.22
2023-01-15T14:43:18.139Z,78.73
2023-01-15T14:55:18.592Z,81.96
2023-01-15T15:07:19.059Z,79.86
2023-01-15T15:19:19.540Z,82.99
2023-01-15T15:31:20.022Z,88.36
2023-01-15T15:43:20.448Z,90.12
2023-01-15T15:55:20.868Z,91.95
2023-01-15T16:07:21.375Z,88.58
2023-01-15T16:19:21.792Z,90.07
2023-01-15T16:31:22.243Z,92.36
2023-01-15T16:43:22.689Z,95.79
2023-01-15T16:55:23.083Z,91.68
2023-01-15T17:07:23.567Z,92.27
2023-01-15T17:19:23.998Z,94.27
2023-01-15T17:31:24.481Z,95.32
2023-01-15T17:43:24.895Z,93.08
2023-01-15T17:55:25.375Z,93.81
2023-01-15T18:07:25.808Z,95.06
2023-01-15T18:19:26.253Z,95.60
2023-01-15T18:31:26.769Z,97.30
2023-01-15T18:43:27.183Z,96.12
2023-01-15T18:55:27.636Z,95.37
2023-01-15T19:07:28.057Z,99.29
2023-01-15T19:19:28.523Z,99.55
2023-01-15T19:31:29.031Z,94.55
2023-01-15T19:43:29.418Z,94.82
2023-01-15T19:55:29.917Z,97.65
2023-01-15T20:07:30.328Z,97.63
2023-01-15T20:19:30.811Z,97.84
2023-01-15T20:31:31.313Z,98.01
2023-01-15T20:43:31.699Z,98.94
2023-01-15T20:55:34.028Z,98.48
2023-01-15T21:07:32.630Z,98.31
2023-01-15T21:19:33.075Z,97.64
2023-01-15T21:31:33.544Z,95.92
2023-01-15T21:43:33.927Z,99.20
2023-01-15T21:55:34.416Z,98.71
2023-01-15T22:07:34.902Z,96.24
2023-01-15T22:19:35.304Z,96.78
2023-01-15T22:31:35.768Z,98.86
2023-01-15T22:43:36.255Z,97.69
2023-01-15T22:55:36.706Z,100.00
2023-01-15T23:07:37.128Z,99.34
2023-01-15T23:19:37.538Z,100.00
2023-01-15T23:31:38.048Z,100.00
2023-01-15T23:43:38.497Z,100.00
2023-01-15T23:55:38.938Z,99.27
