createdAt,value
2018-03-02T00:01:08.640Z,18.60
2018-03-02T00:03:37.247Z,18.60
2018-03-02T00:06:04.856Z,18.60
2018-03-02T00:08:33.315Z,18.70
2018-03-02T00:11:03.176Z,18.70
2018-03-02T00:13:33.324Z,18.70
2018-03-02T00:16:01.617Z,18.70
2018-03-02T00:18:33.542Z,18.60
2018-03-02T00:21:00.917Z,18.60
2018-03-02T00:23:29.318Z,18.70
2018-03-02T00:25:57.167Z,18.70
2018-03-02T00:28:25.142Z,18.70
2018-03-02T00:30:53.264Z,18.70
2018-03-02T00:33:23.246Z,18.70
2018-03-02T00:35:50.971Z,18.80
2018-03-02T00:38:18.148Z,18.70
2018-03-02T00:40:45.819Z,18.70
2018-03-02T00:43:13.613Z,18.70
2018-03-02T00:45:41.890Z,18.70
2018-03-02T00:48:14.128Z,18.70
2018-03-02T00:50:41.276Z,18.70
2018-03-02T00:53:09.721Z,18.70
2018-03-02T00:55:40.489Z,18.70
2018-03-02T00:58:09.322Z,18.70
2018-03-02T01:00:39.006Z,18.70
2018-03-02T01:03:07.284Z,18.70
2018-03-02T01:05:35.496Z,18.70
2018-03-02T01:08:05.106Z,18.70
2018-03-02T01:10:33.446Z,18.70
2018-03-02T01:13:03.701Z,18.70
2018-03-02T01:15:36.665Z,18.70
2018-03-02T01:18:08.794Z,18.70
2018-03-02T01:20:42.916Z,18.70
2018-03-02T01:23:11.158Z,18.70
2018-03-02T01:25:39.780Z,18.70
2018-03-02T01:28:08.380Z,18.70
2018-03-02T01:30:42.013Z,18.70
2018-03-02T01:33:11.874Z,18.70
2018-03-02T01:35:41.462Z,18.80
2018-03-02T01:38:10.995Z,18.80
2018-03-02T01:40:47.863Z,18.80
2018-03-02T01:43:17.789Z,18.80
2018-03-02T01:45:46.034Z,18.80
2018-03-02T01:48:13.958Z,18.80
2018-03-02T01:50:41.560Z,18.80
2018-03-02T01:53:11.348Z,18.80
2018-03-02T01:55:40.258Z,18.70
2018-03-02T01:58:08.113Z,18.60
2018-03-02T02:00:36.034Z,18.80
2018-03-02T02:03:11.341Z,18.80
2018-03-02T02:05:40.162Z,18.80
2018-03-02T02:08:10.736Z,18.80
2018-03-02T02:10:43.359Z,18.80
2018-03-02T02:13:16.220Z,18.90
2018-03-02T02:15:44.062Z,18.90
2018-03-02T02:18:12.572Z,18.90
2018-03-02T02:20:48.636Z,18.90
2018-03-02T02:23:17.423Z,18.90
2018-03-02T02:25:46.217Z,18.90
2018-03-02T02:28:14.117Z,18.90
2018-03-02T02:30:43.332Z,18.80
2018-03-02T02:33:14.471Z,18.90
2018-03-02T02:35:43.750Z,18.90
2018-03-02T02:38:16.496Z,18.80
2018-03-02T02:40:51.449Z,18.90
2018-03-02T02:43:20.352Z,18.90
2018-03-02T02:45:48.558Z,18.80
2018-03-02T02:48:20.698Z,18.80
2018-03-02T02:50:49.690Z,18.80
2018-03-02T02:53:21.797Z,18.80
2018-03-02T02:55:53.510Z,18.80
2018-03-02T02:58:21.630Z,18.80
2018-03-02T03:00:51.318Z,18.80
2018-03-02T03:03:23.298Z,18.80
2018-03-02T03:05:54.759Z,18.80
2018-03-02T03:08:22.872Z,18.80
2018-03-02T03:10:54.839Z,18.80
2018-03-02T03:13:22.762Z,18.80
2018-03-02T03:15:52.198Z,18.80
2018-03-02T03:18:20.744Z,18.90
2018-03-02T03:20:49.000Z,18.90
2018-03-02T03:23:18.543Z,18.80
2018-03-02T03:25:54.759Z,18.90
2018-03-02T03:28:23.603Z,18.90
2018-03-02T03:30:52.157Z,19.00
2018-03-02T03:33:26.279Z,19.10
2018-03-02T03:35:55.211Z,19.20
2018-03-02T03:38:23.790Z,19.20
2018-03-02T03:40:53.353Z,19.30
2018-03-02T03:43:22.511Z,19.30
2018-03-02T03:45:51.358Z,19.40
2018-03-02T03:48:19.103Z,19.50
2018-03-02T03:50:47.387Z,19.50
2018-03-02T03:53:16.107Z,19.50
2018-03-02T03:55:45.091Z,19.60
2018-03-02T03:58:15.701Z,19.70
2018-03-02T04:00:48.852Z,19.70
2018-03-02T04:03:17.626Z,19.70
2018-03-02T04:05:45.221Z,19.70
2018-03-02T04:08:15.436Z,19.70
2018-03-02T04:10:44.141Z,19.80
2018-03-02T04:13:13.000Z,19.70
2018-03-02T04:15:42.134Z,19.80
2018-03-02T04:18:10.894Z,19.80
2018-03-02T04:20:43.081Z,19.80
2018-03-02T04:23:12.601Z,19.80
2018-03-02T04:25:50.342Z,19.90
2018-03-02T04:28:20.077Z,19.90
2018-03-02T04:30:59.042Z,19.90
2018-03-02T04:33:29.985Z,19.90
2018-03-02T04:35:57.766Z,19.90
2018-03-02T04:38:26.963Z,19.90
2018-03-02T04:40:58.139Z,20.00
2018-03-02T04:43:26.970Z,20.00
2018-03-02T04:45:56.523Z,19.90
2018-03-02T04:48:24.670Z,19.90
2018-03-02T04:50:54.262Z,20.00
2018-03-02T04:53:23.843Z,19.90
2018-03-02T04:55:58.872Z,20.00
2018-03-02T04:58:27.665Z,20.00
2018-03-02T05:00:55.740Z,20.00
2018-03-02T05:03:25.824Z,20.00
2018-03-02T05:05:55.397Z,20.00
2018-03-02T05:08:24.395Z,20.00
2018-03-02T05:10:56.588Z,20.00
2018-03-02T05:13:23.953Z,20.00
2018-03-02T05:15:51.105Z,20.10
2018-03-02T05:18:19.184Z,20.10
2018-03-02T05:20:53.382Z,20.10
2018-03-02T05:23:21.404Z,20.10
2018-03-02T05:25:53.623Z,20.10
2018-03-02T05:28:24.776Z,20.10
2018-03-02T05:30:53.612Z,20.10
2018-03-02T05:33:21.453Z,20.10
2018-03-02T05:35:49.796Z,20.20
2018-03-02T05:38:17.492Z,20.20
2018-03-02T05:40:51.411Z,20.20
2018-03-02T05:43:20.091Z,20.20
2018-03-02T05:45:55.043Z,20.20
2018-03-02T05:48:25.505Z,20.20
2018-03-02T05:50:56.458Z,20.20
2018-03-02T05:53:24.820Z,20.20
2018-03-02T05:55:53.172Z,20.20
2018-03-02T05:58:23.478Z,20.20
2018-03-02T06:00:51.096Z,20.20
2018-03-02T06:03:32.754Z,20.30
2018-03-02T06:06:00.689Z,20.30
2018-03-02T06:08:28.547Z,20.30
2018-03-02T06:10:57.732Z,20.50
2018-03-02T06:13:34.587Z,20.40
2018-03-02T06:16:02.646Z,20.40
2018-03-02T06:18:30.643Z,20.40
2018-03-02T06:21:03.254Z,20.40
2018-03-02T06:23:40.390Z,20.40
2018-03-02T06:26:09.837Z,20.40
2018-03-02T06:28:42.959Z,19.90
2018-03-02T06:31:10.912Z,19.40
2018-03-02T06:33:39.030Z,18.80
2018-03-02T06:36:06.384Z,18.10
2018-03-02T06:38:40.202Z,17.90
2018-03-02T06:41:08.903Z,18.10
2018-03-02T06:43:42.708Z,18.10
2018-03-02T06:46:18.154Z,18.10
2018-03-02T06:48:51.811Z,18.00
2018-03-02T06:51:21.296Z,18.00
2018-03-02T06:53:49.927Z,18.00
2018-03-02T06:56:27.214Z,17.90
2018-03-02T06:58:57.548Z,17.90
2018-03-02T07:01:26.747Z,17.80
2018-03-02T07:03:55.244Z,17.80
2018-03-02T07:06:24.627Z,17.80
2018-03-02T07:08:53.345Z,17.70
2018-03-02T07:11:21.687Z,17.70
2018-03-02T07:13:50.448Z,17.70
2018-03-02T07:16:19.206Z,17.60
2018-03-02T07:18:47.125Z,17.60
2018-03-02T07:21:14.864Z,17.60
2018-03-02T07:23:45.986Z,17.60
2018-03-02T07:26:14.772Z,17.70
2018-03-02T07:28:44.303Z,17.60
2018-03-02T07:31:15.674Z,17.60
2018-03-02T07:33:44.524Z,17.60
2018-03-02T07:36:12.524Z,17.60
2018-03-02T07:38:41.254Z,17.60
2018-03-02T07:41:10.899Z,17.60
2018-03-02T07:43:40.829Z,17.60
2018-03-02T07:46:09.549Z,17.50
2018-03-02T07:48:38.257Z,17.50
2018-03-02T07:51:06.234Z,17.40
2018-03-02T07:53:36.572Z,17.40
2018-03-02T07:56:06.953Z,17.40
2018-03-02T07:58:37.438Z,17.40
2018-03-02T08:01:05.366Z,17.40
2018-03-02T08:03:34.917Z,17.40
2018-03-02T08:06:03.794Z,17.40
2018-03-02T08:08:32.924Z,17.40
2018-03-02T08:11:01.074Z,17.30
2018-03-02T08:13:30.785Z,17.30
2018-03-02T08:16:06.936Z,17.30
2018-03-02T08:18:37.406Z,17.30
2018-03-02T08:21:05.771Z,17.30
2018-03-02T08:23:34.191Z,17.30
2018-03-02T08:26:02.964Z,17.20
2018-03-02T08:28:35.963Z,17.20
2018-03-02T08:31:03.995Z,17.20
2018-03-02T08:33:31.711Z,17.20
2018-03-02T08:36:00.306Z,17.20
2018-03-02T08:38:29.883Z,17.10
2018-03-02T08:41:04.429Z,17.10
2018-03-02T08:43:34.366Z,17.10
2018-03-02T08:46:02.522Z,17.00
2018-03-02T08:48:31.737Z,17.10
2018-03-02T08:51:00.331Z,17.00
2018-03-02T08:53:28.835Z,17.00
2018-03-02T08:55:58.261Z,16.90
2018-03-02T08:58:33.522Z,16.90
2018-03-02T09:01:01.515Z,16.90
2018-03-02T09:03:30.284Z,16.90
2018-03-02T09:06:02.492Z,16.90
2018-03-02T09:08:35.475Z,16.90
2018-03-02T09:11:06.838Z,16.90
2018-03-02T09:13:35.727Z,16.90
2018-03-02T09:16:08.700Z,16.90
2018-03-02T09:18:36.472Z,16.90
2018-03-02T09:21:10.655Z,16.90
2018-03-02T09:23:41.355Z,16.80
2018-03-02T09:26:08.981Z,16.80
2018-03-02T09:28:42.110Z,16.80
2018-03-02T09:31:18.675Z,16.70
2018-03-02T09:33:48.420Z,16.70
2018-03-02T09:36:16.769Z,16.70
2018-03-02T09:38:47.228Z,16.60
2018-03-02T09:41:14.830Z,16.60
2018-03-02T09:43:42.420Z,16.70
2018-03-02T09:46:12.400Z,16.70
2018-03-02T09:48:42.005Z,16.60
2018-03-02T09:51:15.394Z,16.60
2018-03-02T09:53:44.383Z,16.60
2018-03-02T09:56:12.877Z,16.60
2018-03-02T09:58:40.804Z,16.60
2018-03-02T10:01:14.892Z,16.60
2018-03-02T10:03:44.151Z,16.70
2018-03-02T10:06:16.496Z,16.70
2018-03-02T10:08:51.702Z,16.70
2018-03-02T10:11:19.702Z,16.70
2018-03-02T10:13:49.204Z,16.60
2018-03-02T10:16:22.473Z,16.60
2018-03-02T10:18:59.007Z,16.60
2018-03-02T10:21:28.386Z,16.50
2018-03-02T10:24:01.058Z,16.50
2018-03-02T10:26:33.964Z,16.60
2018-03-02T10:29:03.502Z,16.60
2018-03-02T10:31:33.562Z,16.60
2018-03-02T10:34:01.294Z,16.60
2018-03-02T10:36:30.028Z,16.60
2018-03-02T10:38:58.015Z,16.60
2018-03-02T10:41:32.566Z,16.70
2018-03-02T10:44:00.226Z,16.60
2018-03-02T10:46:28.046Z,16.70
2018-03-02T10:48:56.626Z,16.60
2018-03-02T10:51:25.163Z,16.60
2018-03-02T10:53:55.492Z,16.60
2018-03-02T10:56:24.713Z,16.60
2018-03-02T10:58:56.046Z,16.70
2018-03-02T11:01:26.210Z,16.70
2018-03-02T11:03:59.468Z,16.60
2018-03-02T11:06:28.506Z,16.60
2018-03-02T11:09:08.895Z,16.60
2018-03-02T11:11:47.970Z,16.60
2018-03-02T11:14:15.973Z,16.70
2018-03-02T11:16:46.604Z,16.70
2018-03-02T11:19:15.418Z,16.80
2018-03-02T11:21:43.948Z,16.90
2018-03-02T11:24:13.485Z,16.80
2018-03-02T11:26:44.410Z,16.80
2018-03-02T11:29:14.038Z,16.70
2018-03-02T11:31:45.687Z,16.60
2018-03-02T11:34:13.504Z,16.60
2018-03-02T11:36:42.156Z,16.60
2018-03-02T11:39:11.112Z,16.50
2018-03-02T11:41:43.355Z,16.50
2018-03-02T11:44:11.076Z,16.50
2018-03-02T11:46:39.687Z,16.50
2018-03-02T11:49:12.447Z,16.70
2018-03-02T11:51:42.693Z,16.70
2018-03-02T11:54:14.849Z,16.80
2018-03-02T11:56:42.480Z,16.80
2018-03-02T11:59:12.110Z,17.00
2018-03-02T12:01:44.701Z,16.80
2018-03-02T12:04:12.896Z,16.60
2018-03-02T12:06:41.749Z,16.60
2018-03-02T12:09:10.605Z,16.70
2018-03-02T12:11:40.472Z,16.70
2018-03-02T12:14:11.871Z,16.70
2018-03-02T12:16:40.805Z,16.90
2018-03-02T12:19:15.108Z,16.90
2018-03-02T12:21:44.463Z,16.80
2018-03-02T12:24:12.404Z,16.80
2018-03-02T12:26:41.710Z,16.70
2018-03-02T12:29:13.089Z,16.50
2018-03-02T12:31:42.179Z,16.80
2018-03-02T12:34:10.449Z,16.80
2018-03-02T12:36:43.181Z,16.70
2018-03-02T12:39:10.741Z,16.80
2018-03-02T12:41:41.889Z,16.70
2018-03-02T12:44:13.064Z,16.60
2018-03-02T12:46:42.377Z,16.60
2018-03-02T12:49:10.639Z,16.70
2018-03-02T12:51:40.222Z,16.80
2018-03-02T12:54:17.250Z,16.90
2018-03-02T12:56:45.616Z,16.80
2018-03-02T12:59:13.433Z,16.70
2018-03-02T13:01:41.538Z,16.60
2018-03-02T13:04:09.937Z,16.60
2018-03-02T13:06:39.416Z,16.70
2018-03-02T13:09:07.786Z,16.70
2018-03-02T13:11:35.818Z,16.50
2018-03-02T13:14:07.531Z,16.60
2018-03-02T13:16:36.342Z,16.70
2018-03-02T13:19:11.347Z,16.60
2018-03-02T13:21:41.615Z,16.60
2018-03-02T13:24:09.823Z,16.70
2018-03-02T13:26:49.358Z,16.50
2018-03-02T13:29:16.977Z,16.60
2018-03-02T13:31:44.940Z,16.50
2018-03-02T13:34:25.336Z,16.70
2018-03-02T13:36:53.827Z,16.70
2018-03-02T13:39:34.691Z,16.60
2018-03-02T13:42:04.153Z,16.70
2018-03-02T13:44:38.695Z,16.40
2018-03-02T13:47:14.530Z,16.40
2018-03-02T13:49:54.124Z,16.40
2018-03-02T13:52:22.207Z,16.40
2018-03-02T13:54:52.212Z,16.40
2018-03-02T13:57:31.531Z,16.50
2018-03-02T14:00:00.037Z,16.50
2018-03-02T14:02:42.973Z,16.60
2018-03-02T14:05:11.344Z,16.60
2018-03-02T14:07:43.645Z,16.60
2018-03-02T14:10:13.761Z,16.50
2018-03-02T14:12:46.678Z,16.50
2018-03-02T14:15:14.572Z,16.50
2018-03-02T14:17:44.325Z,16.50
2018-03-02T14:20:14.028Z,16.50
2018-03-02T14:22:42.130Z,16.40
2018-03-02T14:25:15.229Z,16.40
2018-03-02T14:27:43.175Z,16.40
2018-03-02T14:30:10.882Z,16.30
2018-03-02T14:32:45.513Z,16.50
2018-03-02T14:35:15.030Z,16.30
2018-03-02T14:37:47.542Z,16.30
2018-03-02T14:40:19.704Z,16.30
2018-03-02T14:42:47.322Z,16.30
2018-03-02T14:45:16.441Z,16.10
2018-03-02T14:47:44.319Z,15.80
2018-03-02T14:50:12.800Z,15.80
2018-03-02T14:52:41.753Z,15.50
2018-03-02T14:55:10.361Z,15.20
2018-03-02T14:57:39.275Z,15.20
2018-03-02T15:00:12.757Z,15.10
2018-03-02T15:02:42.536Z,15.00
2018-03-02T15:05:11.502Z,14.90
2018-03-02T15:07:39.434Z,14.80
2018-03-02T15:10:07.832Z,14.80
2018-03-02T15:12:45.704Z,14.50
2018-03-02T15:15:13.794Z,14.40
2018-03-02T15:17:43.109Z,14.30
2018-03-02T15:20:10.706Z,14.30
2018-03-02T15:22:40.171Z,14.20
2018-03-02T15:25:09.591Z,14.20
2018-03-02T15:27:39.774Z,14.20
2018-03-02T15:30:11.137Z,14.20
2018-03-02T15:32:39.656Z,14.20
2018-03-02T15:35:11.398Z,14.10
2018-03-02T15:37:39.722Z,14.20
2018-03-02T15:40:13.573Z,14.10
2018-03-02T15:42:43.130Z,14.10
2018-03-02T15:45:11.141Z,14.10
2018-03-02T15:47:39.569Z,14.00
2018-03-02T15:50:13.705Z,14.00
2018-03-02T15:52:43.255Z,14.00
2018-03-02T15:55:10.880Z,13.90
2018-03-02T15:57:39.840Z,13.90
2018-03-02T16:00:08.837Z,13.90
2018-03-02T16:02:37.061Z,13.90
2018-03-02T16:05:04.688Z,13.90
2018-03-02T16:07:33.868Z,14.20
2018-03-02T16:10:13.345Z,14.90
2018-03-02T16:12:41.178Z,15.50
2018-03-02T16:15:10.279Z,15.90
2018-03-02T16:17:39.148Z,16.20
2018-03-02T16:20:06.999Z,16.30
2018-03-02T16:22:34.929Z,16.50
2018-03-02T16:25:02.552Z,16.60
2018-03-02T16:27:30.291Z,16.70
2018-03-02T16:29:58.191Z,16.80
2018-03-02T16:32:31.478Z,16.80
2018-03-02T16:35:03.268Z,16.90
2018-03-02T16:37:32.084Z,17.00
2018-03-02T16:40:00.927Z,17.10
2018-03-02T16:42:29.909Z,17.10
2018-03-02T16:45:02.459Z,17.20
2018-03-02T16:50:39.401Z,17.30
2018-03-02T16:53:09.099Z,17.40
2018-03-02T16:55:38.271Z,17.40
2018-03-02T16:58:11.141Z,17.50
2018-03-02T17:00:39.244Z,17.50
2018-03-02T17:03:07.196Z,17.50
2018-03-02T17:05:37.350Z,17.60
2018-03-02T17:08:11.045Z,17.60
2018-03-02T17:10:39.002Z,17.70
2018-03-02T17:13:06.618Z,17.70
2018-03-02T17:15:36.216Z,17.80
2018-03-02T17:18:04.626Z,17.80
2018-03-02T17:20:33.702Z,17.80
2018-03-02T17:23:03.073Z,17.80
2018-03-02T17:25:30.684Z,17.90
2018-03-02T17:28:04.206Z,17.90
2018-03-02T17:30:38.280Z,18.00
2018-03-02T17:33:06.231Z,18.00
2018-03-02T17:35:37.614Z,18.10
2018-03-02T17:38:08.322Z,18.10
2018-03-02T17:40:40.467Z,18.10
2018-03-02T17:43:16.940Z,18.10
2018-03-02T17:45:45.413Z,18.20
2018-03-02T17:48:14.965Z,18.20
2018-03-02T17:50:44.613Z,18.20
2018-03-02T17:53:13.136Z,18.30
2018-03-02T17:58:24.559Z,18.30
2018-03-02T18:00:54.144Z,18.30
2018-03-02T18:03:26.767Z,18.40
2018-03-02T18:05:56.819Z,18.40
2018-03-02T18:08:26.308Z,18.40
2018-03-02T18:10:55.391Z,18.40
2018-03-02T18:13:25.409Z,18.50
2018-03-02T18:15:54.117Z,18.50
2018-03-02T18:18:29.254Z,18.50
2018-03-02T19:17:58.699Z,18.70
2018-03-02T19:20:27.616Z,18.70
2018-03-02T19:22:58.972Z,18.80
2018-03-02T19:25:27.332Z,18.80
2018-03-02T19:27:54.940Z,18.80
2018-03-02T19:30:23.663Z,18.80
2018-03-02T19:32:52.333Z,18.80
2018-03-02T19:35:22.204Z,18.80
2018-03-02T19:37:51.897Z,18.80
2018-03-02T19:40:21.947Z,18.80
2018-03-02T19:42:49.544Z,18.90
2018-03-02T19:45:21.392Z,19.00
2018-03-02T19:47:56.495Z,19.00
2018-03-02T19:50:25.516Z,19.00
2018-03-02T19:52:55.415Z,19.00
2018-03-02T19:55:25.619Z,19.00
2018-03-02T19:57:55.281Z,19.00
2018-03-02T20:00:22.513Z,19.00
2018-03-02T20:02:52.841Z,19.10
2018-03-02T20:08:02.247Z,19.20
2018-03-02T20:10:33.263Z,19.20
2018-03-02T20:13:05.994Z,19.30
2018-03-02T20:15:38.008Z,19.30
2018-03-02T20:18:05.796Z,19.30
2018-03-02T20:20:38.188Z,19.40
2018-03-02T20:23:06.720Z,19.30
2018-03-02T20:25:40.108Z,19.40
2018-03-02T20:28:08.453Z,19.50
2018-03-02T20:30:41.447Z,19.60
2018-03-02T20:33:09.750Z,19.50
2018-03-02T20:35:39.220Z,19.60
2018-03-02T20:38:11.730Z,19.50
2018-03-02T20:40:41.323Z,19.60
2018-03-02T20:43:10.503Z,19.60
2018-03-02T20:45:39.927Z,19.60
2018-03-02T20:48:09.726Z,19.70
2018-03-02T20:50:44.083Z,19.60
2018-03-02T20:53:13.408Z,19.60
2018-03-02T20:55:41.848Z,19.60
2018-03-02T20:58:11.485Z,19.60
2018-03-02T21:00:40.920Z,19.60
2018-03-02T21:03:11.378Z,19.60
2018-03-02T21:05:40.079Z,19.60
2018-03-02T21:08:12.715Z,19.60
2018-03-02T21:10:42.403Z,19.60
2018-03-02T21:13:14.145Z,19.60
2018-03-02T21:15:49.537Z,19.70
2018-03-02T21:18:23.811Z,19.70
2018-03-02T21:20:51.816Z,19.70
2018-03-02T21:23:20.681Z,19.70
2018-03-02T21:25:58.448Z,19.70
2018-03-02T21:28:26.534Z,19.60
2018-03-02T21:30:54.107Z,19.50
2018-03-02T21:33:23.030Z,19.40
2018-03-02T21:35:55.523Z,19.30
2018-03-02T21:38:25.516Z,19.30
2018-03-02T21:40:57.779Z,19.30
2018-03-02T21:43:26.333Z,19.30
2018-03-02T21:45:53.495Z,19.20
2018-03-02T21:50:58.148Z,19.20
2018-03-02T21:53:28.229Z,19.00
2018-03-02T21:55:59.007Z,19.00
2018-03-02T21:58:26.800Z,19.00
2018-03-02T22:01:05.876Z,18.90
2018-03-02T22:03:35.450Z,18.90
2018-03-02T22:06:04.827Z,19.00
2018-03-02T22:08:33.101Z,18.90
2018-03-02T22:11:02.281Z,18.90
2018-03-02T22:13:35.881Z,18.90
2018-03-02T22:16:03.743Z,18.90
2018-03-02T22:18:31.360Z,18.90
2018-03-02T22:21:02.159Z,19.00
2018-03-02T22:23:31.889Z,19.00
2018-03-02T22:25:59.492Z,19.00
2018-03-02T22:28:31.995Z,19.00
2018-03-02T22:30:59.967Z,19.00
2018-03-02T22:33:32.054Z,19.00
2018-03-02T22:36:00.147Z,19.00
2018-03-02T22:38:30.252Z,19.00
2018-03-02T22:41:00.367Z,19.00
2018-03-02T22:43:31.224Z,19.00
2018-03-02T22:46:00.802Z,18.90
2018-03-02T22:48:28.940Z,18.80
2018-03-02T22:51:02.794Z,18.80
2018-03-02T22:53:32.906Z,18.80
2018-03-02T22:56:04.566Z,18.80
2018-03-02T22:58:32.756Z,18.90
2018-03-02T23:01:06.658Z,18.90
2018-03-02T23:03:33.836Z,18.80
2018-03-02T23:06:01.021Z,18.80
2018-03-02T23:08:32.352Z,18.80
2018-03-02T23:11:01.483Z,18.80
2018-03-02T23:13:29.473Z,18.90
2018-03-02T23:15:58.298Z,18.80
2018-03-02T23:18:34.647Z,18.80
2018-03-02T23:21:03.760Z,18.80
2018-03-02T23:23:32.273Z,18.80
2018-03-02T23:26:00.595Z,18.80
2018-03-02T23:28:28.615Z,18.80
2018-03-02T23:31:01.298Z,18.80
2018-03-02T23:33:30.118Z,18.80
2018-03-02T23:36:00.306Z,18.80
2018-03-02T23:38:28.541Z,18.80
2018-03-02T23:40:57.370Z,18.80
2018-03-02T23:43:29.830Z,18.90
2018-03-02T23:45:58.488Z,18.90
2018-03-02T23:48:25.659Z,18.80
2018-03-02T23:50:53.620Z,18.80
2018-03-02T23:53:25.830Z,18.80
2018-03-02T23:55:53.440Z,18.80
2018-03-02T23:58:23.790Z,18.80
