createdAt,value
2019-03-03T06:35:48.404Z,19.27
2019-03-03T06:45:54.801Z,19.20
2019-03-03T06:55:56.968Z,20.93
2019-03-03T07:05:59.417Z,17.60
2019-03-03T07:16:00.680Z,16.57
2019-03-03T07:26:02.011Z,19.97
2019-03-03T08:26:37.457Z,16.80
2019-03-03T08:36:38.713Z,16.60
2019-03-03T08:46:39.993Z,15.63
2019-03-03T08:56:41.273Z,15.13
2019-03-03T09:06:42.558Z,11.87
2019-03-03T09:16:44.662Z,14.33
2019-03-03T09:26:45.933Z,13.03
2019-03-03T09:36:47.219Z,13.27
2019-03-03T09:46:48.492Z,14.68
2019-03-03T10:06:58.916Z,14.38
2019-03-03T10:17:00.168Z,15.32
2019-03-03T10:27:01.436Z,8.75
2019-03-03T10:37:02.706Z,5.07
2019-03-03T10:57:11.016Z,4.37
2019-03-03T11:07:12.294Z,5.80
2019-03-03T11:17:15.663Z,5.03
2019-03-03T11:27:16.952Z,4.97
2019-03-03T11:37:18.263Z,3.23
2019-03-03T11:47:19.557Z,3.03
2019-03-03T11:57:21.946Z,2.87
2019-03-03T12:07:23.912Z,3.07
2019-03-03T12:17:25.192Z,3.30
2019-03-03T12:27:26.472Z,3.60
2019-03-03T12:37:27.767Z,3.70
2019-03-03T12:47:31.124Z,4.10
2019-03-03T12:57:32.400Z,3.47
2019-03-03T13:07:33.729Z,3.37
2019-03-03T13:17:35.781Z,3.40
2019-03-03T13:27:37.056Z,3.40
2019-03-03T13:37:38.306Z,3.30
2019-03-03T13:47:39.586Z,2.63
2019-03-03T13:57:40.856Z,3.20
2019-03-03T14:07:42.148Z,3.17
2019-03-03T14:17:43.417Z,3.33
2019-03-03T14:27:45.457Z,2.77
2019-03-03T14:37:46.714Z,2.17
2019-03-03T14:47:47.961Z,1.60
2019-03-03T14:57:49.283Z,1.63
2019-03-03T15:07:50.799Z,1.73
2019-03-03T15:38:05.910Z,1.60
2019-03-03T15:48:08.154Z,1.50
2019-03-03T15:58:11.529Z,1.70
2019-03-03T16:08:12.808Z,2.07
2019-03-03T16:18:14.118Z,1.80
2019-03-03T16:28:15.432Z,1.80
2019-03-03T16:38:16.986Z,4.07
2019-03-03T16:48:18.502Z,3.40
2019-03-03T16:58:19.812Z,3.07
2019-03-03T17:08:21.101Z,3.83
2019-03-03T17:18:22.404Z,4.50
2019-03-03T17:28:23.811Z,4.20
2019-03-03T17:38:25.210Z,3.77
2019-03-03T17:48:26.597Z,3.73
2019-03-03T17:58:28.018Z,4.33
2019-03-03T18:08:29.311Z,3.97
2019-03-03T18:18:32.468Z,4.30
2019-03-03T18:28:33.745Z,4.97
2019-03-03T18:38:36.864Z,7.67
2019-03-03T18:48:38.108Z,12.50
2019-03-03T18:58:39.485Z,12.27
2019-03-03T19:08:41.532Z,11.30
2019-03-03T19:18:42.814Z,9.77
2019-03-03T19:28:46.216Z,6.23
2019-03-03T19:38:47.520Z,5.90
2019-03-03T19:48:48.816Z,5.80
2019-03-03T19:58:50.157Z,7.13
2019-03-03T20:08:51.461Z,6.50
2019-03-03T20:18:52.758Z,6.37
2019-03-03T20:28:54.018Z,6.40
2019-03-03T20:38:56.064Z,6.00
2019-03-03T20:48:57.316Z,6.03
2019-03-03T20:58:59.402Z,7.03
2019-03-03T21:09:00.698Z,9.50
2019-03-03T21:19:01.984Z,9.80
2019-03-03T21:29:03.260Z,8.50
2019-03-03T21:39:04.635Z,8.37
2019-03-03T21:49:05.913Z,7.50
2019-03-03T21:59:07.961Z,6.97
2019-03-03T22:09:09.222Z,6.53
2019-03-03T22:19:11.256Z,6.90
2019-03-03T22:29:12.505Z,7.27
2019-03-03T22:39:14.629Z,6.17
2019-03-03T22:49:15.875Z,5.97
2019-03-03T22:59:17.122Z,7.53
2019-03-03T23:09:18.399Z,9.17
2019-03-03T23:19:20.289Z,7.60
2019-03-03T23:29:21.989Z,6.50
2019-03-03T23:39:23.264Z,6.53
2019-03-03T23:49:24.532Z,6.30
2019-03-03T23:59:25.807Z,5.23
