createdAt,value
2018-01-15T00:02:13.323Z,2.60
2018-01-15T00:04:40.898Z,2.70
2018-01-15T00:07:08.458Z,2.80
2018-01-15T00:09:36.673Z,2.80
2018-01-15T00:12:05.009Z,2.90
2018-01-15T00:14:32.609Z,2.90
2018-01-15T00:17:01.028Z,3.00
2018-01-15T00:19:28.733Z,3.00
2018-01-15T00:21:56.314Z,3.00
2018-01-15T00:24:24.654Z,3.00
2018-01-15T00:26:52.214Z,3.00
2018-01-15T00:29:19.787Z,3.00
2018-01-15T00:31:47.514Z,3.10
2018-01-15T00:34:15.077Z,3.20
2018-01-15T00:36:42.693Z,3.20
2018-01-15T00:39:10.282Z,3.20
2018-01-15T00:41:38.895Z,3.10
2018-01-15T00:44:06.437Z,3.10
2018-01-15T00:46:34.033Z,3.10
2018-01-15T00:49:01.634Z,3.20
2018-01-15T00:51:29.934Z,3.20
2018-01-15T00:53:57.548Z,3.10
2018-01-15T00:56:25.129Z,3.10
2018-01-15T00:58:52.672Z,3.10
2018-01-15T01:01:20.229Z,3.20
2018-01-15T01:03:47.795Z,3.20
2018-01-15T01:06:15.348Z,3.10
2018-01-15T01:08:42.910Z,3.10
2018-01-15T01:11:10.587Z,2.90
2018-01-15T01:13:38.157Z,2.80
2018-01-15T01:16:05.741Z,2.70
2018-01-15T01:18:33.322Z,2.60
2018-01-15T01:21:00.876Z,2.50
2018-01-15T01:23:28.441Z,2.50
2018-01-15T01:25:56.001Z,2.40
2018-01-15T01:28:23.557Z,2.40
2018-01-15T01:30:51.237Z,2.40
2018-01-15T01:33:18.794Z,2.40
2018-01-15T01:35:46.459Z,2.40
2018-01-15T01:38:14.011Z,2.30
2018-01-15T01:40:41.600Z,2.30
2018-01-15T01:43:09.195Z,2.30
2018-01-15T01:45:36.770Z,2.30
2018-01-15T01:48:05.135Z,2.30
2018-01-15T01:50:32.687Z,2.30
2018-01-15T01:53:00.272Z,2.50
2018-01-15T01:55:28.601Z,2.80
2018-01-15T01:57:56.167Z,2.80
2018-01-15T02:00:23.741Z,2.90
2018-01-15T02:02:51.291Z,3.00
2018-01-15T02:05:18.897Z,3.10
2018-01-15T02:07:47.209Z,3.20
2018-01-15T02:10:14.769Z,3.20
2018-01-15T02:12:42.328Z,3.20
2018-01-15T02:15:09.897Z,3.20
2018-01-15T02:17:37.581Z,3.40
2018-01-15T02:20:05.954Z,3.40
2018-01-15T02:22:33.521Z,3.40
2018-01-15T02:25:01.102Z,3.40
2018-01-15T02:27:28.646Z,3.40
2018-01-15T02:29:56.213Z,3.40
2018-01-15T02:32:23.770Z,3.50
2018-01-15T02:34:51.420Z,3.50
2018-01-15T02:37:18.974Z,3.50
2018-01-15T02:39:46.528Z,3.50
2018-01-15T02:42:14.288Z,3.50
2018-01-15T02:44:41.916Z,3.50
2018-01-15T02:47:09.512Z,3.60
2018-01-15T02:49:37.097Z,3.60
2018-01-15T02:52:04.745Z,3.60
2018-01-15T02:54:32.885Z,3.60
2018-01-15T02:57:01.202Z,3.60
2018-01-15T02:59:28.771Z,3.60
2018-01-15T03:01:56.370Z,3.70
2018-01-15T03:04:24.032Z,3.70
2018-01-15T03:06:51.601Z,3.80
2018-01-15T03:09:19.990Z,3.70
2018-01-15T03:11:48.468Z,3.70
2018-01-15T03:14:16.816Z,3.80
2018-01-15T03:16:44.402Z,3.80
2018-01-15T03:19:11.941Z,3.80
2018-01-15T03:21:39.521Z,3.80
2018-01-15T03:24:16.996Z,3.90
2018-01-15T03:26:44.729Z,3.90
2018-01-15T03:29:22.234Z,4.00
2018-01-15T03:31:49.810Z,4.00
2018-01-15T03:34:17.372Z,4.00
2018-01-15T03:36:44.949Z,4.00
2018-01-15T03:39:12.544Z,4.00
2018-01-15T03:41:40.886Z,4.00
2018-01-15T03:44:08.454Z,4.00
2018-01-15T03:46:36.025Z,4.00
2018-01-15T03:49:03.636Z,4.10
2018-01-15T03:51:31.185Z,4.00
2018-01-15T03:53:58.746Z,4.10
2018-01-15T03:56:26.316Z,4.10
2018-01-15T03:58:53.876Z,4.10
2018-01-15T04:01:21.436Z,4.10
2018-01-15T04:03:48.972Z,4.10
2018-01-15T04:06:17.304Z,4.20
2018-01-15T04:08:44.896Z,4.20
2018-01-15T04:11:12.458Z,4.10
2018-01-15T04:13:40.039Z,4.10
2018-01-15T04:16:08.421Z,4.10
2018-01-15T04:18:36.869Z,4.10
2018-01-15T04:21:04.437Z,4.00
2018-01-15T04:23:31.987Z,4.10
2018-01-15T04:25:59.587Z,4.20
2018-01-15T04:28:27.959Z,4.10
2018-01-15T04:30:56.323Z,4.20
2018-01-15T04:33:23.885Z,4.20
2018-01-15T04:35:52.199Z,4.20
2018-01-15T04:38:19.793Z,4.20
2018-01-15T04:40:47.350Z,4.10
2018-01-15T04:43:15.038Z,4.00
2018-01-15T04:45:42.587Z,3.90
2018-01-15T04:48:10.219Z,3.80
2018-01-15T04:50:37.789Z,3.70
2018-01-15T04:53:05.364Z,3.50
2018-01-15T04:55:32.933Z,3.40
2018-01-15T04:58:00.481Z,3.30
2018-01-15T05:00:28.037Z,3.20
2018-01-15T05:02:55.594Z,3.20
2018-01-15T05:05:23.160Z,3.20
2018-01-15T05:07:50.759Z,3.10
2018-01-15T05:10:18.300Z,3.10
2018-01-15T05:12:45.869Z,3.10
2018-01-15T05:15:13.470Z,3.00
2018-01-15T05:17:41.930Z,3.00
2018-01-15T05:20:10.429Z,3.00
2018-01-15T05:22:38.793Z,2.90
2018-01-15T05:25:06.517Z,2.90
2018-01-15T05:27:34.077Z,2.90
2018-01-15T05:30:01.653Z,2.90
2018-01-15T05:32:29.277Z,2.90
2018-01-15T05:34:56.825Z,2.80
2018-01-15T05:37:25.145Z,2.80
2018-01-15T05:39:52.723Z,2.80
2018-01-15T05:42:20.253Z,2.90
2018-01-15T05:44:47.813Z,2.90
2018-01-15T05:47:15.370Z,2.90
2018-01-15T05:49:42.908Z,2.90
2018-01-15T05:52:11.241Z,3.00
2018-01-15T05:54:38.853Z,3.00
2018-01-15T05:57:07.160Z,2.90
2018-01-15T05:59:34.757Z,2.90
2018-01-15T06:02:02.310Z,2.90
2018-01-15T06:04:29.954Z,2.90
2018-01-15T06:06:57.515Z,2.90
2018-01-15T06:09:25.081Z,2.90
2018-01-15T06:11:52.638Z,3.00
2018-01-15T06:14:20.223Z,3.00
2018-01-15T06:16:47.769Z,3.10
2018-01-15T06:19:15.366Z,3.10
2018-01-15T06:21:43.702Z,3.10
2018-01-15T06:24:11.249Z,3.10
2018-01-15T06:26:38.818Z,3.10
2018-01-15T06:29:06.370Z,3.20
2018-01-15T06:31:33.986Z,3.20
2018-01-15T06:34:01.626Z,3.20
2018-01-15T06:36:29.234Z,3.10
2018-01-15T06:38:58.468Z,3.10
2018-01-15T06:41:26.041Z,3.10
2018-01-15T06:43:53.603Z,3.20
2018-01-15T06:46:21.233Z,3.20
2018-01-15T06:48:48.802Z,3.20
2018-01-15T06:51:16.357Z,3.10
2018-01-15T06:53:43.987Z,3.10
2018-01-15T06:56:11.525Z,3.20
2018-01-15T06:58:39.108Z,3.10
2018-01-15T07:01:06.664Z,3.10
2018-01-15T07:03:34.242Z,3.10
2018-01-15T07:06:02.593Z,3.10
2018-01-15T07:08:30.181Z,3.10
2018-01-15T07:10:58.512Z,3.20
2018-01-15T07:13:26.061Z,3.20
2018-01-15T07:15:53.638Z,3.20
2018-01-15T07:18:21.351Z,3.10
2018-01-15T07:20:49.683Z,3.20
2018-01-15T07:23:17.251Z,3.20
2018-01-15T07:25:44.807Z,3.20
2018-01-15T07:28:12.353Z,3.30
2018-01-15T07:30:39.934Z,3.30
2018-01-15T07:33:07.676Z,3.30
2018-01-15T07:35:35.244Z,3.40
2018-01-15T07:38:03.519Z,3.40
2018-01-15T07:40:31.094Z,3.40
2018-01-15T07:42:58.676Z,3.50
2018-01-15T07:45:27.045Z,3.60
2018-01-15T07:47:54.631Z,3.60
2018-01-15T07:50:22.189Z,3.60
2018-01-15T07:52:50.534Z,3.60
2018-01-15T07:55:18.093Z,3.60
2018-01-15T07:57:45.804Z,3.70
2018-01-15T08:00:14.149Z,3.80
2018-01-15T08:02:41.713Z,3.80
2018-01-15T08:05:09.278Z,3.80
2018-01-15T08:07:36.901Z,3.90
2018-01-15T08:10:04.453Z,3.90
2018-01-15T08:12:32.017Z,3.90
2018-01-15T08:14:59.578Z,3.90
2018-01-15T08:17:27.526Z,4.00
2018-01-15T08:19:55.979Z,4.10
2018-01-15T08:22:23.534Z,4.00
2018-01-15T08:24:51.149Z,4.10
2018-01-15T08:27:19.459Z,4.30
2018-01-15T08:29:47.052Z,4.20
2018-01-15T08:32:14.625Z,4.30
2018-01-15T08:34:42.285Z,4.30
2018-01-15T08:37:10.685Z,4.30
2018-01-15T08:39:39.005Z,4.40
2018-01-15T08:42:06.633Z,4.30
2018-01-15T08:44:34.269Z,4.50
2018-01-15T08:47:01.844Z,4.60
2018-01-15T08:49:30.165Z,4.60
2018-01-15T08:51:57.717Z,4.60
2018-01-15T08:54:25.339Z,4.60
2018-01-15T08:56:53.700Z,4.70
2018-01-15T08:59:21.244Z,4.70
2018-01-15T09:01:48.815Z,4.80
2018-01-15T09:04:16.388Z,4.90
2018-01-15T09:06:43.985Z,4.90
2018-01-15T09:09:11.571Z,5.10
2018-01-15T09:11:39.126Z,5.20
2018-01-15T09:14:06.730Z,5.30
2018-01-15T09:16:34.278Z,5.40
2018-01-15T09:19:02.628Z,5.50
2018-01-15T09:21:30.181Z,5.50
2018-01-15T09:23:57.805Z,5.60
2018-01-15T09:26:25.369Z,5.80
2018-01-15T09:28:52.972Z,5.80
2018-01-15T09:31:20.582Z,5.80
2018-01-15T09:33:49.066Z,5.90
2018-01-15T09:36:16.630Z,5.90
2018-01-15T09:38:45.005Z,6.00
2018-01-15T09:41:12.585Z,6.00
2018-01-15T09:43:40.170Z,6.10
2018-01-15T09:46:08.157Z,6.10
2018-01-15T09:48:35.733Z,6.10
2018-01-15T09:51:03.330Z,6.20
2018-01-15T09:53:30.996Z,6.20
2018-01-15T09:55:58.577Z,6.30
2018-01-15T09:58:26.890Z,6.30
2018-01-15T10:00:54.502Z,6.30
2018-01-15T10:03:22.059Z,6.40
2018-01-15T10:05:49.628Z,6.40
2018-01-15T10:08:18.126Z,6.40
2018-01-15T10:10:46.485Z,6.50
2018-01-15T10:13:14.113Z,6.50
2018-01-15T10:15:41.683Z,6.60
2018-01-15T10:18:09.257Z,6.70
2018-01-15T10:20:36.842Z,6.70
2018-01-15T10:23:04.414Z,6.80
2018-01-15T10:25:32.909Z,6.90
2018-01-15T10:28:01.264Z,7.00
2018-01-15T10:30:29.659Z,7.20
2018-01-15T10:32:57.238Z,7.10
2018-01-15T10:35:24.874Z,7.20
2018-01-15T10:37:52.431Z,7.20
2018-01-15T10:40:20.925Z,7.10
2018-01-15T10:42:48.477Z,7.10
2018-01-15T10:45:16.032Z,7.00
2018-01-15T10:47:43.646Z,7.00
2018-01-15T10:50:11.202Z,7.10
2018-01-15T10:52:38.805Z,7.20
2018-01-15T10:55:06.386Z,7.20
2018-01-15T10:57:34.028Z,7.30
2018-01-15T11:00:01.616Z,7.20
2018-01-15T11:02:29.189Z,7.30
2018-01-15T11:04:57.513Z,7.30
2018-01-15T11:07:25.084Z,7.30
2018-01-15T11:09:52.657Z,7.30
2018-01-15T11:12:20.249Z,7.30
2018-01-15T11:14:47.843Z,7.30
2018-01-15T11:17:15.437Z,7.30
2018-01-15T11:19:43.027Z,7.30
2018-01-15T11:22:10.671Z,7.40
2018-01-15T11:24:38.237Z,7.40
2018-01-15T11:27:05.812Z,7.40
2018-01-15T11:29:33.422Z,7.30
2018-01-15T11:32:00.995Z,7.30
2018-01-15T11:34:28.558Z,7.20
2018-01-15T11:36:56.130Z,7.10
2018-01-15T11:39:23.689Z,7.00
2018-01-15T11:41:51.353Z,6.80
2018-01-15T11:44:18.949Z,6.80
2018-01-15T11:46:46.665Z,6.90
2018-01-15T11:49:14.312Z,6.90
2018-01-15T11:51:41.871Z,7.00
2018-01-15T11:54:09.588Z,7.10
2018-01-15T11:56:37.150Z,7.10
2018-01-15T11:59:04.760Z,7.10
2018-01-15T12:01:32.338Z,7.20
2018-01-15T12:03:59.937Z,7.20
2018-01-15T12:06:27.520Z,7.30
2018-01-15T12:08:55.952Z,7.40
2018-01-15T12:11:23.571Z,7.40
2018-01-15T12:13:51.942Z,7.40
2018-01-15T12:16:20.320Z,7.40
2018-01-15T12:18:47.878Z,7.40
2018-01-15T12:21:15.437Z,7.30
2018-01-15T12:23:43.001Z,7.20
2018-01-15T12:26:10.569Z,7.20
2018-01-15T12:28:38.936Z,7.10
2018-01-15T12:31:06.669Z,7.10
2018-01-15T12:33:34.228Z,7.10
2018-01-15T12:36:01.817Z,7.00
2018-01-15T12:38:31.024Z,7.00
2018-01-15T12:40:58.706Z,6.90
2018-01-15T12:43:26.413Z,7.00
2018-01-15T12:45:54.085Z,7.00
2018-01-15T12:48:21.666Z,7.10
2018-01-15T12:50:49.260Z,7.20
2018-01-15T12:53:17.749Z,7.20
2018-01-15T12:55:46.118Z,7.30
2018-01-15T12:58:13.729Z,7.30
2018-01-15T13:00:41.320Z,7.40
2018-01-15T13:03:09.012Z,7.40
2018-01-15T13:05:50.391Z,7.40
2018-01-15T13:08:31.367Z,7.30
2018-01-15T13:10:59.045Z,7.30
2018-01-15T13:13:27.389Z,7.20
2018-01-15T13:15:54.984Z,7.20
2018-01-15T13:18:22.541Z,7.10
2018-01-15T13:20:50.940Z,7.00
2018-01-15T13:23:18.583Z,7.00
2018-01-15T13:25:46.121Z,7.00
2018-01-15T13:28:13.956Z,7.10
2018-01-15T13:30:41.521Z,7.10
2018-01-15T13:33:09.076Z,7.10
2018-01-15T13:35:36.703Z,7.20
2018-01-15T13:38:04.257Z,7.20
2018-01-15T13:40:31.849Z,7.20
2018-01-15T13:42:59.433Z,7.20
2018-01-15T13:45:27.028Z,7.20
2018-01-15T13:47:54.729Z,7.20
2018-01-15T13:50:23.137Z,7.20
2018-01-15T13:52:50.749Z,7.20
2018-01-15T13:55:18.508Z,7.10
2018-01-15T13:57:46.093Z,6.90
2018-01-15T14:00:13.748Z,6.80
2018-01-15T14:02:41.303Z,6.70
2018-01-15T14:05:08.852Z,6.70
2018-01-15T14:07:36.479Z,6.60
2018-01-15T14:10:04.033Z,6.60
2018-01-15T14:12:31.605Z,6.60
2018-01-15T14:14:59.171Z,6.60
2018-01-15T14:17:26.722Z,6.60
2018-01-15T14:19:54.316Z,6.70
2018-01-15T14:22:21.878Z,6.60
2018-01-15T14:24:49.455Z,6.70
2018-01-15T14:27:17.301Z,6.70
2018-01-15T14:29:45.661Z,6.80
2018-01-15T14:32:13.244Z,6.80
2018-01-15T14:34:40.826Z,6.80
2018-01-15T14:37:08.410Z,6.80
2018-01-15T14:39:36.841Z,6.70
2018-01-15T14:42:04.411Z,6.70
2018-01-15T14:44:32.078Z,6.60
2018-01-15T14:46:59.640Z,6.60
2018-01-15T14:49:27.484Z,6.60
2018-01-15T14:51:55.020Z,6.60
2018-01-15T14:54:22.662Z,6.60
2018-01-15T14:56:51.058Z,6.50
2018-01-15T14:59:19.389Z,6.50
2018-01-15T15:01:46.970Z,6.50
2018-01-15T15:04:14.697Z,6.50
2018-01-15T15:06:42.306Z,6.50
2018-01-15T15:09:09.858Z,6.50
2018-01-15T15:11:37.475Z,6.50
2018-01-15T15:14:05.059Z,6.50
2018-01-15T15:16:32.716Z,6.40
2018-01-15T15:19:00.266Z,6.40
2018-01-15T15:21:27.830Z,6.40
2018-01-15T15:23:55.383Z,6.40
2018-01-15T15:26:22.960Z,6.40
2018-01-15T15:28:50.581Z,6.50
2018-01-15T15:31:18.212Z,6.40
2018-01-15T15:33:45.798Z,6.50
2018-01-15T15:36:13.384Z,6.40
2018-01-15T15:38:40.997Z,6.40
2018-01-15T15:41:08.650Z,6.50
2018-01-15T15:43:36.261Z,6.50
2018-01-15T15:46:04.604Z,6.50
2018-01-15T15:48:32.213Z,6.50
2018-01-15T15:51:00.545Z,6.50
2018-01-15T15:53:28.126Z,6.50
2018-01-15T15:55:56.140Z,6.60
2018-01-15T15:58:23.785Z,6.60
2018-01-15T16:00:51.913Z,6.60
2018-01-15T16:03:19.546Z,6.60
2018-01-15T16:05:47.180Z,6.70
2018-01-15T16:08:15.545Z,6.80
2018-01-15T16:10:43.171Z,6.70
2018-01-15T16:13:11.547Z,6.80
2018-01-15T16:15:39.146Z,6.80
2018-01-15T16:18:06.728Z,6.90
2018-01-15T16:20:34.315Z,6.90
2018-01-15T16:23:01.873Z,6.80
2018-01-15T16:25:29.454Z,6.80
2018-01-15T16:27:57.018Z,6.80
2018-01-15T16:30:24.608Z,6.70
2018-01-15T16:32:52.989Z,6.70
2018-01-15T16:35:21.349Z,6.70
2018-01-15T16:37:49.051Z,6.70
2018-01-15T16:40:16.714Z,6.70
2018-01-15T16:42:45.306Z,6.70
2018-01-15T16:45:13.724Z,6.70
2018-01-15T16:47:41.300Z,6.80
2018-01-15T16:50:14.548Z,6.70
2018-01-15T16:52:42.155Z,6.70
2018-01-15T16:55:09.723Z,6.60
2018-01-15T16:57:38.436Z,6.60
2018-01-15T17:00:06.845Z,6.50
2018-01-15T17:02:34.429Z,6.50
2018-01-15T17:05:03.108Z,6.50
2018-01-15T17:07:30.670Z,6.50
2018-01-15T17:09:58.294Z,6.50
2018-01-15T17:12:26.700Z,6.50
2018-01-15T17:14:54.241Z,6.50
2018-01-15T17:17:21.894Z,6.50
2018-01-15T17:19:50.209Z,6.50
2018-01-15T17:22:17.866Z,6.50
2018-01-15T17:24:45.989Z,6.50
2018-01-15T17:27:13.907Z,6.50
2018-01-15T17:29:41.503Z,6.40
2018-01-15T17:32:09.084Z,6.50
2018-01-15T17:34:37.482Z,6.40
2018-01-15T17:37:05.849Z,6.40
2018-01-15T17:39:33.505Z,6.40
2018-01-15T17:42:01.086Z,6.40
2018-01-15T17:44:29.463Z,6.40
2018-01-15T17:46:57.015Z,6.40
2018-01-15T17:49:25.278Z,6.40
2018-01-15T17:51:52.822Z,6.40
2018-01-15T17:54:20.418Z,6.50
2018-01-15T17:56:48.116Z,6.40
2018-01-15T17:59:15.730Z,6.40
2018-01-15T18:01:43.270Z,6.40
2018-01-15T18:04:10.858Z,6.40
2018-01-15T18:06:38.499Z,6.40
2018-01-15T18:09:06.071Z,6.40
2018-01-15T18:11:47.130Z,6.40
2018-01-15T18:14:14.719Z,6.50
2018-01-15T18:16:42.279Z,6.50
2018-01-15T18:19:09.915Z,6.50
2018-01-15T18:21:48.849Z,6.50
2018-01-15T18:24:16.494Z,6.50
2018-01-15T18:26:56.599Z,6.50
2018-01-15T18:29:24.219Z,6.50
2018-01-15T18:31:51.865Z,6.60
2018-01-15T18:34:19.542Z,6.50
2018-01-15T18:36:47.118Z,6.60
2018-01-15T18:39:14.685Z,6.60
2018-01-15T18:41:42.273Z,6.60
2018-01-15T18:44:10.798Z,6.70
2018-01-15T18:46:38.403Z,6.70
2018-01-15T18:49:06.002Z,6.70
2018-01-15T18:51:36.350Z,6.70
2018-01-15T18:54:04.138Z,6.70
2018-01-15T18:56:31.759Z,6.70
2018-01-15T18:59:00.078Z,6.70
2018-01-15T19:01:27.807Z,6.70
2018-01-15T19:03:56.136Z,6.80
2018-01-15T19:06:24.537Z,6.80
2018-01-15T19:08:52.138Z,6.80
2018-01-15T19:11:19.730Z,6.70
2018-01-15T19:13:47.334Z,6.70
2018-01-15T19:16:14.917Z,6.70
2018-01-15T19:18:43.369Z,6.80
2018-01-15T19:21:10.947Z,6.80
2018-01-15T19:23:38.514Z,6.80
2018-01-15T19:26:06.233Z,6.80
2018-01-15T19:28:33.921Z,6.80
2018-01-15T19:31:01.617Z,6.70
2018-01-15T19:33:29.989Z,6.70
2018-01-15T19:39:02.214Z,6.70
2018-01-15T19:41:36.393Z,6.70
2018-01-15T19:44:09.749Z,6.70
2018-01-15T19:46:42.829Z,6.80
2018-01-15T19:49:16.023Z,6.80
2018-01-15T19:51:49.222Z,6.80
2018-01-15T19:54:22.404Z,6.80
2018-01-15T19:56:55.541Z,6.80
2018-01-15T19:59:28.718Z,6.90
2018-01-15T20:02:04.748Z,6.90
2018-01-15T20:04:37.795Z,6.90
2018-01-15T20:07:11.702Z,6.90
2018-01-15T20:09:44.988Z,6.90
2018-01-15T20:12:12.828Z,6.90
2018-01-15T20:14:40.460Z,6.90
2018-01-15T20:17:08.025Z,7.00
2018-01-15T20:19:35.636Z,7.00
2018-01-15T20:22:03.231Z,7.00
2018-01-15T20:24:31.608Z,7.00
2018-01-15T20:26:59.983Z,7.00
2018-01-15T20:29:28.608Z,7.00
2018-01-15T20:31:56.185Z,7.00
2018-01-15T20:34:23.888Z,6.90
2018-01-15T20:36:51.474Z,6.70
2018-01-15T20:39:19.797Z,6.50
2018-01-15T20:41:47.380Z,6.50
2018-01-15T20:44:14.979Z,6.40
2018-01-15T20:46:43.441Z,6.30
2018-01-15T20:49:11.037Z,6.30
2018-01-15T20:51:38.732Z,6.20
2018-01-15T20:54:06.287Z,6.20
2018-01-15T20:56:34.021Z,6.10
2018-01-15T20:59:01.599Z,6.10
2018-01-15T21:01:31.178Z,6.10
2018-01-15T21:04:00.156Z,6.10
2018-01-15T21:06:27.757Z,6.10
2018-01-15T21:08:56.075Z,6.10
2018-01-15T21:11:23.664Z,6.10
2018-01-15T21:13:52.246Z,6.20
2018-01-15T21:16:19.790Z,6.20
2018-01-15T21:18:47.471Z,6.20
2018-01-15T21:21:15.143Z,6.20
2018-01-15T21:23:43.481Z,6.20
2018-01-15T21:26:11.054Z,6.20
2018-01-15T21:28:38.570Z,6.20
2018-01-15T21:31:06.141Z,6.10
2018-01-15T21:33:33.902Z,6.10
2018-01-15T21:36:01.513Z,6.20
2018-01-15T21:38:29.191Z,6.20
2018-01-15T21:40:56.918Z,6.20
2018-01-15T21:43:24.491Z,6.20
2018-01-15T21:45:52.089Z,6.20
2018-01-15T21:48:20.536Z,6.30
2018-01-15T21:50:48.123Z,6.30
2018-01-15T21:53:15.716Z,6.30
2018-01-15T21:55:43.295Z,6.30
2018-01-15T21:58:11.807Z,6.30
2018-01-15T22:00:39.470Z,6.30
2018-01-15T22:03:07.057Z,6.30
2018-01-15T22:05:34.667Z,6.40
2018-01-15T22:08:02.267Z,6.40
2018-01-15T22:10:29.867Z,6.50
2018-01-15T22:12:58.212Z,6.60
2018-01-15T22:15:25.817Z,6.60
2018-01-15T22:17:54.140Z,6.60
2018-01-15T22:20:21.715Z,6.60
2018-01-15T22:22:49.335Z,6.70
2018-01-15T22:25:17.791Z,6.70
2018-01-15T22:27:46.109Z,6.80
2018-01-15T22:30:14.025Z,6.80
2018-01-15T22:32:41.583Z,6.80
2018-01-15T22:35:09.925Z,6.80
2018-01-15T22:37:37.500Z,6.80
2018-01-15T22:40:05.076Z,6.90
2018-01-15T22:42:33.412Z,6.90
2018-01-15T22:45:01.187Z,6.80
2018-01-15T22:47:28.779Z,6.80
2018-01-15T22:49:56.346Z,6.90
2018-01-15T22:52:23.911Z,6.90
2018-01-15T22:54:51.475Z,7.00
2018-01-15T22:57:20.127Z,7.00
2018-01-15T22:59:47.724Z,7.00
2018-01-15T23:02:15.342Z,7.10
2018-01-15T23:04:42.918Z,7.10
2018-01-15T23:07:10.469Z,7.10
2018-01-15T23:09:38.060Z,7.20
2018-01-15T23:12:05.621Z,7.30
2018-01-15T23:14:33.197Z,7.20
2018-01-15T23:17:00.857Z,7.30
2018-01-15T23:19:29.192Z,7.50
2018-01-15T23:21:57.628Z,7.50
2018-01-15T23:24:25.210Z,7.50
2018-01-15T23:26:52.837Z,7.60
2018-01-15T23:29:20.665Z,7.60
2018-01-15T23:31:48.422Z,7.70
2018-01-15T23:34:16.425Z,7.70
2018-01-15T23:36:44.117Z,7.70
2018-01-15T23:39:11.714Z,7.80
2018-01-15T23:41:39.325Z,7.80
2018-01-15T23:44:06.934Z,7.80
2018-01-15T23:46:35.420Z,7.80
2018-01-15T23:49:02.977Z,7.80
2018-01-15T23:51:30.552Z,7.80
2018-01-15T23:53:58.114Z,7.70
2018-01-15T23:56:25.687Z,7.60
2018-01-15T23:58:53.249Z,7.60
