createdAt,value
2019-02-26T00:00:20.048Z,8.49
2019-02-26T00:02:52.614Z,8.46
2019-02-26T00:05:21.550Z,8.34
2019-02-26T00:07:51.571Z,8.33
2019-02-26T00:10:24.790Z,8.28
2019-02-26T00:12:50.209Z,8.36
2019-02-26T00:15:18.789Z,8.33
2019-02-26T00:17:49.042Z,8.27
2019-02-26T00:20:17.737Z,8.09
2019-02-26T00:22:46.443Z,8.19
2019-02-26T00:25:16.166Z,8.05
2019-02-26T00:27:47.113Z,8.01
2019-02-26T00:30:16.637Z,7.99
2019-02-26T00:32:45.945Z,7.99
2019-02-26T00:35:16.070Z,8.01
2019-02-26T00:37:46.534Z,7.87
2019-02-26T00:40:17.167Z,7.91
2019-02-26T00:42:45.466Z,7.94
2019-02-26T00:45:14.531Z,8.00
2019-02-26T00:47:46.135Z,7.73
2019-02-26T00:50:16.691Z,7.79
2019-02-26T00:52:45.202Z,7.74
2019-02-26T00:55:13.775Z,7.51
2019-02-26T00:57:43.010Z,7.59
2019-02-26T01:00:14.546Z,7.54
2019-02-26T01:02:43.113Z,7.66
2019-02-26T01:05:13.138Z,7.54
2019-02-26T01:07:44.934Z,7.43
2019-02-26T01:10:14.004Z,7.43
2019-02-26T01:12:43.401Z,7.56
2019-02-26T01:15:16.887Z,7.51
2019-02-26T01:17:45.635Z,7.52
2019-02-26T01:20:16.341Z,7.40
2019-02-26T01:22:45.660Z,7.51
2019-02-26T01:25:15.962Z,7.52
2019-02-26T01:27:47.612Z,7.55
2019-02-26T01:30:23.441Z,7.41
2019-02-26T01:32:49.071Z,7.18
2019-02-26T01:35:17.965Z,7.08
2019-02-26T01:37:46.817Z,7.19
2019-02-26T01:40:19.316Z,7.25
2019-02-26T01:42:49.852Z,7.38
2019-02-26T01:45:19.408Z,7.24
2019-02-26T01:47:48.797Z,7.23
2019-02-26T01:50:18.323Z,7.27
2019-02-26T01:52:47.197Z,7.20
2019-02-26T01:55:18.168Z,7.16
2019-02-26T01:57:46.667Z,7.09
2019-02-26T02:00:18.125Z,7.12
2019-02-26T02:02:47.098Z,7.06
2019-02-26T02:05:15.967Z,7.09
2019-02-26T02:07:47.183Z,7.12
2019-02-26T02:10:16.435Z,7.11
2019-02-26T02:12:45.291Z,7.07
2019-02-26T02:15:20.792Z,7.09
2019-02-26T02:17:46.523Z,6.95
2019-02-26T02:20:19.419Z,6.97
2019-02-26T02:22:47.027Z,7.02
2019-02-26T02:25:15.913Z,7.00
2019-02-26T02:27:47.654Z,7.05
2019-02-26T02:30:22.547Z,6.93
2019-02-26T02:32:51.280Z,6.88
2019-02-26T02:35:19.259Z,6.88
2019-02-26T02:37:50.805Z,6.90
2019-02-26T02:40:19.325Z,6.82
2019-02-26T02:42:49.129Z,6.82
2019-02-26T02:45:20.999Z,6.70
2019-02-26T02:47:54.825Z,6.72
2019-02-26T02:50:19.656Z,6.69
2019-02-26T02:52:50.575Z,6.64
2019-02-26T02:55:19.442Z,6.71
2019-02-26T02:57:50.169Z,6.69
2019-02-26T03:00:21.256Z,6.68
2019-02-26T03:02:52.292Z,6.71
2019-02-26T03:05:20.189Z,6.69
2019-02-26T03:07:51.651Z,6.63
2019-02-26T03:10:19.691Z,6.66
2019-02-26T03:12:52.190Z,6.69
2019-02-26T03:15:21.169Z,6.59
2019-02-26T03:17:49.757Z,6.64
2019-02-26T03:20:18.611Z,6.60
2019-02-26T03:22:49.189Z,6.53
2019-02-26T03:25:21.019Z,6.52
2019-02-26T03:27:49.069Z,6.45
2019-02-26T03:30:32.181Z,6.40
2019-02-26T03:33:00.207Z,6.41
2019-02-26T03:35:25.401Z,6.42
2019-02-26T03:37:57.738Z,6.38
2019-02-26T03:40:27.049Z,6.36
2019-02-26T03:42:55.510Z,6.40
2019-02-26T03:45:25.255Z,6.28
2019-02-26T03:47:55.374Z,6.34
2019-02-26T03:50:27.055Z,6.35
2019-02-26T03:52:55.431Z,6.32
2019-02-26T03:55:24.283Z,6.29
2019-02-26T03:57:56.414Z,6.32
2019-02-26T04:00:23.812Z,6.28
2019-02-26T04:02:52.753Z,6.30
2019-02-26T04:05:21.619Z,6.25
2019-02-26T04:07:53.287Z,6.17
2019-02-26T04:10:21.560Z,6.21
2019-02-26T04:12:52.141Z,6.23
2019-02-26T04:15:24.310Z,6.12
2019-02-26T04:17:51.629Z,6.14
2019-02-26T04:20:20.525Z,6.09
2019-02-26T04:22:52.391Z,6.15
2019-02-26T04:25:43.906Z,6.18
2019-02-26T04:28:19.051Z,6.21
2019-02-26T04:30:59.662Z,6.09
2019-02-26T04:33:55.897Z,6.05
2019-02-26T04:36:28.135Z,6.04
2019-02-26T04:39:36.860Z,6.02
2019-02-26T04:42:17.731Z,6.00
2019-02-26T04:45:09.136Z,5.98
2019-02-26T04:47:58.317Z,5.96
2019-02-26T04:50:29.552Z,5.88
2019-02-26T04:52:59.735Z,5.92
2019-02-26T04:55:29.727Z,5.86
2019-02-26T04:57:59.136Z,5.88
2019-02-26T05:00:30.382Z,5.92
2019-02-26T05:02:58.589Z,5.85
2019-02-26T05:05:31.022Z,5.89
2019-02-26T05:07:58.081Z,5.89
2019-02-26T05:10:28.972Z,5.89
2019-02-26T05:13:00.225Z,5.92
2019-02-26T05:15:32.492Z,5.97
2019-02-26T05:17:58.768Z,5.92
2019-02-26T05:20:27.659Z,5.89
2019-02-26T05:22:58.408Z,5.94
2019-02-26T05:25:27.130Z,5.91
2019-02-26T05:27:55.990Z,5.93
2019-02-26T05:30:24.887Z,5.90
2019-02-26T05:32:57.047Z,5.97
2019-02-26T05:35:25.280Z,5.94
2019-02-26T05:37:57.533Z,5.92
2019-02-26T05:40:24.920Z,5.92
2019-02-26T05:42:55.903Z,5.87
2019-02-26T05:45:26.333Z,5.89
2019-02-26T05:47:58.695Z,5.88
2019-02-26T05:50:25.612Z,5.90
2019-02-26T05:52:58.007Z,5.89
2019-02-26T05:55:25.637Z,5.79
2019-02-26T05:57:55.707Z,5.82
2019-02-26T06:00:28.385Z,5.77
2019-02-26T06:02:55.174Z,5.74
2019-02-26T06:05:25.957Z,5.82
2019-02-26T06:07:54.668Z,5.81
2019-02-26T06:10:24.655Z,5.67
2019-02-26T06:12:54.121Z,5.66
2019-02-26T06:15:25.628Z,5.74
2019-02-26T06:17:55.835Z,5.65
2019-02-26T06:20:28.123Z,5.57
2019-02-26T06:22:54.794Z,5.61
2019-02-26T06:25:24.491Z,5.58
2019-02-26T06:27:53.530Z,5.69
2019-02-26T06:30:22.402Z,5.72
2019-02-26T06:32:51.312Z,5.70
2019-02-26T06:35:20.198Z,5.76
2019-02-26T06:37:49.050Z,5.56
2019-02-26T06:40:18.192Z,5.75
2019-02-26T06:42:47.066Z,5.71
2019-02-26T06:45:16.807Z,5.67
2019-02-26T06:47:48.454Z,5.67
2019-02-26T06:50:18.868Z,5.72
2019-02-26T06:52:48.613Z,5.66
2019-02-26T06:55:17.683Z,5.67
2019-02-26T06:57:49.684Z,5.72
2019-02-26T07:00:21.274Z,5.69
2019-02-26T07:02:49.248Z,5.80
2019-02-26T07:05:18.114Z,5.80
2019-02-26T07:07:46.980Z,5.75
2019-02-26T07:10:19.013Z,5.82
2019-02-26T07:12:48.730Z,5.91
2019-02-26T07:15:17.448Z,5.85
2019-02-26T07:17:46.435Z,5.84
2019-02-26T07:20:15.365Z,5.80
2019-02-26T07:22:46.792Z,5.86
2019-02-26T07:25:16.613Z,5.90
2019-02-26T07:27:45.454Z,5.95
2019-02-26T07:30:14.328Z,5.97
2019-02-26T07:32:45.663Z,5.88
2019-02-26T07:35:16.612Z,5.94
2019-02-26T07:37:44.408Z,5.93
2019-02-26T07:40:15.848Z,5.81
2019-02-26T07:42:46.758Z,5.85
2019-02-26T07:45:17.809Z,5.93
2019-02-26T07:47:45.414Z,6.00
2019-02-26T07:50:15.720Z,6.17
2019-02-26T07:52:44.958Z,6.16
2019-02-26T07:55:15.331Z,6.18
2019-02-26T07:57:45.507Z,6.22
2019-02-26T08:00:18.092Z,6.24
2019-02-26T08:02:46.980Z,6.44
2019-02-26T08:05:17.087Z,6.29
2019-02-26T08:07:48.428Z,6.48
2019-02-26T08:10:19.577Z,6.49
2019-02-26T08:12:48.602Z,6.61
2019-02-26T08:15:17.593Z,6.59
2019-02-26T08:17:50.246Z,6.62
2019-02-26T08:20:17.178Z,6.89
2019-02-26T08:22:46.092Z,6.98
2019-02-26T08:25:15.048Z,6.98
2019-02-26T08:27:43.933Z,7.07
2019-02-26T08:30:17.844Z,7.07
2019-02-26T08:32:48.523Z,7.11
2019-02-26T08:35:18.828Z,7.15
2019-02-26T08:37:47.005Z,7.15
2019-02-26T08:40:16.125Z,7.26
2019-02-26T08:42:45.021Z,6.98
2019-02-26T08:45:17.786Z,6.98
2019-02-26T08:47:46.628Z,7.08
2019-02-26T08:50:15.863Z,7.09
2019-02-26T08:52:47.718Z,7.17
2019-02-26T08:55:18.415Z,7.29
2019-02-26T08:57:46.608Z,7.43
2019-02-26T09:00:22.079Z,7.61
2019-02-26T09:02:54.031Z,7.59
2019-02-26T09:05:23.985Z,7.59
2019-02-26T09:07:52.205Z,7.62
2019-02-26T09:10:23.248Z,7.76
2019-02-26T09:12:52.107Z,7.73
2019-02-26T09:15:22.079Z,7.88
2019-02-26T09:17:50.671Z,8.10
2019-02-26T09:20:20.379Z,8.22
2019-02-26T09:22:51.402Z,8.51
2019-02-26T09:25:21.084Z,8.67
2019-02-26T09:27:49.613Z,8.57
2019-02-26T09:30:19.439Z,8.56
2019-02-26T09:32:48.016Z,8.71
2019-02-26T09:35:25.358Z,8.72
2019-02-26T09:37:52.718Z,8.91
2019-02-26T09:40:23.712Z,8.87
2019-02-26T09:42:54.523Z,8.95
2019-02-26T09:45:30.026Z,8.67
2019-02-26T09:47:58.206Z,8.98
2019-02-26T09:50:27.029Z,8.83
2019-02-26T09:52:58.756Z,8.97
2019-02-26T09:55:25.889Z,8.98
2019-02-26T09:57:54.477Z,9.11
2019-02-26T10:00:26.929Z,9.05
2019-02-26T10:02:53.996Z,9.06
2019-02-26T10:05:22.592Z,9.17
2019-02-26T10:07:54.237Z,9.21
2019-02-26T10:10:22.719Z,9.37
2019-02-26T10:12:53.765Z,9.34
2019-02-26T10:15:21.577Z,9.34
2019-02-26T10:17:50.142Z,9.31
2019-02-26T10:20:27.885Z,9.16
2019-02-26T10:22:57.199Z,9.42
2019-02-26T10:25:26.410Z,9.32
2019-02-26T10:27:54.725Z,9.54
2019-02-26T10:30:23.389Z,9.58
2019-02-26T10:32:51.961Z,9.63
2019-02-26T10:35:32.546Z,9.56
2019-02-26T10:38:05.103Z,9.98
2019-02-26T10:40:35.525Z,9.92
2019-02-26T10:43:01.521Z,9.76
2019-02-26T10:45:36.027Z,9.84
2019-02-26T10:48:01.990Z,10.08
2019-02-26T10:50:31.906Z,10.18
2019-02-26T10:53:07.213Z,10.26
2019-02-26T10:55:38.138Z,9.99
2019-02-26T10:58:06.787Z,10.13
2019-02-26T11:00:34.734Z,9.94
2019-02-26T11:03:02.234Z,10.06
2019-02-26T11:05:30.975Z,10.32
2019-02-26T11:08:02.158Z,10.48
2019-02-26T11:10:29.871Z,10.51
2019-02-26T11:12:59.388Z,10.49
2019-02-26T11:15:31.111Z,10.45
2019-02-26T11:17:58.721Z,10.65
2019-02-26T11:20:30.487Z,10.55
2019-02-26T11:22:57.679Z,10.57
2019-02-26T11:25:27.439Z,10.45
2019-02-26T11:27:56.320Z,10.56
2019-02-26T11:30:29.359Z,10.78
2019-02-26T11:33:02.129Z,10.93
2019-02-26T11:35:27.540Z,10.91
2019-02-26T11:37:57.774Z,10.65
2019-02-26T11:40:28.061Z,10.64
2019-02-26T11:42:59.823Z,10.57
2019-02-26T11:45:27.749Z,10.55
2019-02-26T11:47:58.075Z,10.82
2019-02-26T11:50:28.136Z,10.94
2019-02-26T11:52:57.227Z,10.93
2019-02-26T11:55:28.621Z,10.93
2019-02-26T11:57:56.129Z,11.19
2019-02-26T12:00:31.312Z,11.49
2019-02-26T12:02:58.364Z,11.66
2019-02-26T12:05:31.420Z,11.50
2019-02-26T12:07:58.831Z,11.50
2019-02-26T12:10:29.676Z,11.25
2019-02-26T12:13:00.029Z,11.33
2019-02-26T12:15:30.238Z,11.32
2019-02-26T12:17:58.836Z,11.41
2019-02-26T12:20:27.524Z,11.41
2019-02-26T12:22:56.103Z,11.52
2019-02-26T12:25:24.669Z,11.46
2019-02-26T12:27:53.276Z,11.37
2019-02-26T12:30:23.171Z,11.37
2019-02-26T12:32:53.112Z,11.48
2019-02-26T12:35:22.092Z,11.61
2019-02-26T12:37:52.764Z,11.76
2019-02-26T12:40:23.347Z,11.84
2019-02-26T12:42:51.306Z,11.84
2019-02-26T12:45:22.006Z,11.71
2019-02-26T12:47:53.890Z,11.72
2019-02-26T12:50:26.136Z,11.80
2019-02-26T12:52:53.847Z,11.90
2019-02-26T12:57:56.497Z,12.27
2019-02-26T13:00:24.922Z,12.16
2019-02-26T13:02:53.472Z,12.22
2019-02-26T13:05:22.915Z,12.49
2019-02-26T13:07:51.883Z,12.42
2019-02-26T13:10:24.632Z,12.37
2019-02-26T13:12:59.010Z,12.29
2019-02-26T13:15:23.818Z,12.32
2019-02-26T13:17:54.397Z,12.38
2019-02-26T13:20:26.776Z,12.34
2019-02-26T13:23:00.569Z,12.14
2019-02-26T13:25:26.769Z,12.23
2019-02-26T13:27:55.627Z,12.16
2019-02-26T13:30:25.440Z,12.22
2019-02-26T13:32:58.088Z,12.48
2019-02-26T13:35:26.353Z,12.47
2019-02-26T13:37:59.538Z,12.39
2019-02-26T13:40:28.158Z,12.21
2019-02-26T13:45:28.205Z,12.22
2019-02-26T13:48:01.123Z,12.31
2019-02-26T13:50:32.263Z,12.24
2019-02-26T13:53:00.847Z,11.98
2019-02-26T13:55:29.430Z,12.10
2019-02-26T13:57:58.039Z,12.29
2019-02-26T14:00:27.161Z,12.33
2019-02-26T14:02:55.849Z,12.30
2019-02-26T14:05:25.072Z,12.29
2019-02-26T14:07:53.702Z,12.18
2019-02-26T14:10:26.092Z,12.14
2019-02-26T14:12:54.664Z,12.10
2019-02-26T14:15:26.719Z,12.15
2019-02-26T14:17:55.637Z,12.05
2019-02-26T14:20:24.204Z,11.92
2019-02-26T14:22:52.833Z,11.97
2019-02-26T14:25:21.401Z,11.80
2019-02-26T14:27:49.969Z,11.87
2019-02-26T14:30:22.270Z,12.05
2019-02-26T14:32:50.880Z,12.07
2019-02-26T14:35:19.610Z,12.19
2019-02-26T14:37:48.206Z,12.10
2019-02-26T14:40:39.247Z,12.10
2019-02-26T14:43:07.853Z,12.11
2019-02-26T14:45:36.427Z,12.20
2019-02-26T14:48:05.026Z,12.17
2019-02-26T14:50:33.604Z,12.20
2019-02-26T14:53:02.167Z,12.28
2019-02-26T14:55:30.783Z,12.23
2019-02-26T14:57:59.380Z,12.16
2019-02-26T15:00:29.319Z,12.03
2019-02-26T15:02:57.983Z,12.15
2019-02-26T15:05:26.650Z,12.05
2019-02-26T15:07:55.308Z,11.92
2019-02-26T15:10:23.888Z,12.00
2019-02-26T15:12:52.537Z,12.09
2019-02-26T15:15:21.198Z,12.13
2019-02-26T15:17:49.854Z,12.05
2019-02-26T15:20:22.304Z,11.95
2019-02-26T15:22:50.929Z,11.93
2019-02-26T15:25:27.807Z,11.75
2019-02-26T15:28:04.607Z,11.77
2019-02-26T15:30:27.048Z,11.68
2019-02-26T15:32:55.607Z,11.72
2019-02-26T15:35:24.487Z,11.71
2019-02-26T15:37:53.102Z,11.70
2019-02-26T15:40:22.325Z,11.74
2019-02-26T15:42:53.046Z,11.81
2019-02-26T15:45:28.965Z,11.75
2019-02-26T15:47:56.482Z,11.66
2019-02-26T15:50:25.062Z,11.77
2019-02-26T15:52:53.773Z,11.83
2019-02-26T15:55:28.207Z,11.86
2019-02-26T15:57:56.441Z,11.72
2019-02-26T16:00:25.573Z,11.72
2019-02-26T16:02:58.950Z,11.86
2019-02-26T16:05:30.842Z,11.79
2019-02-26T16:07:59.420Z,11.89
2019-02-26T16:10:27.980Z,11.96
2019-02-26T16:12:58.233Z,11.94
2019-02-26T16:15:26.811Z,11.85
2019-02-26T16:18:51.325Z,11.85
2019-02-26T16:21:19.894Z,11.76
2019-02-26T16:23:48.458Z,11.76
2019-02-26T16:26:17.059Z,11.66
2019-02-26T16:28:45.643Z,11.70
2019-02-26T16:34:46.402Z,11.64
2019-02-26T16:37:15.003Z,11.64
2019-02-26T16:39:43.803Z,11.45
2019-02-26T16:42:12.393Z,11.45
2019-02-26T16:44:41.019Z,11.38
2019-02-26T16:47:09.655Z,11.30
2019-02-26T16:49:38.177Z,11.31
2019-02-26T16:52:07.075Z,11.16
2019-02-26T16:54:35.663Z,11.36
2019-02-26T16:57:04.306Z,11.43
2019-02-26T16:59:32.912Z,11.35
2019-02-26T17:02:01.925Z,11.35
2019-02-26T17:04:30.958Z,11.42
2019-02-26T17:06:59.544Z,11.24
2019-02-26T17:09:28.193Z,11.26
2019-02-26T17:11:56.747Z,11.16
2019-02-26T17:14:25.396Z,11.01
2019-02-26T17:16:53.957Z,11.01
2019-02-26T17:19:22.597Z,10.92
2019-02-26T17:21:51.168Z,11.00
2019-02-26T17:24:20.616Z,11.00
2019-02-26T17:26:49.901Z,10.88
2019-02-26T17:29:19.768Z,10.88
2019-02-26T17:31:48.461Z,11.06
2019-02-26T17:34:17.713Z,10.91
2019-02-26T17:36:49.027Z,10.91
2019-02-26T17:39:17.595Z,11.02
2019-02-26T17:41:46.171Z,11.05
2019-02-26T17:44:14.780Z,11.11
2019-02-26T17:46:43.401Z,11.11
2019-02-26T17:49:11.988Z,11.19
2019-02-26T17:51:40.581Z,11.00
2019-02-26T17:54:09.213Z,11.02
2019-02-26T17:56:37.829Z,10.92
2019-02-26T17:59:06.441Z,10.83
2019-02-26T18:01:35.019Z,10.76
2019-02-26T18:04:03.692Z,10.76
2019-02-26T18:06:32.315Z,10.67
2019-02-26T18:09:00.875Z,10.60
2019-02-26T18:11:29.501Z,10.53
2019-02-26T18:14:00.202Z,10.26
2019-02-26T18:16:28.401Z,10.26
2019-02-26T18:18:56.997Z,10.26
2019-02-26T18:21:25.590Z,10.26
2019-02-26T18:23:54.182Z,10.21
2019-02-26T18:26:22.751Z,10.35
2019-02-26T18:28:53.234Z,10.20
2019-02-26T18:31:26.380Z,10.10
2019-02-26T18:33:52.172Z,10.13
2019-02-26T18:36:20.791Z,10.05
2019-02-26T18:38:49.440Z,10.09
2019-02-26T18:41:18.020Z,10.07
2019-02-26T18:43:47.533Z,9.95
2019-02-26T18:46:16.617Z,9.90
2019-02-26T18:48:48.358Z,9.84
2019-02-26T18:51:17.818Z,9.74
2019-02-26T18:53:47.103Z,9.86
2019-02-26T18:56:16.266Z,9.79
2019-02-26T18:58:46.628Z,9.83
2019-02-26T19:01:16.831Z,9.68
2019-02-26T19:03:45.412Z,9.62
2019-02-26T19:06:13.974Z,9.59
2019-02-26T19:08:42.577Z,9.46
2019-02-26T19:11:16.656Z,9.40
2019-02-26T19:13:43.618Z,9.25
2019-02-26T19:16:16.178Z,9.31
2019-02-26T19:18:44.754Z,9.21
2019-02-26T19:21:14.873Z,9.34
2019-02-26T19:23:43.519Z,9.22
2019-02-26T19:26:13.737Z,9.31
2019-02-26T19:28:42.422Z,9.24
2019-02-26T19:31:11.034Z,9.13
2019-02-26T19:33:39.613Z,9.14
2019-02-26T19:36:10.651Z,9.04
2019-02-26T19:38:38.545Z,9.13
2019-02-26T19:41:14.879Z,8.93
2019-02-26T19:43:43.468Z,8.93
2019-02-26T19:46:12.093Z,9.02
2019-02-26T19:48:40.721Z,8.98
2019-02-26T19:51:09.359Z,8.97
2019-02-26T19:53:43.004Z,8.85
2019-02-26T19:56:11.596Z,8.83
2019-02-26T19:58:40.978Z,8.75
2019-02-26T20:01:10.145Z,8.56
2019-02-26T20:03:46.215Z,8.53
2019-02-26T20:06:14.862Z,8.39
2019-02-26T20:08:45.081Z,8.39
2019-02-26T20:11:13.689Z,8.39
2019-02-26T20:13:42.374Z,8.29
2019-02-26T20:16:13.339Z,8.25
2019-02-26T20:18:41.933Z,8.47
2019-02-26T20:21:10.514Z,8.56
2019-02-26T20:23:42.089Z,8.48
2019-02-26T20:26:16.064Z,8.28
2019-02-26T20:28:43.136Z,8.20
2019-02-26T20:31:11.743Z,7.99
2019-02-26T20:33:40.315Z,8.02
2019-02-26T20:36:09.900Z,8.08
2019-02-26T20:38:38.633Z,7.97
2019-02-26T20:41:07.306Z,7.90
2019-02-26T20:43:36.944Z,7.83
2019-02-26T20:46:06.015Z,7.90
2019-02-26T20:48:36.697Z,7.80
2019-02-26T20:51:04.962Z,7.69
2019-02-26T20:53:33.543Z,7.86
2019-02-26T20:56:05.210Z,7.86
2019-02-26T20:58:37.111Z,7.95
2019-02-26T21:01:07.263Z,7.79
2019-02-26T21:03:35.894Z,7.70
2019-02-26T21:06:04.463Z,7.68
2019-02-26T21:08:34.034Z,7.45
2019-02-26T21:11:02.629Z,7.19
2019-02-26T21:13:34.663Z,7.21
2019-02-26T21:16:01.871Z,7.51
2019-02-26T21:18:31.245Z,7.41
2019-02-26T21:21:00.218Z,7.27
2019-02-26T21:27:01.179Z,7.39
2019-02-26T21:29:30.326Z,7.24
2019-02-26T21:31:59.275Z,7.19
2019-02-26T21:34:29.306Z,7.20
2019-02-26T21:37:00.080Z,7.20
2019-02-26T21:39:29.584Z,7.25
2019-02-26T21:41:58.151Z,7.25
2019-02-26T21:44:26.775Z,7.24
2019-02-26T21:46:56.114Z,7.27
2019-02-26T21:49:25.719Z,7.43
2019-02-26T21:51:55.205Z,7.22
2019-02-26T21:54:24.750Z,7.17
2019-02-26T21:56:54.236Z,7.01
2019-02-26T21:59:23.118Z,7.01
2019-02-26T22:01:52.304Z,7.12
2019-02-26T22:04:21.078Z,7.04
2019-02-26T22:06:49.972Z,6.87
2019-02-26T22:09:18.852Z,6.59
2019-02-26T22:11:50.395Z,6.52
2019-02-26T22:14:18.398Z,6.50
2019-02-26T22:16:48.964Z,6.52
2019-02-26T22:19:20.229Z,6.39
2019-02-26T22:21:52.115Z,6.34
2019-02-26T22:24:20.878Z,6.43
2019-02-26T22:26:49.763Z,6.56
2019-02-26T22:29:18.664Z,6.61
2019-02-26T22:31:47.559Z,6.50
2019-02-26T22:34:16.759Z,6.43
2019-02-26T22:36:47.101Z,6.51
2019-02-26T22:39:16.345Z,6.62
2019-02-26T22:41:45.236Z,6.35
2019-02-26T22:44:14.106Z,6.30
2019-02-26T22:46:42.977Z,6.26
2019-02-26T22:49:11.879Z,6.13
2019-02-26T22:51:40.880Z,6.35
2019-02-26T22:54:10.383Z,6.33
2019-02-26T22:56:39.335Z,6.50
2019-02-26T22:59:08.522Z,6.46
2019-02-26T23:01:39.335Z,6.41
2019-02-26T23:04:08.412Z,6.51
2019-02-26T23:06:37.265Z,6.45
2019-02-26T23:09:08.163Z,6.40
2019-02-26T23:11:37.390Z,6.23
2019-02-26T23:14:07.212Z,6.22
2019-02-26T23:16:36.342Z,6.38
2019-02-26T23:19:05.277Z,6.26
2019-02-26T23:21:34.404Z,6.14
2019-02-26T23:24:03.439Z,6.09
2019-02-26T23:26:32.607Z,6.09
2019-02-26T23:29:01.509Z,6.23
2019-02-26T23:31:32.667Z,6.11
2019-02-26T23:34:01.686Z,6.08
2019-02-26T23:36:30.717Z,6.20
2019-02-26T23:38:59.621Z,6.05
2019-02-26T23:41:30.816Z,6.04
2019-02-26T23:43:59.165Z,6.02
2019-02-26T23:46:29.744Z,6.02
2019-02-26T23:48:58.679Z,5.89
2019-02-26T23:51:27.555Z,5.82
2019-02-26T23:53:56.417Z,5.81
2019-02-26T23:56:25.311Z,5.64
2019-02-26T23:58:54.199Z,5.64
