createdAt,value
2019-04-05T00:03:37.903Z,56.80
2019-04-05T00:06:27.524Z,57.00
2019-04-05T00:09:07.303Z,57.30
2019-04-05T00:11:46.589Z,57.50
2019-04-05T00:17:14.209Z,57.60
2019-04-05T00:19:47.363Z,57.80
2019-04-05T00:22:17.779Z,58.00
2019-04-05T00:28:05.284Z,58.20
2019-04-05T00:30:43.101Z,58.20
2019-04-05T00:33:19.652Z,58.30
2019-04-05T00:36:02.520Z,58.50
2019-04-05T00:39:06.095Z,58.50
2019-04-05T00:41:54.217Z,58.70
2019-04-05T00:44:24.559Z,59.00
2019-04-05T00:46:54.866Z,58.70
2019-04-05T00:49:39.839Z,59.40
2019-04-05T00:52:25.102Z,59.60
2019-04-05T00:55:02.927Z,59.60
2019-04-05T00:57:37.395Z,59.80
2019-04-05T01:00:09.168Z,60.00
2019-04-05T01:02:52.576Z,60.10
2019-04-05T01:05:26.801Z,60.20
2019-04-05T01:08:02.678Z,60.30
2019-04-05T01:10:46.440Z,60.50
2019-04-05T01:13:56.364Z,60.70
2019-04-05T01:16:25.541Z,61.00
2019-04-05T01:19:08.933Z,61.20
2019-04-05T01:25:08.916Z,61.60
2019-04-05T01:27:48.593Z,61.90
2019-04-05T01:30:53.568Z,62.10
2019-04-05T01:33:25.006Z,62.40
2019-04-05T01:36:00.893Z,62.60
2019-04-05T01:38:43.682Z,62.80
2019-04-05T01:41:14.033Z,63.00
2019-04-05T01:43:44.347Z,63.10
2019-04-05T01:46:21.611Z,63.40
2019-04-05T01:49:26.191Z,63.70
2019-04-05T01:51:56.501Z,63.80
2019-04-05T01:57:49.085Z,64.10
2019-04-05T02:07:13.337Z,64.60
2019-04-05T02:13:55.781Z,64.90
2019-04-05T02:17:00.993Z,65.10
2019-04-05T02:19:31.287Z,65.10
2019-04-05T02:22:01.815Z,65.30
2019-04-05T02:24:33.601Z,65.30
2019-04-05T02:33:08.822Z,65.90
2019-04-05T02:35:45.469Z,65.70
2019-04-05T02:38:27.476Z,66.10
2019-04-05T02:41:39.370Z,66.30
2019-04-05T02:44:12.765Z,66.50
2019-04-05T02:46:59.148Z,67.30
2019-04-05T02:49:32.482Z,66.90
2019-04-05T02:52:29.338Z,67.10
2019-04-05T02:55:02.912Z,67.20
2019-04-05T02:57:34.349Z,67.50
2019-04-05T03:00:05.055Z,67.60
2019-04-05T03:02:37.358Z,67.80
2019-04-05T03:05:13.522Z,68.00
2019-04-05T03:07:50.457Z,68.10
2019-04-05T03:14:18.593Z,68.30
2019-04-05T03:17:23.939Z,69.20
2019-04-05T03:19:56.741Z,68.70
2019-04-05T03:23:29.081Z,68.70
2019-04-05T03:25:28.433Z,68.90
2019-04-05T03:28:20.118Z,69.00
2019-04-05T03:30:50.473Z,69.10
2019-04-05T03:36:51.645Z,69.40
2019-04-05T03:39:51.465Z,69.40
2019-04-05T03:43:11.997Z,69.20
2019-04-05T03:45:47.082Z,69.30
2019-04-05T03:48:18.602Z,69.60
2019-04-05T03:50:49.405Z,69.60
2019-04-05T03:53:35.217Z,69.70
2019-04-05T03:59:05.750Z,70.10
2019-04-05T04:02:10.429Z,70.10
2019-04-05T04:05:30.769Z,70.30
2019-04-05T04:07:37.009Z,70.10
2019-04-05T04:10:21.732Z,70.70
2019-04-05T04:13:05.114Z,70.40
2019-04-05T04:27:47.458Z,70.50
2019-04-05T04:32:50.295Z,70.60
2019-04-05T04:51:09.746Z,71.10
2019-04-05T04:53:40.360Z,71.30
2019-04-05T04:56:32.854Z,71.50
2019-04-05T04:59:25.540Z,71.80
2019-04-05T05:01:55.823Z,71.90
2019-04-05T05:04:26.327Z,72.30
2019-04-05T05:07:20.303Z,72.30
2019-04-05T05:10:16.925Z,72.50
2019-04-05T05:13:08.620Z,72.40
2019-04-05T05:15:40.568Z,72.50
2019-04-05T05:18:10.893Z,72.30
2019-04-05T05:20:42.738Z,72.50
2019-04-05T05:23:13.571Z,72.30
2019-04-05T05:25:47.177Z,72.50
2019-04-05T05:28:24.442Z,72.40
2019-04-05T05:30:55.203Z,72.20
2019-04-05T05:33:25.474Z,72.10
2019-04-05T05:35:55.960Z,72.10
2019-04-05T05:38:26.242Z,72.10
2019-04-05T05:40:56.697Z,72.00
2019-04-05T05:43:27.521Z,71.80
2019-04-05T05:45:57.919Z,71.70
2019-04-05T05:48:30.710Z,71.60
2019-04-05T05:51:06.218Z,71.30
2019-04-05T05:53:56.200Z,71.10
2019-04-05T05:56:26.780Z,70.90
2019-04-05T05:58:59.595Z,70.50
2019-04-05T06:01:30.128Z,70.30
2019-04-05T06:04:00.403Z,69.90
2019-04-05T06:06:30.786Z,69.60
2019-04-05T06:09:01.098Z,69.30
2019-04-05T06:11:33.243Z,68.90
2019-04-05T06:14:03.534Z,68.80
2019-04-05T06:16:45.803Z,68.40
2019-04-05T06:19:05.975Z,67.90
2019-04-05T06:21:36.313Z,67.80
2019-04-05T06:24:06.658Z,67.40
2019-04-05T06:26:36.877Z,67.00
2019-04-05T06:29:09.645Z,66.60
2019-04-05T06:31:49.097Z,66.50
2019-04-05T06:34:22.702Z,66.00
2019-04-05T06:36:52.111Z,65.70
2019-04-05T06:39:22.327Z,64.70
2019-04-05T06:41:58.849Z,65.50
2019-04-05T06:44:42.356Z,64.20
2019-04-05T06:47:18.589Z,64.10
2019-04-05T06:49:50.432Z,64.10
2019-04-05T06:52:20.999Z,64.10
2019-04-05T06:54:51.217Z,64.60
2019-04-05T06:57:21.871Z,64.50
2019-04-05T06:59:52.213Z,64.30
2019-04-05T07:02:22.545Z,64.00
2019-04-05T07:05:02.992Z,64.00
2019-04-05T07:07:33.370Z,63.90
2019-04-05T07:10:04.216Z,64.00
2019-04-05T07:12:34.512Z,64.10
2019-04-05T07:15:07.403Z,63.90
2019-04-05T07:17:37.851Z,64.00
2019-04-05T07:20:08.361Z,64.00
2019-04-05T07:22:49.449Z,63.90
2019-04-05T07:25:14.070Z,63.80
2019-04-05T07:27:52.143Z,63.90
2019-04-05T07:30:22.801Z,63.20
2019-04-05T07:32:54.646Z,62.80
2019-04-05T07:35:33.268Z,62.50
2019-04-05T07:37:56.904Z,60.90
2019-04-05T07:40:27.329Z,60.70
2019-04-05T07:43:00.568Z,59.80
2019-04-05T07:45:37.160Z,59.20
2019-04-05T07:48:07.490Z,58.70
2019-04-05T07:50:41.792Z,56.80
2019-04-05T07:53:12.114Z,56.80
2019-04-05T07:55:42.463Z,56.40
2019-04-05T07:58:12.856Z,56.40
2019-04-05T08:00:56.301Z,56.20
2019-04-05T08:03:27.138Z,56.20
2019-04-05T08:05:57.508Z,56.00
2019-04-05T08:08:39.812Z,56.10
2019-04-05T08:11:10.220Z,55.80
2019-04-05T08:13:52.172Z,54.90
2019-04-05T08:16:22.516Z,54.70
2019-04-05T08:18:59.010Z,54.40
2019-04-05T08:21:29.405Z,54.40
2019-04-05T08:23:59.694Z,54.10
2019-04-05T08:26:29.947Z,54.10
2019-04-05T08:29:03.219Z,54.20
2019-04-05T08:34:22.924Z,53.60
2019-04-05T08:36:53.246Z,53.40
2019-04-05T08:39:32.256Z,53.30
2019-04-05T08:42:06.514Z,53.20
2019-04-05T08:44:36.782Z,52.70
2019-04-05T08:47:07.170Z,51.20
2019-04-05T08:49:37.464Z,51.00
2019-04-05T08:52:10.753Z,50.80
2019-04-05T08:54:41.142Z,50.60
2019-04-05T08:57:11.588Z,50.80
2019-04-05T08:59:41.881Z,51.00
2019-04-05T09:02:12.231Z,50.90
2019-04-05T09:04:42.530Z,50.50
2019-04-05T09:07:15.499Z,50.60
2019-04-05T09:09:45.791Z,50.50
2019-04-05T09:12:16.121Z,49.70
2019-04-05T09:14:46.381Z,49.30
2019-04-05T09:17:18.991Z,49.40
2019-04-05T09:19:49.241Z,49.00
2019-04-05T09:22:19.592Z,48.80
2019-04-05T09:24:50.014Z,48.10
2019-04-05T09:27:26.418Z,48.10
2019-04-05T09:30:02.443Z,48.50
2019-04-05T09:32:36.646Z,48.60
2019-04-05T09:35:07.648Z,48.00
2019-04-05T09:37:38.042Z,48.40
2019-04-05T09:40:08.624Z,48.40
2019-04-05T09:42:38.944Z,48.10
2019-04-05T09:45:09.348Z,47.90
2019-04-05T09:47:40.788Z,47.30
2019-04-05T09:50:11.498Z,46.80
2019-04-05T09:52:41.825Z,47.10
2019-04-05T09:55:12.218Z,46.70
2019-04-05T09:57:42.577Z,45.70
2019-04-05T10:00:16.522Z,44.80
2019-04-05T10:02:46.884Z,45.40
2019-04-05T10:05:17.182Z,44.80
2019-04-05T10:07:54.671Z,44.70
2019-04-05T10:10:19.427Z,45.00
2019-04-05T10:12:49.756Z,44.70
2019-04-05T10:15:21.655Z,44.00
2019-04-05T10:17:51.994Z,43.90
2019-04-05T10:20:22.362Z,43.40
2019-04-05T10:22:52.634Z,42.00
2019-04-05T10:25:22.966Z,42.10
2019-04-05T10:27:53.328Z,41.30
2019-04-05T10:30:24.808Z,41.10
2019-04-05T10:32:55.044Z,40.90
2019-04-05T10:35:27.578Z,41.40
2019-04-05T10:37:58.458Z,41.40
2019-04-05T10:40:29.228Z,40.60
2019-04-05T10:42:59.860Z,40.90
2019-04-05T10:45:30.351Z,40.50
2019-04-05T10:48:03.405Z,40.10
2019-04-05T10:50:33.965Z,40.50
2019-04-05T10:53:04.399Z,40.40
2019-04-05T10:55:34.683Z,40.20
2019-04-05T10:58:05.681Z,40.10
2019-04-05T11:00:35.967Z,40.00
2019-04-05T11:03:06.319Z,40.20
2019-04-05T11:05:36.578Z,40.10
2019-04-05T11:08:06.827Z,40.20
2019-04-05T11:10:37.162Z,40.00
2019-04-05T11:13:07.534Z,39.30
2019-04-05T11:15:40.210Z,39.20
2019-04-05T11:18:10.574Z,39.40
2019-04-05T11:20:40.858Z,39.50
2019-04-05T11:23:11.570Z,39.00
2019-04-05T11:25:41.968Z,39.10
2019-04-05T11:28:13.054Z,38.80
2019-04-05T11:30:45.654Z,37.70
2019-04-05T11:33:19.361Z,37.50
2019-04-05T11:35:48.329Z,37.00
2019-04-05T11:38:24.492Z,37.00
2019-04-05T11:40:56.133Z,37.50
2019-04-05T11:43:31.090Z,37.70
2019-04-05T11:46:05.239Z,37.00
2019-04-05T11:48:36.387Z,36.50
2019-04-05T11:51:13.184Z,36.70
2019-04-05T11:53:46.841Z,36.90
2019-04-05T11:56:19.756Z,36.90
2019-04-05T11:58:49.790Z,37.30
2019-04-05T12:01:24.372Z,37.40
2019-04-05T12:03:54.783Z,36.80
2019-04-05T12:06:25.093Z,36.60
2019-04-05T12:09:02.121Z,36.70
2019-04-05T12:11:33.211Z,37.00
2019-04-05T12:14:04.093Z,37.30
2019-04-05T12:16:40.836Z,36.70
2019-04-05T12:19:11.085Z,36.50
2019-04-05T12:21:41.585Z,36.90
2019-04-05T12:24:11.890Z,36.60
2019-04-05T12:26:42.750Z,36.20
2019-04-05T12:29:16.357Z,36.30
2019-04-05T12:31:47.064Z,35.50
2019-04-05T12:34:17.463Z,35.60
2019-04-05T12:36:47.799Z,36.10
2019-04-05T12:39:18.378Z,35.90
2019-04-05T12:41:48.699Z,35.90
2019-04-05T12:44:18.971Z,35.50
2019-04-05T12:46:49.263Z,34.70
2019-04-05T12:49:20.981Z,35.20
2019-04-05T12:51:51.273Z,35.20
2019-04-05T12:54:21.579Z,35.70
2019-04-05T12:56:54.155Z,35.70
2019-04-05T12:59:34.803Z,35.30
2019-04-05T13:02:05.041Z,35.10
2019-04-05T13:04:35.395Z,35.30
2019-04-05T13:07:05.694Z,34.80
2019-04-05T13:09:36.162Z,34.90
2019-04-05T13:12:06.425Z,34.80
2019-04-05T13:14:36.829Z,34.70
2019-04-05T13:17:08.119Z,34.70
2019-04-05T13:19:38.547Z,34.00
2019-04-05T13:22:09.103Z,34.10
2019-04-05T13:24:46.654Z,34.00
2019-04-05T13:27:16.924Z,34.10
2019-04-05T13:29:49.139Z,34.30
2019-04-05T13:32:21.503Z,34.40
2019-04-05T13:34:53.585Z,34.00
2019-04-05T13:37:37.133Z,34.10
2019-04-05T13:40:08.272Z,33.80
2019-04-05T13:42:38.376Z,33.80
2019-04-05T13:45:16.446Z,34.80
2019-04-05T13:47:46.729Z,34.40
2019-04-05T13:50:20.221Z,34.70
2019-04-05T13:52:49.663Z,33.90
2019-04-05T13:55:24.607Z,33.40
2019-04-05T13:57:54.884Z,33.10
2019-04-05T14:00:25.232Z,33.20
2019-04-05T14:05:55.337Z,34.10
2019-04-05T14:08:32.874Z,34.60
2019-04-05T14:11:03.461Z,34.00
2019-04-05T14:13:33.754Z,34.20
2019-04-05T14:16:18.272Z,33.50
2019-04-05T14:18:49.761Z,32.70
2019-04-05T14:21:22.451Z,32.10
2019-04-05T14:23:56.273Z,32.00
2019-04-05T14:26:27.337Z,32.80
2019-04-05T14:29:09.252Z,32.40
2019-04-05T14:31:39.562Z,31.90
2019-04-05T14:34:09.846Z,32.10
2019-04-05T14:36:40.157Z,32.60
2019-04-05T14:39:10.923Z,32.10
2019-04-05T14:41:41.491Z,32.00
2019-04-05T14:44:14.688Z,31.10
2019-04-05T14:46:45.519Z,31.20
2019-04-05T14:49:16.908Z,31.40
2019-04-05T14:51:53.601Z,31.40
2019-04-05T14:54:19.155Z,31.40
2019-04-05T14:56:49.483Z,31.40
2019-04-05T14:59:19.770Z,31.30
2019-04-05T15:01:50.091Z,31.40
2019-04-05T15:04:20.390Z,31.30
2019-04-05T15:06:51.650Z,30.80
2019-04-05T15:09:25.346Z,31.10
2019-04-05T15:11:54.133Z,31.20
2019-04-05T15:14:24.473Z,31.80
2019-04-05T15:16:54.748Z,32.30
2019-04-05T15:19:25.091Z,32.50
2019-04-05T15:22:05.065Z,32.70
2019-04-05T15:24:27.240Z,32.80
2019-04-05T15:26:58.433Z,33.10
2019-04-05T15:29:28.766Z,33.30
2019-04-05T15:31:59.356Z,33.40
2019-04-05T15:34:29.685Z,33.80
2019-04-05T15:37:01.560Z,34.60
2019-04-05T15:39:32.664Z,35.20
2019-04-05T15:42:03.606Z,35.40
2019-04-05T15:44:33.941Z,35.90
2019-04-05T15:47:04.531Z,36.10
2019-04-05T15:49:34.849Z,35.90
2019-04-05T15:52:17.726Z,37.40
2019-04-05T15:54:37.740Z,36.80
2019-04-05T15:57:08.022Z,37.00
2019-04-05T15:59:38.319Z,37.10
2019-04-05T16:02:09.128Z,37.40
2019-04-05T16:04:39.424Z,37.70
2019-04-05T16:07:10.264Z,38.90
2019-04-05T16:09:40.674Z,38.30
2019-04-05T16:12:10.985Z,38.40
2019-04-05T16:14:41.302Z,38.60
2019-04-05T16:17:12.616Z,38.80
2019-04-05T16:19:43.017Z,38.80
2019-04-05T16:22:13.343Z,38.60
2019-04-05T16:24:43.662Z,38.50
2019-04-05T16:27:13.970Z,38.50
2019-04-05T16:29:44.308Z,38.40
2019-04-05T16:32:14.604Z,38.10
2019-04-05T16:34:44.926Z,38.10
2019-04-05T16:37:15.192Z,38.30
2019-04-05T16:39:45.646Z,38.30
2019-04-05T16:42:15.928Z,39.30
2019-04-05T16:44:46.258Z,38.70
2019-04-05T16:47:16.531Z,38.30
2019-04-05T16:49:46.836Z,39.00
2019-04-05T16:52:17.104Z,38.70
2019-04-05T16:54:47.444Z,39.00
2019-04-05T16:57:18.290Z,39.30
2019-04-05T16:59:48.626Z,39.70
2019-04-05T17:02:18.921Z,40.00
2019-04-05T17:04:49.233Z,40.30
2019-04-05T17:07:19.500Z,40.40
2019-04-05T17:09:49.993Z,40.50
2019-04-05T17:12:20.891Z,40.70
2019-04-05T17:14:51.256Z,40.70
2019-04-05T17:17:34.501Z,40.60
2019-04-05T17:20:22.666Z,40.70
2019-04-05T17:22:58.563Z,40.70
2019-04-05T17:25:46.938Z,40.10
2019-04-05T17:28:39.811Z,39.80
2019-04-05T17:31:07.372Z,39.40
2019-04-05T17:33:39.684Z,39.10
2019-04-05T17:36:20.224Z,38.50
2019-04-05T17:38:50.742Z,37.40
2019-04-05T17:41:26.997Z,36.80
2019-04-05T17:43:57.328Z,36.20
2019-04-05T17:46:27.628Z,34.90
2019-04-05T17:49:11.127Z,35.00
2019-04-05T17:51:41.539Z,35.40
2019-04-05T17:54:13.369Z,35.80
2019-04-05T17:56:43.917Z,36.10
2019-04-05T17:59:15.183Z,36.80
2019-04-05T18:01:48.447Z,37.60
2019-04-05T18:04:19.045Z,38.10
2019-04-05T18:06:49.355Z,38.40
2019-04-05T18:09:19.754Z,38.70
2019-04-05T18:11:50.222Z,39.00
2019-04-05T18:14:20.580Z,39.20
2019-04-05T18:16:57.369Z,39.60
2019-04-05T18:19:28.195Z,39.90
2019-04-05T18:21:58.497Z,40.20
2019-04-05T18:24:28.809Z,40.40
2019-04-05T18:26:59.158Z,40.60
2019-04-05T18:29:35.254Z,40.90
2019-04-05T18:32:15.970Z,41.20
2019-04-05T18:34:46.387Z,41.30
2019-04-05T18:37:21.431Z,41.60
2019-04-05T18:39:53.016Z,41.70
2019-04-05T18:42:30.959Z,41.90
2019-04-05T18:45:01.275Z,41.80
2019-04-05T18:47:33.290Z,41.90
2019-04-05T18:50:11.195Z,41.90
2019-04-05T18:52:41.493Z,42.00
2019-04-05T18:55:11.883Z,42.10
2019-04-05T18:57:42.195Z,42.40
2019-04-05T19:00:13.145Z,42.70
2019-04-05T19:02:45.511Z,42.60
2019-04-05T19:05:16.241Z,42.30
2019-04-05T19:08:01.654Z,42.20
2019-04-05T19:10:37.198Z,42.20
2019-04-05T19:13:19.012Z,42.30
2019-04-05T19:16:00.831Z,42.50
2019-04-05T19:18:32.250Z,42.50
2019-04-05T19:21:11.662Z,42.70
2019-04-05T19:23:50.756Z,43.00
2019-04-05T19:26:14.128Z,43.30
2019-04-05T19:28:56.666Z,44.40
2019-04-05T19:49:53.964Z,44.40
2019-04-05T19:52:24.332Z,43.50
2019-04-05T19:54:56.175Z,43.50
2019-04-05T19:57:35.904Z,43.50
2019-04-05T20:03:53.347Z,44.00
2019-04-05T20:06:35.642Z,44.10
2019-04-05T20:09:29.009Z,44.40
2019-04-05T20:12:05.636Z,44.70
2019-04-05T20:14:50.292Z,45.00
2019-04-05T20:17:41.124Z,45.30
2019-04-05T20:20:11.714Z,45.70
2019-04-05T20:22:55.451Z,46.00
2019-04-05T20:25:47.495Z,46.50
2019-04-05T20:28:18.433Z,47.30
2019-04-05T20:30:48.819Z,47.50
2019-04-05T20:33:23.931Z,48.00
2019-04-05T20:35:54.459Z,48.10
2019-04-05T20:38:30.885Z,48.30
2019-04-05T20:41:01.305Z,48.50
2019-04-05T20:43:31.581Z,48.40
2019-04-05T20:46:09.804Z,48.60
2019-04-05T20:48:40.081Z,48.80
2019-04-05T20:51:10.912Z,48.90
2019-04-05T20:53:41.296Z,49.00
2019-04-05T20:56:13.661Z,49.00
2019-04-05T20:58:43.880Z,48.90
2019-04-05T21:01:21.069Z,48.90
2019-04-05T21:03:51.495Z,48.90
2019-04-05T21:06:22.231Z,49.10
2019-04-05T21:08:52.776Z,49.20
2019-04-05T21:11:23.379Z,49.20
2019-04-05T21:13:54.770Z,49.20
2019-04-05T21:16:26.286Z,49.30
2019-04-05T21:18:56.598Z,49.50
2019-04-05T21:21:26.972Z,49.50
2019-04-05T21:23:57.260Z,49.70
2019-04-05T21:26:27.641Z,49.80
2019-04-05T21:28:57.922Z,50.00
2019-04-05T21:31:28.378Z,49.90
2019-04-05T21:34:03.068Z,50.10
2019-04-05T21:36:33.601Z,50.20
2019-04-05T21:39:05.205Z,50.40
2019-04-05T21:41:35.999Z,50.50
2019-04-05T21:44:06.495Z,50.80
2019-04-05T21:46:36.925Z,51.00
2019-04-05T21:49:07.174Z,51.40
2019-04-05T21:51:37.497Z,51.60
2019-04-05T21:54:07.767Z,51.90
2019-04-05T21:56:38.172Z,52.30
2019-04-05T21:59:08.467Z,52.40
2019-04-05T22:01:38.890Z,52.60
2019-04-05T22:04:09.243Z,53.00
2019-04-05T22:06:40.011Z,53.10
2019-04-05T22:09:17.593Z,53.40
2019-04-05T22:11:51.610Z,53.60
2019-04-05T22:14:27.889Z,53.90
2019-04-05T22:17:15.585Z,54.30
2019-04-05T22:19:57.497Z,54.50
2019-04-05T22:22:28.821Z,54.90
2019-04-05T22:25:01.151Z,55.50
2019-04-05T22:27:32.617Z,55.60
2019-04-05T22:30:02.956Z,55.70
2019-04-05T22:32:33.826Z,56.00
2019-04-05T22:35:11.300Z,56.20
2019-04-05T22:37:41.681Z,56.50
2019-04-05T22:40:15.611Z,56.70
2019-04-05T22:42:49.187Z,57.00
2019-04-05T22:45:30.705Z,57.30
2019-04-05T22:48:00.882Z,57.50
2019-04-05T22:50:31.182Z,57.60
2019-04-05T22:53:01.579Z,57.90
2019-04-05T22:55:31.863Z,58.00
2019-04-05T22:58:02.240Z,58.30
2019-04-05T23:00:32.529Z,58.30
2019-04-05T23:03:03.137Z,58.50
2019-04-05T23:05:36.496Z,58.90
2019-04-05T23:08:06.906Z,59.10
2019-04-05T23:10:37.190Z,59.50
2019-04-05T23:13:07.547Z,59.80
2019-04-05T23:15:38.051Z,59.90
2019-04-05T23:18:08.818Z,60.90
2019-04-05T23:20:44.853Z,60.40
2019-04-05T23:23:15.335Z,60.70
2019-04-05T23:25:45.621Z,60.90
2019-04-05T23:28:15.940Z,60.70
2019-04-05T23:30:46.237Z,60.70
2019-04-05T23:33:16.616Z,61.10
2019-04-05T23:35:54.090Z,61.90
2019-04-05T23:38:24.424Z,62.50
2019-04-05T23:40:54.704Z,63.10
2019-04-05T23:43:25.279Z,63.60
2019-04-05T23:45:59.565Z,64.00
2019-04-05T23:48:29.873Z,64.60
2019-04-05T23:51:00.201Z,65.20
2019-04-05T23:53:30.548Z,65.70
2019-04-05T23:56:00.794Z,65.80
2019-04-05T23:58:31.106Z,66.30
