createdAt,value
2023-02-11T00:01:48.625Z,103119.53
2023-02-11T00:04:15.112Z,103123.13
2023-02-11T00:06:41.660Z,103120.19
2023-02-11T00:09:08.259Z,103119.78
2023-02-11T00:11:34.779Z,103133.09
2023-02-11T00:14:04.314Z,103138.41
2023-02-11T00:16:32.299Z,103142.72
2023-02-11T00:19:00.314Z,103132.22
2023-02-11T00:21:27.891Z,103128.75
2023-02-11T00:23:57.066Z,103127.81
2023-02-11T00:26:27.568Z,103124.00
2023-02-11T00:28:54.762Z,103123.22
2023-02-11T00:31:23.212Z,103128.75
2023-02-11T00:33:50.311Z,103122.44
2023-02-11T00:36:19.784Z,103128.59
2023-02-11T00:38:48.352Z,103130.16
2023-02-11T00:41:15.423Z,103117.72
2023-02-11T00:43:42.484Z,103120.59
2023-02-11T00:46:09.948Z,103121.47
2023-02-11T00:48:36.629Z,103124.09
2023-02-11T00:51:04.170Z,103124.09
2023-02-11T00:53:31.563Z,103131.34
2023-02-11T00:55:58.213Z,103138.44
2023-02-11T00:58:24.871Z,103136.19
2023-02-11T01:00:51.530Z,103144.59
2023-02-11T01:03:18.048Z,103140.25
2023-02-11T01:05:44.723Z,103139.09
2023-02-11T01:08:11.373Z,103134.84
2023-02-11T01:10:38.196Z,103121.56
2023-02-11T01:13:06.455Z,103124.16
2023-02-11T01:15:33.436Z,103106.56
2023-02-11T01:18:00.022Z,103101.19
2023-02-11T01:20:28.060Z,103106.34
2023-02-11T01:22:54.480Z,103100.38
2023-02-11T01:25:20.938Z,103093.16
2023-02-11T01:27:47.384Z,103084.41
2023-02-11T01:30:14.725Z,103093.69
2023-02-11T01:32:41.466Z,103088.34
2023-02-11T01:35:08.194Z,103081.25
2023-02-11T01:37:35.325Z,103080.09
2023-02-11T01:40:03.108Z,103073.13
2023-02-11T01:42:29.625Z,103085.50
2023-02-11T01:44:57.895Z,103103.44
2023-02-11T01:47:24.347Z,103104.13
2023-02-11T01:50:02.159Z,103111.28
2023-02-11T01:52:39.258Z,103120.31
2023-02-11T01:55:31.324Z,103115.81
2023-02-11T01:58:02.522Z,103117.28
2023-02-11T02:00:38.840Z,103105.63
2023-02-11T02:03:14.753Z,103094.03
2023-02-11T02:05:48.979Z,103096.72
2023-02-11T02:08:32.131Z,103101.84
2023-02-11T02:11:00.980Z,103101.06
2023-02-11T02:13:30.075Z,103105.78
2023-02-11T02:16:00.039Z,103108.41
2023-02-11T02:18:51.208Z,103108.41
2023-02-11T02:21:32.551Z,103105.63
2023-02-11T02:24:17.609Z,103111.28
2023-02-11T02:27:17.862Z,103104.38
2023-02-11T02:29:59.413Z,103105.28
2023-02-11T02:33:16.762Z,103114.06
2023-02-11T02:35:58.420Z,103114.84
2023-02-11T02:38:33.440Z,103101.97
2023-02-11T02:41:06.852Z,103097.41
2023-02-11T02:43:34.138Z,103094.72
2023-02-11T02:46:19.343Z,103089.31
2023-02-11T02:48:46.908Z,103090.56
2023-02-11T02:51:50.754Z,103092.44
2023-02-11T02:54:38.950Z,103090.56
2023-02-11T02:57:28.807Z,103092.13
2023-02-11T02:59:55.228Z,103093.00
2023-02-11T03:02:24.405Z,103091.41
2023-02-11T03:04:57.627Z,103090.38
2023-02-11T03:07:42.350Z,103089.75
2023-02-11T03:10:27.761Z,103084.38
2023-02-11T03:12:56.155Z,103091.34
2023-02-11T03:15:25.064Z,103093.06
2023-02-11T03:17:53.821Z,103081.56
2023-02-11T03:20:22.983Z,103084.56
2023-02-11T03:22:56.003Z,103092.66
2023-02-11T03:25:29.844Z,103088.81
2023-02-11T03:28:17.767Z,103086.75
2023-02-11T03:30:56.456Z,103080.84
2023-02-11T03:33:36.007Z,103070.97
2023-02-11T03:36:11.977Z,103070.19
2023-02-11T03:38:42.914Z,103071.84
2023-02-11T03:41:11.256Z,103067.50
2023-02-11T03:43:44.145Z,103067.13
2023-02-11T03:46:12.655Z,103067.38
2023-02-11T03:48:44.097Z,103072.97
2023-02-11T03:51:14.154Z,103066.59
2023-02-11T03:53:44.385Z,103063.56
2023-02-11T03:56:15.831Z,103060.88
2023-02-11T03:58:45.088Z,103060.19
2023-02-11T04:01:12.389Z,103058.53
2023-02-11T04:03:38.849Z,103055.13
2023-02-11T04:06:05.658Z,103047.19
2023-02-11T04:08:32.848Z,103057.66
2023-02-11T04:10:59.489Z,103063.13
2023-02-11T04:13:26.267Z,103059.56
2023-02-11T04:15:53.072Z,103065.94
2023-02-11T04:18:19.924Z,103082.66
2023-02-11T04:20:46.417Z,103089.69
2023-02-11T04:23:12.875Z,103092.91
2023-02-11T04:25:39.523Z,103090.38
2023-02-11T04:28:06.108Z,103093.00
2023-02-11T04:30:32.613Z,103091.50
2023-02-11T04:32:59.294Z,103089.69
2023-02-11T04:35:25.775Z,103081.00
2023-02-11T04:37:52.303Z,103079.03
2023-02-11T04:40:18.952Z,103077.44
2023-02-11T04:42:45.380Z,103083.59
2023-02-11T04:45:11.871Z,103094.81
2023-02-11T04:47:38.338Z,103089.19
2023-02-11T04:50:05.324Z,103088.31
2023-02-11T04:52:31.788Z,103092.81
2023-02-11T04:54:58.536Z,103091.88
2023-02-11T04:57:24.967Z,103082.22
2023-02-11T04:59:51.456Z,103084.75
2023-02-11T05:02:18.023Z,103082.31
2023-02-11T05:04:44.460Z,103083.09
2023-02-11T05:07:10.937Z,103079.41
2023-02-11T05:09:37.420Z,103082.66
2023-02-11T05:12:04.068Z,103080.19
2023-02-11T05:14:30.525Z,103076.44
2023-02-11T05:16:57.036Z,103077.75
2023-02-11T05:19:23.571Z,103083.25
2023-02-11T05:22:01.735Z,103087.69
2023-02-11T05:24:29.461Z,103083.09
2023-02-11T05:26:55.974Z,103085.56
2023-02-11T05:29:22.592Z,103092.91
2023-02-11T05:31:49.085Z,103093.44
2023-02-11T05:34:15.569Z,103087.38
2023-02-11T05:36:42.027Z,103081.16
2023-02-11T05:39:08.458Z,103077.84
2023-02-11T05:41:34.957Z,103082.03
2023-02-11T05:44:01.526Z,103087.31
2023-02-11T05:46:28.054Z,103086.44
2023-02-11T05:48:56.558Z,103082.22
2023-02-11T05:51:25.328Z,103075.00
2023-02-11T05:53:51.911Z,103083.09
2023-02-11T05:56:18.357Z,103086.94
2023-02-11T05:58:44.799Z,103085.88
2023-02-11T06:01:11.312Z,103093.13
2023-02-11T06:03:37.876Z,103090.28
2023-02-11T06:06:04.729Z,103090.38
2023-02-11T06:08:31.222Z,103093.69
2023-02-11T06:10:57.670Z,103099.28
2023-02-11T06:13:24.129Z,103097.47
2023-02-11T06:15:58.455Z,103101.38
2023-02-11T06:18:25.426Z,103093.28
2023-02-11T06:20:52.445Z,103101.81
2023-02-11T06:23:19.637Z,103104.69
2023-02-11T06:25:46.137Z,103101.97
2023-02-11T06:28:13.087Z,103098.13
2023-02-11T06:30:39.915Z,103094.47
2023-02-11T06:33:06.339Z,103094.78
2023-02-11T06:35:33.580Z,103093.19
2023-02-11T06:38:00.154Z,103097.38
2023-02-11T06:40:26.791Z,103099.19
2023-02-11T06:42:53.223Z,103107.31
2023-02-11T06:45:20.565Z,103104.50
2023-02-11T06:47:47.075Z,103109.28
2023-02-11T06:50:14.832Z,103101.88
2023-02-11T06:52:41.395Z,103097.69
2023-02-11T06:55:07.963Z,103104.56
2023-02-11T06:57:34.512Z,103102.84
2023-02-11T07:00:00.954Z,103111.72
2023-02-11T07:02:27.424Z,103111.56
2023-02-11T07:04:53.845Z,103114.84
2023-02-11T07:07:20.349Z,103120.78
2023-02-11T07:09:46.811Z,103112.03
2023-02-11T07:12:13.306Z,103109.91
2023-02-11T07:14:40.219Z,103111.66
2023-02-11T07:17:06.797Z,103107.97
2023-02-11T07:19:33.212Z,103129.63
2023-02-11T07:21:59.746Z,103124.28
2023-02-11T07:24:26.354Z,103132.53
2023-02-11T07:26:54.138Z,103139.25
2023-02-11T07:29:20.648Z,103144.69
2023-02-11T07:31:47.203Z,103142.22
2023-02-11T07:34:13.846Z,103137.34
2023-02-11T07:36:40.465Z,103147.16
2023-02-11T07:39:06.895Z,103145.72
2023-02-11T07:41:37.765Z,103143.69
2023-02-11T07:44:04.760Z,103150.56
2023-02-11T07:46:31.463Z,103144.97
2023-02-11T07:48:58.321Z,103154.81
2023-02-11T07:51:27.695Z,103149.53
2023-02-11T07:53:55.769Z,103153.94
2023-02-11T07:56:23.230Z,103151.91
2023-02-11T07:58:50.684Z,103159.94
2023-02-11T08:01:22.157Z,103151.19
2023-02-11T08:03:48.677Z,103159.25
2023-02-11T08:06:16.950Z,103155.31
2023-02-11T08:08:43.789Z,103151.53
2023-02-11T08:11:19.712Z,103165.09
2023-02-11T08:13:46.402Z,103159.00
2023-02-11T08:16:21.116Z,103158.88
2023-02-11T08:18:48.323Z,103157.84
2023-02-11T08:21:15.071Z,103155.66
2023-02-11T08:23:43.105Z,103158.25
2023-02-11T08:26:15.155Z,103157.22
2023-02-11T08:28:43.608Z,103159.63
2023-02-11T08:31:16.061Z,103160.94
2023-02-11T08:33:42.684Z,103168.81
2023-02-11T08:36:15.305Z,103160.53
2023-02-11T08:38:42.605Z,103166.44
2023-02-11T08:41:09.517Z,103168.97
2023-02-11T08:43:36.955Z,103173.16
2023-02-11T08:46:04.014Z,103164.47
2023-02-11T08:48:30.589Z,103170.31
2023-02-11T08:50:57.292Z,103179.88
2023-02-11T08:53:24.745Z,103175.84
2023-02-11T08:55:54.223Z,103175.91
2023-02-11T08:58:21.650Z,103178.28
2023-02-11T09:00:49.660Z,103182.00
2023-02-11T09:03:16.666Z,103187.19
2023-02-11T09:05:44.824Z,103191.53
2023-02-11T09:08:11.687Z,103200.22
2023-02-11T09:10:38.688Z,103202.19
2023-02-11T09:13:06.349Z,103198.19
2023-02-11T09:15:33.419Z,103201.44
2023-02-11T09:18:00.439Z,103210.19
2023-02-11T09:20:27.822Z,103209.94
2023-02-11T09:22:54.637Z,103214.47
2023-02-11T09:25:21.400Z,103217.06
2023-02-11T09:27:47.907Z,103216.50
2023-02-11T09:30:14.501Z,103200.25
2023-02-11T09:32:40.922Z,103211.34
2023-02-11T09:35:07.548Z,103212.75
2023-02-11T09:37:36.946Z,103215.44
2023-02-11T09:40:04.070Z,103216.31
2023-02-11T09:42:48.422Z,103217.09
2023-02-11T09:45:22.117Z,103225.88
2023-02-11T09:47:53.904Z,103225.97
2023-02-11T09:50:29.076Z,103223.97
2023-02-11T09:53:02.240Z,103214.56
2023-02-11T09:55:39.530Z,103228.16
2023-02-11T09:58:19.740Z,103218.03
2023-02-11T10:00:54.917Z,103229.81
2023-02-11T10:03:32.968Z,103224.38
2023-02-11T10:06:32.840Z,103228.25
2023-02-11T10:09:11.807Z,103227.91
2023-02-11T10:11:56.952Z,103228.94
2023-02-11T10:14:37.786Z,103238.28
2023-02-11T10:17:36.712Z,103248.50
2023-02-11T10:20:08.255Z,103253.88
2023-02-11T10:22:45.399Z,103260.19
2023-02-11T10:25:36.646Z,103254.38
2023-02-11T10:28:14.052Z,103254.66
2023-02-11T10:30:56.082Z,103258.88
2023-02-11T10:33:43.627Z,103263.44
2023-02-11T10:36:14.674Z,103265.03
2023-02-11T10:38:41.114Z,103247.41
2023-02-11T10:41:13.826Z,103258.19
2023-02-11T10:43:42.401Z,103252.88
2023-02-11T10:46:18.290Z,103255.88
2023-02-11T10:48:53.698Z,103257.69
2023-02-11T10:51:23.467Z,103255.13
2023-02-11T10:54:19.506Z,103242.38
2023-02-11T10:56:53.372Z,103244.69
2023-02-11T10:59:38.420Z,103240.38
2023-02-11T11:02:20.482Z,103248.00
2023-02-11T11:04:47.819Z,103257.59
2023-02-11T11:07:22.788Z,103251.44
2023-02-11T11:09:49.223Z,103261.72
2023-02-11T11:12:31.580Z,103265.16
2023-02-11T11:15:13.880Z,103261.69
2023-02-11T11:17:40.415Z,103266.94
2023-02-11T11:20:29.156Z,103268.59
2023-02-11T11:23:15.813Z,103274.19
2023-02-11T11:25:46.437Z,103272.84
2023-02-11T11:28:23.640Z,103277.28
2023-02-11T11:30:53.319Z,103276.25
2023-02-11T11:33:30.001Z,103271.25
2023-02-11T11:36:03.958Z,103262.06
2023-02-11T11:38:33.251Z,103259.03
2023-02-11T11:41:17.489Z,103251.16
2023-02-11T11:43:59.250Z,103247.41
2023-02-11T11:46:33.578Z,103253.22
2023-02-11T11:49:14.330Z,103255.53
2023-02-11T11:51:45.460Z,103261.50
2023-02-11T11:54:15.457Z,103255.47
2023-02-11T11:56:55.934Z,103253.09
2023-02-11T11:59:22.693Z,103251.22
2023-02-11T12:01:56.012Z,103245.75
2023-02-11T12:04:40.616Z,103239.31
2023-02-11T12:07:44.468Z,103234.56
2023-02-11T12:10:30.555Z,103226.59
2023-02-11T12:13:35.129Z,103224.75
2023-02-11T12:16:24.933Z,103224.56
2023-02-11T12:19:13.075Z,103220.09
2023-02-11T12:22:02.187Z,103217.25
2023-02-11T12:24:29.656Z,103213.31
2023-02-11T12:27:07.062Z,103216.91
2023-02-11T12:29:51.256Z,103221.19
2023-02-11T12:32:36.474Z,103224.50
2023-02-11T12:35:11.850Z,103213.34
2023-02-11T12:37:53.144Z,103207.38
2023-02-11T12:40:39.232Z,103210.25
2023-02-11T12:43:46.257Z,103214.19
2023-02-11T12:46:24.650Z,103219.75
2023-02-11T12:49:17.802Z,103217.38
2023-02-11T12:52:10.092Z,103219.41
2023-02-11T12:54:46.215Z,103212.72
2023-02-11T12:57:22.896Z,103211.13
2023-02-11T13:00:00.696Z,103211.50
2023-02-11T13:02:41.828Z,103207.72
2023-02-11T13:05:29.496Z,103212.59
2023-02-11T13:08:04.520Z,103204.94
2023-02-11T13:10:40.495Z,103203.97
2023-02-11T13:13:23.268Z,103211.09
2023-02-11T13:16:10.059Z,103213.28
2023-02-11T13:18:49.561Z,103216.16
2023-02-11T13:21:16.251Z,103213.34
2023-02-11T13:23:56.775Z,103214.66
2023-02-11T13:26:34.000Z,103207.19
2023-02-11T13:29:24.974Z,103206.66
2023-02-11T13:32:13.682Z,103215.09
2023-02-11T13:34:42.979Z,103204.50
2023-02-11T13:37:36.276Z,103208.19
2023-02-11T13:40:05.992Z,103206.72
2023-02-11T13:42:46.714Z,103199.91
2023-02-11T13:45:31.567Z,103200.44
2023-02-11T13:48:05.441Z,103197.63
2023-02-11T13:50:47.200Z,103199.84
2023-02-11T13:53:16.152Z,103203.19
2023-02-11T13:55:46.007Z,103218.75
2023-02-11T13:58:15.233Z,103217.50
2023-02-11T14:00:49.707Z,103225.25
2023-02-11T14:03:50.193Z,103221.97
2023-02-11T14:06:41.957Z,103220.13
2023-02-11T14:09:14.088Z,103222.91
2023-02-11T14:11:43.405Z,103214.50
2023-02-11T14:14:31.776Z,103210.84
2023-02-11T14:16:58.170Z,103205.00
2023-02-11T14:19:39.044Z,103205.09
2023-02-11T14:22:18.974Z,103204.84
2023-02-11T14:24:56.149Z,103206.22
2023-02-11T14:27:34.259Z,103207.28
2023-02-11T14:30:14.994Z,103210.53
2023-02-11T14:32:45.619Z,103216.06
2023-02-11T14:35:20.795Z,103219.97
2023-02-11T14:38:10.555Z,103223.09
2023-02-11T14:41:02.043Z,103229.16
2023-02-11T14:43:35.203Z,103231.91
2023-02-11T14:46:03.122Z,103222.16
2023-02-11T14:48:38.384Z,103227.41
2023-02-11T14:51:13.804Z,103222.41
2023-02-11T14:53:45.853Z,103223.09
2023-02-11T14:56:27.000Z,103223.94
2023-02-11T14:58:55.051Z,103222.09
2023-02-11T15:01:35.768Z,103223.94
2023-02-11T15:04:05.584Z,103221.75
2023-02-11T15:06:33.738Z,103223.38
2023-02-11T15:09:13.077Z,103221.81
2023-02-11T15:11:41.622Z,103227.16
2023-02-11T15:14:19.333Z,103220.03
2023-02-11T15:16:47.104Z,103226.00
2023-02-11T15:19:34.521Z,103234.09
2023-02-11T15:22:05.080Z,103226.13
2023-02-11T15:24:35.334Z,103230.56
2023-02-11T15:27:15.616Z,103235.28
2023-02-11T15:29:45.265Z,103236.16
2023-02-11T15:32:23.676Z,103255.34
2023-02-11T15:34:53.608Z,103247.56
2023-02-11T15:37:23.562Z,103253.22
2023-02-11T15:39:51.235Z,103247.47
2023-02-11T15:42:40.827Z,103256.22
2023-02-11T15:45:13.729Z,103259.50
2023-02-11T15:47:48.213Z,103257.56
2023-02-11T15:50:25.581Z,103261.53
2023-02-11T15:52:53.612Z,103252.56
2023-02-11T15:55:21.042Z,103255.19
2023-02-11T15:58:02.843Z,103263.75
2023-02-11T16:00:36.555Z,103263.63
2023-02-11T16:03:04.515Z,103259.56
2023-02-11T16:05:36.384Z,103269.88
2023-02-11T16:08:24.472Z,103265.22
2023-02-11T16:11:03.090Z,103267.25
2023-02-11T16:13:35.326Z,103265.63
2023-02-11T16:16:05.461Z,103265.78
2023-02-11T16:18:39.679Z,103263.81
2023-02-11T16:21:15.827Z,103268.38
2023-02-11T16:23:43.585Z,103269.66
2023-02-11T16:26:43.182Z,103264.72
2023-02-11T16:29:16.983Z,103270.28
2023-02-11T16:31:48.170Z,103280.88
2023-02-11T16:34:20.327Z,103286.03
2023-02-11T16:36:47.751Z,103292.28
2023-02-11T16:39:15.255Z,103292.00
2023-02-11T16:41:41.710Z,103289.41
2023-02-11T16:44:08.525Z,103297.22
2023-02-11T16:46:37.258Z,103298.38
2023-02-11T16:49:10.869Z,103304.63
2023-02-11T16:51:41.679Z,103317.56
2023-02-11T16:54:14.608Z,103317.22
2023-02-11T16:56:41.398Z,103313.75
2023-02-11T16:59:07.842Z,103319.38
2023-02-11T17:01:35.392Z,103317.56
2023-02-11T17:04:02.278Z,103315.47
2023-02-11T17:06:28.774Z,103317.38
2023-02-11T17:08:55.237Z,103327.81
2023-02-11T17:11:21.682Z,103328.88
2023-02-11T17:13:48.128Z,103334.91
2023-02-11T17:16:20.425Z,103340.41
2023-02-11T17:18:47.558Z,103333.69
2023-02-11T17:21:14.640Z,103341.78
2023-02-11T17:23:41.562Z,103339.03
2023-02-11T17:26:08.618Z,103345.44
2023-02-11T17:28:35.085Z,103331.09
2023-02-11T17:31:01.610Z,103344.31
2023-02-11T17:33:28.706Z,103346.38
2023-02-11T17:35:55.226Z,103351.16
2023-02-11T17:38:21.709Z,103357.25
2023-02-11T17:40:57.819Z,103348.53
2023-02-11T17:43:25.075Z,103352.09
2023-02-11T17:45:51.838Z,103351.59
2023-02-11T17:48:18.524Z,103363.38
2023-02-11T17:50:45.177Z,103367.03
2023-02-11T17:53:11.631Z,103369.00
2023-02-11T17:55:38.502Z,103368.16
2023-02-11T17:58:04.981Z,103368.59
2023-02-11T18:00:31.460Z,103375.72
2023-02-11T18:02:57.912Z,103374.94
2023-02-11T18:05:26.650Z,103365.09
2023-02-11T18:07:54.781Z,103379.97
2023-02-11T18:10:21.375Z,103375.06
2023-02-11T18:12:47.836Z,103382.03
2023-02-11T18:15:14.294Z,103389.28
2023-02-11T18:17:40.681Z,103386.38
2023-02-11T18:20:07.864Z,103380.28
2023-02-11T18:22:39.087Z,103387.72
2023-02-11T18:25:07.463Z,103398.75
2023-02-11T18:27:34.438Z,103385.91
2023-02-11T18:30:01.326Z,103390.13
2023-02-11T18:32:27.770Z,103395.75
2023-02-11T18:34:54.188Z,103390.28
2023-02-11T18:37:20.641Z,103394.47
2023-02-11T18:39:47.132Z,103396.22
2023-02-11T18:42:13.581Z,103401.13
2023-02-11T18:44:40.276Z,103399.22
2023-02-11T18:47:06.784Z,103402.31
2023-02-11T18:49:35.593Z,103399.16
2023-02-11T18:52:02.660Z,103406.19
2023-02-11T18:54:29.188Z,103412.34
2023-02-11T18:56:55.622Z,103414.94
2023-02-11T18:59:22.076Z,103409.03
2023-02-11T19:01:48.512Z,103413.59
2023-02-11T19:04:19.783Z,103422.69
2023-02-11T19:06:49.499Z,103424.19
2023-02-11T19:09:18.711Z,103426.69
2023-02-11T19:11:52.288Z,103425.03
2023-02-11T19:14:22.858Z,103420.72
2023-02-11T19:16:52.761Z,103429.59
2023-02-11T19:19:20.259Z,103432.53
2023-02-11T19:21:47.524Z,103430.78
2023-02-11T19:24:19.815Z,103432.38
2023-02-11T19:26:47.717Z,103439.72
2023-02-11T19:29:14.515Z,103438.63
2023-02-11T19:31:41.697Z,103440.06
2023-02-11T19:34:08.253Z,103448.75
2023-02-11T19:36:35.145Z,103445.19
2023-02-11T19:39:03.083Z,103455.78
2023-02-11T19:41:30.816Z,103455.69
2023-02-11T19:43:57.629Z,103456.09
2023-02-11T19:46:25.666Z,103456.00
2023-02-11T19:48:53.131Z,103459.66
2023-02-11T19:51:20.508Z,103450.31
2023-02-11T19:53:48.412Z,103450.00
2023-02-11T19:56:15.880Z,103457.28
2023-02-11T19:58:43.113Z,103453.47
2023-02-11T20:01:17.973Z,103458.63
2023-02-11T20:03:44.557Z,103459.25
2023-02-11T20:06:17.151Z,103461.06
2023-02-11T20:08:44.223Z,103466.75
2023-02-11T20:11:14.347Z,103468.41
2023-02-11T20:13:41.241Z,103471.34
2023-02-11T20:16:16.897Z,103477.47
2023-02-11T20:18:44.038Z,103479.91
2023-02-11T20:21:19.229Z,103480.31
2023-02-11T20:23:46.854Z,103483.88
2023-02-11T20:26:16.597Z,103490.03
2023-02-11T20:28:43.634Z,103493.59
2023-02-11T20:31:11.690Z,103496.13
2023-02-11T20:33:38.929Z,103491.53
2023-02-11T20:36:11.049Z,103497.94
2023-02-11T20:38:37.540Z,103490.19
2023-02-11T20:41:10.391Z,103496.53
2023-02-11T20:43:38.080Z,103490.19
2023-02-11T20:46:05.593Z,103488.63
2023-02-11T20:48:32.420Z,103491.34
2023-02-11T20:51:20.764Z,103494.88
2023-02-11T20:53:49.845Z,103492.19
2023-02-11T20:56:18.429Z,103498.63
2023-02-11T20:58:45.085Z,103505.78
2023-02-11T21:01:16.716Z,103510.13
2023-02-11T21:03:54.594Z,103507.44
2023-02-11T21:06:22.916Z,103514.78
2023-02-11T21:08:49.600Z,103519.84
2023-02-11T21:11:16.768Z,103517.22
2023-02-11T21:13:43.668Z,103513.69
2023-02-11T21:16:15.957Z,103520.16
2023-02-11T21:18:43.166Z,103532.41
2023-02-11T21:21:09.638Z,103529.25
2023-02-11T21:23:36.114Z,103526.56
2023-02-11T21:26:02.554Z,103529.72
2023-02-11T21:28:29.213Z,103540.50
2023-02-11T21:30:57.198Z,103539.69
2023-02-11T21:33:26.522Z,103538.44
2023-02-11T21:35:57.999Z,103529.44
2023-02-11T21:38:25.572Z,103539.38
2023-02-11T21:40:52.998Z,103530.75
2023-02-11T21:43:20.210Z,103539.06
2023-02-11T21:45:48.763Z,103543.31
2023-02-11T21:48:16.437Z,103544.84
2023-02-11T21:50:45.026Z,103538.03
2023-02-11T21:53:12.115Z,103546.09
2023-02-11T21:55:40.443Z,103546.50
2023-02-11T21:58:08.433Z,103554.88
2023-02-11T22:00:35.046Z,103552.03
2023-02-11T22:03:01.662Z,103563.50
2023-02-11T22:05:28.241Z,103561.84
2023-02-11T22:07:54.898Z,103562.16
2023-02-11T22:10:21.471Z,103564.94
2023-02-11T22:12:47.927Z,103570.16
2023-02-11T22:15:14.507Z,103568.16
2023-02-11T22:17:40.953Z,103563.81
2023-02-11T22:20:08.430Z,103565.00
2023-02-11T22:22:35.523Z,103561.66
2023-02-11T22:25:02.217Z,103563.25
2023-02-11T22:27:29.056Z,103577.78
2023-02-11T22:29:55.634Z,103566.97
2023-02-11T22:32:22.177Z,103567.38
2023-02-11T22:34:49.193Z,103566.66
2023-02-11T22:37:16.801Z,103569.56
2023-02-11T22:39:43.341Z,103564.94
2023-02-11T22:42:09.761Z,103573.88
2023-02-11T22:44:37.514Z,103575.44
2023-02-11T22:47:03.969Z,103572.03
2023-02-11T22:49:32.534Z,103573.19
2023-02-11T22:51:59.547Z,103577.25
2023-02-11T22:54:26.034Z,103576.22
2023-02-11T22:56:53.315Z,103570.94
2023-02-11T22:59:20.598Z,103574.41
2023-02-11T23:01:47.518Z,103570.84
2023-02-11T23:04:15.933Z,103572.75
2023-02-11T23:06:42.786Z,103574.88
2023-02-11T23:09:10.516Z,103572.34
2023-02-11T23:11:36.977Z,103577.72
2023-02-11T23:14:03.822Z,103576.47
2023-02-11T23:16:32.942Z,103580.03
2023-02-11T23:19:01.615Z,103578.22
2023-02-11T23:21:30.839Z,103574.88
2023-02-11T23:24:11.682Z,103572.84
2023-02-11T23:26:40.399Z,103567.69
2023-02-11T23:29:07.691Z,103576.75
2023-02-11T23:31:37.960Z,103570.44
2023-02-11T23:34:05.349Z,103565.31
2023-02-11T23:36:32.434Z,103568.69
2023-02-11T23:38:59.004Z,103575.09
2023-02-11T23:41:25.531Z,103585.56
2023-02-11T23:43:54.710Z,103579.00
2023-02-11T23:46:22.123Z,103580.91
2023-02-11T23:48:49.664Z,103576.56
2023-02-11T23:51:16.766Z,103568.69
2023-02-11T23:53:45.923Z,103571.53
2023-02-11T23:56:18.213Z,103585.41
2023-02-11T23:58:48.437Z,103581.22
