createdAt,value
2022-08-31T00:03:22.211Z,7.57
2022-08-31T00:05:49.988Z,8.05
2022-08-31T00:08:26.315Z,8.30
2022-08-31T00:11:16.987Z,8.30
2022-08-31T00:13:55.367Z,8.07
2022-08-31T00:16:23.102Z,9.30
2022-08-31T00:18:52.830Z,8.90
2022-08-31T00:21:22.119Z,8.05
2022-08-31T00:23:51.425Z,8.90
2022-08-31T00:26:18.799Z,9.25
2022-08-31T00:28:46.571Z,9.20
2022-08-31T00:31:27.864Z,9.85
2022-08-31T00:33:57.634Z,9.55
2022-08-31T00:36:47.572Z,9.30
2022-08-31T00:39:14.932Z,9.30
2022-08-31T00:41:44.696Z,9.40
2022-08-31T00:44:15.486Z,10.40
2022-08-31T00:46:43.824Z,10.02
2022-08-31T00:49:15.583Z,9.27
2022-08-31T00:52:05.032Z,10.95
2022-08-31T00:56:28.186Z,10.30
2022-08-31T00:59:18.840Z,11.52
2022-08-31T01:01:57.528Z,11.57
2022-08-31T01:04:28.796Z,12.10
2022-08-31T01:06:59.044Z,12.57
2022-08-31T01:09:27.335Z,12.82
2022-08-31T01:11:54.421Z,12.93
2022-08-31T01:14:24.807Z,12.20
2022-08-31T01:16:59.253Z,12.55
2022-08-31T01:19:44.812Z,12.65
2022-08-31T01:22:47.715Z,12.98
2022-08-31T01:25:19.743Z,14.18
2022-08-31T01:27:47.334Z,13.77
2022-08-31T01:30:26.144Z,13.38
2022-08-31T01:33:19.147Z,13.80
2022-08-31T01:35:46.322Z,14.25
2022-08-31T01:42:33.350Z,14.77
2022-08-31T01:45:08.254Z,14.65
2022-08-31T01:47:35.698Z,14.23
2022-08-31T01:50:02.923Z,14.30
2022-08-31T01:52:30.323Z,14.23
2022-08-31T01:54:57.510Z,13.65
2022-08-31T01:57:43.682Z,12.85
2022-08-31T02:01:33.122Z,12.68
2022-08-31T02:08:06.603Z,13.45
2022-08-31T02:10:50.558Z,13.75
2022-08-31T02:18:50.753Z,12.23
2022-08-31T02:21:18.464Z,11.95
2022-08-31T02:23:45.932Z,12.63
2022-08-31T02:26:12.892Z,12.40
2022-08-31T02:28:40.729Z,13.00
2022-08-31T02:31:17.846Z,12.82
2022-08-31T02:33:54.350Z,13.13
2022-08-31T02:36:42.847Z,13.40
2022-08-31T02:39:13.692Z,12.82
2022-08-31T02:41:59.318Z,11.60
2022-08-31T02:45:03.940Z,13.00
2022-08-31T02:48:07.125Z,12.75
2022-08-31T02:51:02.180Z,13.23
2022-08-31T02:53:29.213Z,12.63
2022-08-31T02:55:56.357Z,12.95
2022-08-31T02:58:24.164Z,12.93
2022-08-31T03:00:51.494Z,12.68
2022-08-31T03:03:19.262Z,13.40
2022-08-31T03:05:46.352Z,13.27
2022-08-31T03:08:13.430Z,15.25
2022-08-31T03:10:41.927Z,15.57
2022-08-31T03:13:08.760Z,14.40
2022-08-31T03:15:35.809Z,14.48
2022-08-31T03:18:06.185Z,14.65
2022-08-31T03:20:34.577Z,15.40
2022-08-31T03:23:05.632Z,16.95
2022-08-31T03:25:48.393Z,16.55
2022-08-31T03:29:35.129Z,19.38
2022-08-31T04:34:56.215Z,24.48
2022-08-31T04:38:04.497Z,22.77
2022-08-31T04:40:32.163Z,24.15
2022-08-31T04:43:00.111Z,23.77
2022-08-31T04:45:27.252Z,24.08
2022-08-31T04:47:54.269Z,26.60
2022-08-31T04:50:22.867Z,25.95
2022-08-31T05:03:34.040Z,25.73
2022-08-31T05:20:17.249Z,25.75
2022-08-31T05:26:10.355Z,26.00
2022-08-31T05:28:43.816Z,26.83
2022-08-31T05:31:11.427Z,25.95
2022-08-31T05:33:45.867Z,27.67
2022-08-31T05:36:15.423Z,25.80
2022-08-31T05:38:46.217Z,25.70
2022-08-31T05:41:32.981Z,25.38
2022-08-31T05:45:12.042Z,25.30
2022-08-31T05:47:51.953Z,25.25
2022-08-31T05:50:28.100Z,25.27
2022-08-31T05:52:56.017Z,23.58
2022-08-31T05:55:40.450Z,23.80
2022-08-31T05:58:07.493Z,21.13
2022-08-31T06:00:57.727Z,23.15
2022-08-31T06:03:47.967Z,23.65
2022-08-31T06:06:26.283Z,22.80
2022-08-31T06:08:54.939Z,23.02
2022-08-31T06:11:43.862Z,23.60
2022-08-31T06:14:18.535Z,23.80
2022-08-31T06:16:49.967Z,22.95
2022-08-31T06:19:50.241Z,21.08
2022-08-31T06:22:20.187Z,21.40
2022-08-31T06:24:53.279Z,22.83
2022-08-31T06:27:20.491Z,22.63
2022-08-31T06:29:52.550Z,22.20
2022-08-31T06:32:21.803Z,23.05
2022-08-31T06:35:19.068Z,23.90
2022-08-31T06:38:05.172Z,23.42
2022-08-31T06:40:45.810Z,24.13
2022-08-31T06:44:03.859Z,23.83
2022-08-31T06:46:40.426Z,22.88
2022-08-31T06:49:20.418Z,22.55
2022-08-31T06:51:47.824Z,23.05
2022-08-31T06:54:29.174Z,24.50
2022-08-31T06:57:45.251Z,24.17
2022-08-31T07:00:33.794Z,25.23
2022-08-31T07:03:44.820Z,24.92
2022-08-31T07:06:17.366Z,25.67
2022-08-31T07:08:46.988Z,27.23
2022-08-31T07:11:42.277Z,27.13
2022-08-31T07:14:17.702Z,26.30
2022-08-31T07:17:11.816Z,28.13
2022-08-31T07:19:56.494Z,29.40
2022-08-31T07:23:02.608Z,27.85
2022-08-31T07:30:09.140Z,26.13
2022-08-31T07:34:40.593Z,25.58
2022-08-31T07:47:22.595Z,19.60
2022-08-31T07:50:58.474Z,17.02
2022-08-31T07:54:44.935Z,17.48
2022-08-31T08:11:34.923Z,14.85
2022-08-31T08:24:10.963Z,15.95
2022-08-31T08:26:58.102Z,15.85
2022-08-31T08:30:09.424Z,16.15
2022-08-31T08:32:36.920Z,15.90
2022-08-31T08:35:13.470Z,15.23
2022-08-31T08:38:33.596Z,18.45
2022-08-31T08:50:24.884Z,20.40
2022-08-31T08:51:40.402Z,17.77
2022-08-31T08:59:23.686Z,16.08
2022-08-31T09:43:36.294Z,8.82
2022-08-31T09:46:31.814Z,9.45
2022-08-31T09:49:27.092Z,8.50
2022-08-31T09:52:50.491Z,8.43
2022-08-31T09:55:24.917Z,9.90
2022-08-31T09:57:57.629Z,8.70
2022-08-31T10:00:41.195Z,8.05
2022-08-31T10:03:20.570Z,8.63
2022-08-31T10:05:48.804Z,9.13
2022-08-31T10:08:21.674Z,8.75
2022-08-31T10:10:49.952Z,8.13
2022-08-31T10:13:40.500Z,8.80
2022-08-31T10:16:17.140Z,9.70
2022-08-31T10:18:56.101Z,7.43
2022-08-31T10:21:45.757Z,7.70
2022-08-31T10:24:28.797Z,6.97
2022-08-31T10:27:18.798Z,7.75
2022-08-31T10:29:52.638Z,8.23
2022-08-31T10:32:30.501Z,9.00
2022-08-31T10:35:06.023Z,9.68
2022-08-31T10:37:39.277Z,9.38
2022-08-31T10:40:22.221Z,9.85
2022-08-31T10:45:25.331Z,9.82
2022-08-31T10:47:54.848Z,10.32
2022-08-31T10:50:35.620Z,10.43
2022-08-31T10:53:13.591Z,11.93
2022-08-31T10:56:19.632Z,12.98
2022-08-31T10:58:54.521Z,12.80
2022-08-31T11:01:41.302Z,11.80
2022-08-31T11:04:34.545Z,11.50
2022-08-31T11:07:04.597Z,12.77
2022-08-31T11:09:39.483Z,11.70
2022-08-31T11:12:21.712Z,12.63
2022-08-31T11:15:22.552Z,12.85
2022-08-31T11:18:04.121Z,13.52
2022-08-31T11:21:00.354Z,13.70
2022-08-31T11:23:48.993Z,13.10
2022-08-31T11:26:39.097Z,13.95
2022-08-31T11:29:28.853Z,14.10
2022-08-31T11:32:07.813Z,15.00
2022-08-31T11:34:46.116Z,14.13
2022-08-31T11:37:52.357Z,13.13
2022-08-31T11:40:41.783Z,12.63
2022-08-31T11:43:33.963Z,11.80
2022-08-31T11:46:26.395Z,11.63
2022-08-31T11:48:54.610Z,13.50
2022-08-31T11:51:38.712Z,12.85
2022-08-31T11:54:27.053Z,13.60
2022-08-31T11:56:56.929Z,13.38
2022-08-31T11:59:35.362Z,13.52
2022-08-31T12:02:34.667Z,13.25
2022-08-31T12:05:03.297Z,13.57
2022-08-31T12:07:36.605Z,11.95
2022-08-31T12:10:18.654Z,12.70
2022-08-31T12:13:07.360Z,12.70
2022-08-31T12:16:12.133Z,12.65
2022-08-31T12:19:13.511Z,12.38
2022-08-31T12:21:59.234Z,11.65
2022-08-31T12:25:04.324Z,12.25
2022-08-31T12:27:56.493Z,11.52
2022-08-31T12:30:26.714Z,10.57
2022-08-31T12:33:08.960Z,11.65
2022-08-31T12:35:37.398Z,11.68
2022-08-31T12:38:07.835Z,10.80
2022-08-31T12:40:47.975Z,11.73
2022-08-31T12:43:40.758Z,10.18
2022-08-31T12:46:17.208Z,8.55
2022-08-31T12:48:53.149Z,9.50
2022-08-31T12:51:26.434Z,11.50
2022-08-31T12:54:35.317Z,12.90
2022-08-31T12:57:18.284Z,12.88
2022-08-31T13:00:13.104Z,13.32
2022-08-31T13:02:43.385Z,11.77
2022-08-31T13:05:39.862Z,11.68
2022-08-31T13:08:20.864Z,11.95
2022-08-31T13:10:47.809Z,11.65
2022-08-31T13:13:27.475Z,10.45
2022-08-31T13:16:07.841Z,12.02
2022-08-31T13:18:36.811Z,11.63
2022-08-31T13:21:07.026Z,12.35
2022-08-31T13:23:38.506Z,12.93
2022-08-31T13:26:24.489Z,11.80
2022-08-31T13:28:54.574Z,11.85
2022-08-31T13:31:24.928Z,12.38
2022-08-31T13:33:56.983Z,11.13
2022-08-31T13:36:40.676Z,11.02
2022-08-31T13:39:20.971Z,6.93
2022-08-31T13:42:08.491Z,7.20
2022-08-31T13:44:40.031Z,6.00
2022-08-31T13:47:22.659Z,4.53
2022-08-31T13:49:53.264Z,4.22
2022-08-31T13:52:25.800Z,4.15
2022-08-31T13:55:05.799Z,3.88
2022-08-31T13:57:35.844Z,3.03
2022-08-31T14:00:33.430Z,3.20
2022-08-31T14:03:29.475Z,4.03
2022-08-31T14:05:58.770Z,3.83
2022-08-31T14:08:28.346Z,3.70
2022-08-31T14:10:55.881Z,4.03
2022-08-31T14:13:27.933Z,3.80
2022-08-31T14:15:58.175Z,3.97
2022-08-31T14:18:39.159Z,4.22
2022-08-31T14:21:27.447Z,4.88
2022-08-31T14:24:02.513Z,3.38
2022-08-31T14:26:36.812Z,3.88
2022-08-31T14:29:12.327Z,3.10
2022-08-31T14:31:52.424Z,3.35
2022-08-31T14:34:25.069Z,3.58
2022-08-31T14:36:57.474Z,4.00
2022-08-31T14:39:46.059Z,3.03
2022-08-31T14:42:17.375Z,2.63
2022-08-31T14:44:58.385Z,2.70
2022-08-31T14:47:28.725Z,2.63
2022-08-31T14:50:06.066Z,2.40
2022-08-31T14:52:41.930Z,3.05
2022-08-31T14:55:11.369Z,2.75
2022-08-31T14:57:46.150Z,3.13
2022-08-31T15:00:23.201Z,3.40
2022-08-31T15:02:53.380Z,4.93
2022-08-31T15:05:24.962Z,3.88
2022-08-31T15:07:53.642Z,4.38
2022-08-31T15:10:24.484Z,3.95
2022-08-31T15:12:52.559Z,4.13
2022-08-31T15:15:21.039Z,4.07
2022-08-31T15:17:50.550Z,7.68
2022-08-31T15:20:22.335Z,3.35
2022-08-31T15:22:52.555Z,3.63
2022-08-31T15:25:20.674Z,3.17
2022-08-31T15:27:47.577Z,2.65
2022-08-31T15:30:17.464Z,3.00
2022-08-31T15:32:47.910Z,3.28
2022-08-31T15:35:23.646Z,2.90
2022-08-31T15:37:53.087Z,2.80
2022-08-31T15:40:22.179Z,2.58
2022-08-31T15:42:50.981Z,2.50
2022-08-31T15:45:18.074Z,2.53
2022-08-31T15:48:04.113Z,2.65
2022-08-31T15:50:32.673Z,2.42
2022-08-31T15:53:09.440Z,2.50
2022-08-31T15:55:40.880Z,2.22
2022-08-31T15:58:09.323Z,2.40
2022-08-31T16:00:37.302Z,2.58
2022-08-31T16:03:06.110Z,2.78
2022-08-31T16:05:38.938Z,2.60
2022-08-31T16:10:36.971Z,3.17
2022-08-31T16:13:09.393Z,3.08
2022-08-31T16:15:37.901Z,2.67
2022-08-31T16:18:06.131Z,2.78
2022-08-31T16:20:34.574Z,2.30
2022-08-31T16:23:03.107Z,5.68
2022-08-31T16:25:34.774Z,3.47
2022-08-31T16:28:15.422Z,2.88
2022-08-31T16:30:43.942Z,2.80
2022-08-31T16:33:12.084Z,3.10
2022-08-31T16:35:39.652Z,3.20
2022-08-31T16:38:07.419Z,2.67
2022-08-31T16:40:35.676Z,2.67
2022-08-31T16:43:03.537Z,2.55
2022-08-31T16:45:30.402Z,3.08
2022-08-31T16:48:15.991Z,2.58
2022-08-31T16:50:47.570Z,2.83
2022-08-31T16:53:18.129Z,2.63
2022-08-31T16:55:47.559Z,3.72
2022-08-31T16:58:29.532Z,3.05
2022-08-31T17:01:03.586Z,2.95
2022-08-31T17:03:30.642Z,3.47
2022-08-31T17:05:57.506Z,3.10
2022-08-31T17:08:24.284Z,3.65
2022-08-31T17:10:51.595Z,2.85
2022-08-31T17:13:18.690Z,3.90
2022-08-31T17:15:45.510Z,3.40
2022-08-31T17:18:12.362Z,3.20
2022-08-31T17:20:40.845Z,4.43
2022-08-31T17:23:08.495Z,5.28
2022-08-31T17:25:36.708Z,4.72
2022-08-31T17:28:07.685Z,8.80
2022-08-31T17:30:34.670Z,7.88
2022-08-31T17:33:01.592Z,7.47
2022-08-31T17:35:32.005Z,7.97
2022-08-31T17:37:59.670Z,7.53
2022-08-31T17:40:27.061Z,7.32
2022-08-31T17:42:58.015Z,7.43
2022-08-31T17:45:27.623Z,6.88
2022-08-31T17:47:54.909Z,7.10
2022-08-31T17:50:21.942Z,6.88
2022-08-31T17:52:48.954Z,7.90
2022-08-31T17:55:15.832Z,8.10
2022-08-31T17:57:44.385Z,7.70
2022-08-31T18:00:14.780Z,8.32
2022-08-31T18:02:41.947Z,9.05
2022-08-31T18:05:11.832Z,8.82
2022-08-31T18:07:40.959Z,8.38
2022-08-31T18:10:09.583Z,9.02
2022-08-31T18:12:41.312Z,9.43
2022-08-31T18:15:12.767Z,8.82
2022-08-31T18:17:40.051Z,8.55
2022-08-31T18:20:08.301Z,9.73
2022-08-31T18:22:35.481Z,9.52
2022-08-31T18:25:02.754Z,10.30
2022-08-31T18:27:29.885Z,10.30
2022-08-31T18:29:58.955Z,10.27
2022-08-31T18:32:27.681Z,10.32
2022-08-31T18:34:57.462Z,11.15
2022-08-31T18:37:25.963Z,11.07
2022-08-31T18:40:14.198Z,11.48
2022-08-31T18:43:09.113Z,10.98
2022-08-31T18:45:47.012Z,10.85
2022-08-31T18:48:25.779Z,11.18
2022-08-31T18:50:55.205Z,11.43
2022-08-31T18:53:28.756Z,10.88
2022-08-31T18:55:59.040Z,12.45
2022-08-31T18:58:25.849Z,12.70
2022-08-31T19:01:01.522Z,12.55
2022-08-31T19:03:45.824Z,12.70
2022-08-31T19:06:23.563Z,13.43
2022-08-31T19:08:50.616Z,12.98
2022-08-31T19:11:19.358Z,12.73
2022-08-31T19:13:46.825Z,12.05
2022-08-31T19:16:22.535Z,12.70
2022-08-31T19:18:49.496Z,13.07
2022-08-31T19:21:20.169Z,13.68
2022-08-31T19:23:47.419Z,14.20
2022-08-31T19:26:27.149Z,13.80
2022-08-31T19:28:56.108Z,13.98
2022-08-31T19:31:24.507Z,14.48
2022-08-31T19:33:56.364Z,13.57
2022-08-31T19:36:31.438Z,14.15
2022-08-31T19:39:04.616Z,14.20
2022-08-31T19:41:32.539Z,14.85
2022-08-31T19:44:23.999Z,14.65
2022-08-31T19:46:53.867Z,15.60
2022-08-31T19:49:22.847Z,15.63
2022-08-31T19:51:57.638Z,15.68
2022-08-31T19:54:26.564Z,16.00
2022-08-31T19:56:54.518Z,16.25
2022-08-31T19:59:23.754Z,16.52
2022-08-31T20:02:05.473Z,16.42
2022-08-31T20:04:33.714Z,16.27
2022-08-31T20:07:02.458Z,16.50
2022-08-31T20:09:29.568Z,17.13
2022-08-31T20:12:02.205Z,16.55
2022-08-31T20:14:29.430Z,17.30
2022-08-31T20:16:59.402Z,16.52
2022-08-31T20:19:28.179Z,16.15
2022-08-31T20:22:00.034Z,16.83
2022-08-31T20:24:27.520Z,15.82
2022-08-31T20:27:09.593Z,16.70
2022-08-31T20:29:40.002Z,17.08
2022-08-31T20:32:08.363Z,16.63
2022-08-31T20:34:37.285Z,17.48
2022-08-31T20:37:04.514Z,20.95
2022-08-31T20:39:32.656Z,19.48
2022-08-31T20:42:00.576Z,17.05
2022-08-31T20:44:33.640Z,18.77
2022-08-31T20:50:11.446Z,20.35
2022-08-31T20:52:54.619Z,20.63
2022-08-31T21:01:05.226Z,19.58
2022-08-31T21:05:37.055Z,16.95
2022-08-31T21:12:56.115Z,14.13
2022-08-31T21:16:37.736Z,12.67
2022-08-31T21:20:34.645Z,12.88
2022-08-31T21:23:04.605Z,12.40
2022-08-31T21:25:47.136Z,12.65
2022-08-31T21:28:19.980Z,12.05
2022-08-31T21:31:18.659Z,12.15
2022-08-31T21:34:36.358Z,12.65
2022-08-31T21:37:20.240Z,13.20
2022-08-31T21:40:11.927Z,12.95
2022-08-31T21:42:45.122Z,12.53
2022-08-31T21:45:15.098Z,11.70
2022-08-31T21:47:44.994Z,12.57
2022-08-31T21:50:14.333Z,12.20
2022-08-31T21:52:41.358Z,11.55
2022-08-31T21:55:13.376Z,12.70
2022-08-31T21:57:43.508Z,11.15
2022-08-31T22:00:16.215Z,14.55
2022-08-31T22:02:47.845Z,14.13
2022-08-31T22:05:37.703Z,14.18
2022-08-31T22:08:26.108Z,13.15
2022-08-31T22:11:12.644Z,12.35
2022-08-31T22:14:20.101Z,13.32
2022-08-31T22:21:31.685Z,11.05
2022-08-31T22:24:29.104Z,11.00
2022-08-31T22:27:38.747Z,10.48
2022-08-31T22:30:31.222Z,10.55
2022-08-31T22:33:04.885Z,10.77
2022-08-31T22:35:40.544Z,9.90
2022-08-31T22:38:09.079Z,10.77
2022-08-31T22:40:39.436Z,10.70
2022-08-31T22:43:09.507Z,11.45
2022-08-31T22:45:48.177Z,11.43
2022-08-31T22:48:37.767Z,10.82
2022-08-31T22:55:26.341Z,10.48
2022-08-31T23:02:02.120Z,12.15
2022-08-31T23:12:55.865Z,12.00
2022-08-31T23:20:07.744Z,10.75
2022-08-31T23:23:06.872Z,11.98
2022-08-31T23:25:37.476Z,11.18
2022-08-31T23:28:04.595Z,11.23
2022-08-31T23:30:31.604Z,11.40
2022-08-31T23:33:02.192Z,11.07
2022-08-31T23:35:29.384Z,11.65
2022-08-31T23:38:00.669Z,11.35
2022-08-31T23:40:34.321Z,11.40
2022-08-31T23:43:01.983Z,11.57
2022-08-31T23:45:58.050Z,12.20
2022-08-31T23:48:27.147Z,11.93
2022-08-31T23:50:56.936Z,11.43
2022-08-31T23:53:29.917Z,11.77
2022-08-31T23:56:00.227Z,12.23
2022-08-31T23:58:27.513Z,11.88
