createdAt,value
2017-12-25T00:01:20.297Z,2.40
2017-12-25T00:03:48.570Z,2.60
2017-12-25T00:06:16.065Z,2.50
2017-12-25T00:08:43.554Z,2.30
2017-12-25T00:11:11.055Z,2.30
2017-12-25T00:13:39.296Z,2.53
2017-12-25T00:16:06.788Z,2.33
2017-12-25T00:18:35.059Z,2.63
2017-12-25T00:21:03.319Z,2.67
2017-12-25T00:23:30.816Z,2.60
2017-12-25T00:25:58.330Z,2.13
2017-12-25T00:28:25.823Z,2.33
2017-12-25T00:30:54.078Z,2.30
2017-12-25T00:33:21.587Z,2.53
2017-12-25T00:35:55.209Z,2.70
2017-12-25T00:38:22.690Z,2.50
2017-12-25T00:40:50.186Z,2.20
2017-12-25T00:43:17.678Z,2.53
2017-12-25T00:45:45.170Z,2.97
2017-12-25T00:48:13.432Z,2.37
2017-12-25T00:50:40.915Z,2.30
2017-12-25T00:53:09.166Z,2.43
2017-12-25T00:55:36.679Z,2.40
2017-12-25T00:58:04.154Z,2.97
2017-12-25T01:00:31.622Z,2.23
2017-12-25T01:02:59.108Z,2.40
2017-12-25T01:05:27.369Z,2.27
2017-12-25T01:07:54.863Z,2.33
2017-12-25T01:10:23.103Z,2.10
2017-12-25T01:12:50.583Z,2.73
2017-12-25T01:15:18.834Z,2.67
2017-12-25T01:17:46.311Z,2.20
2017-12-25T01:20:13.792Z,2.60
2017-12-25T01:22:41.276Z,2.77
2017-12-25T01:25:08.784Z,2.23
2017-12-25T01:27:36.258Z,2.60
2017-12-25T01:30:04.506Z,2.50
2017-12-25T01:32:32.018Z,2.40
2017-12-25T01:34:59.493Z,2.50
2017-12-25T01:37:26.975Z,2.27
2017-12-25T01:39:54.450Z,2.40
2017-12-25T01:42:21.950Z,2.27
2017-12-25T01:44:49.430Z,2.30
2017-12-25T01:47:16.929Z,2.40
2017-12-25T01:49:45.184Z,2.37
2017-12-25T01:52:12.680Z,2.33
2017-12-25T01:54:40.962Z,2.10
2017-12-25T01:57:34.132Z,2.40
2017-12-25T02:03:04.626Z,1.93
2017-12-25T02:05:38.775Z,2.30
2017-12-25T02:08:22.020Z,2.10
2017-12-25T02:10:49.536Z,2.53
2017-12-25T02:13:17.024Z,1.97
2017-12-25T02:15:44.535Z,2.10
2017-12-25T02:18:12.036Z,2.30
2017-12-25T02:20:39.535Z,2.07
2017-12-25T02:23:07.006Z,2.30
2017-12-25T02:25:34.496Z,2.30
2017-12-25T02:28:02.799Z,2.27
2017-12-25T02:30:30.280Z,2.47
2017-12-25T02:32:57.773Z,2.20
2017-12-25T02:35:25.266Z,2.00
2017-12-25T02:37:52.765Z,2.20
2017-12-25T02:40:20.247Z,2.30
2017-12-25T02:42:47.738Z,2.43
2017-12-25T02:45:15.988Z,2.33
2017-12-25T02:47:43.475Z,2.53
2017-12-25T02:50:10.951Z,2.27
2017-12-25T02:52:38.441Z,2.47
2017-12-25T02:55:05.937Z,2.40
2017-12-25T02:57:34.249Z,2.40
2017-12-25T03:00:01.728Z,2.13
2017-12-25T03:02:29.198Z,2.07
2017-12-25T03:04:56.687Z,2.23
2017-12-25T03:07:24.944Z,2.30
2017-12-25T03:09:52.441Z,2.13
2017-12-25T03:12:19.911Z,2.00
2017-12-25T03:14:47.411Z,1.80
2017-12-25T03:17:14.926Z,2.40
2017-12-25T03:19:42.419Z,1.90
2017-12-25T03:22:09.902Z,1.90
2017-12-25T03:24:37.369Z,1.80
2017-12-25T03:27:05.631Z,1.93
2017-12-25T03:29:33.099Z,1.80
2017-12-25T03:32:01.354Z,2.10
2017-12-25T03:34:28.826Z,1.77
2017-12-25T03:36:57.083Z,1.77
2017-12-25T03:39:24.550Z,1.60
2017-12-25T03:41:52.034Z,1.77
2017-12-25T03:44:20.276Z,1.60
2017-12-25T03:46:47.754Z,1.60
2017-12-25T03:49:15.996Z,1.80
2017-12-25T03:51:43.479Z,1.57
2017-12-25T03:54:10.964Z,1.60
2017-12-25T03:56:39.215Z,1.70
2017-12-25T03:59:07.470Z,1.70
2017-12-25T04:01:34.981Z,3.03
2017-12-25T04:04:02.463Z,1.60
2017-12-25T04:06:29.944Z,1.60
2017-12-25T04:08:57.446Z,1.50
2017-12-25T04:11:24.936Z,1.50
2017-12-25T04:13:52.436Z,1.93
2017-12-25T04:16:20.023Z,1.50
2017-12-25T04:18:48.252Z,1.50
2017-12-25T04:21:15.745Z,1.53
2017-12-25T04:23:43.256Z,1.47
2017-12-25T04:26:10.755Z,1.33
2017-12-25T04:28:39.006Z,1.93
2017-12-25T04:31:06.485Z,1.70
2017-12-25T04:33:33.984Z,1.40
2017-12-25T04:36:01.489Z,1.50
2017-12-25T04:38:28.975Z,1.60
2017-12-25T04:40:57.796Z,1.50
2017-12-25T04:43:25.286Z,1.63
2017-12-25T04:45:52.772Z,1.73
2017-12-25T04:48:21.020Z,1.60
2017-12-25T04:50:48.500Z,1.60
2017-12-25T04:53:16.751Z,1.37
2017-12-25T04:55:44.240Z,1.53
2017-12-25T04:58:12.474Z,1.60
2017-12-25T05:00:39.961Z,1.60
2017-12-25T05:03:07.447Z,1.70
2017-12-25T05:05:35.719Z,1.60
2017-12-25T05:08:03.962Z,1.60
2017-12-25T05:10:31.452Z,1.47
2017-12-25T05:12:58.950Z,1.70
2017-12-25T05:15:26.435Z,1.50
2017-12-25T05:17:53.957Z,1.73
2017-12-25T05:20:21.450Z,1.53
2017-12-25T05:22:48.923Z,1.50
2017-12-25T05:25:16.963Z,1.70
2017-12-25T05:27:44.447Z,1.60
2017-12-25T05:30:11.962Z,1.70
2017-12-25T05:32:39.477Z,1.60
2017-12-25T05:35:07.743Z,1.80
2017-12-25T05:37:35.988Z,1.80
2017-12-25T05:40:03.510Z,1.93
2017-12-25T05:42:31.061Z,1.60
2017-12-25T05:44:58.543Z,1.83
2017-12-25T05:47:26.042Z,1.70
2017-12-25T05:49:53.564Z,1.87
2017-12-25T05:52:21.078Z,1.70
2017-12-25T05:54:49.336Z,1.50
2017-12-25T05:57:16.868Z,1.70
2017-12-25T05:59:44.351Z,1.77
2017-12-25T06:02:11.861Z,1.70
2017-12-25T06:04:39.350Z,1.70
2017-12-25T06:07:06.871Z,1.83
2017-12-25T06:09:34.363Z,1.90
2017-12-25T06:12:01.855Z,1.60
2017-12-25T06:14:30.127Z,1.60
2017-12-25T06:16:57.618Z,1.60
2017-12-25T06:19:25.113Z,1.77
2017-12-25T06:21:52.634Z,1.80
2017-12-25T06:24:20.129Z,1.83
2017-12-25T06:26:47.612Z,1.80
2017-12-25T06:29:15.103Z,1.60
2017-12-25T06:31:42.587Z,1.63
2017-12-25T06:34:10.066Z,1.80
2017-12-25T06:36:37.555Z,2.17
2017-12-25T06:39:05.804Z,1.70
2017-12-25T06:41:34.179Z,1.50
2017-12-25T06:44:01.664Z,1.50
2017-12-25T06:46:29.147Z,1.70
2017-12-25T06:48:56.626Z,1.70
2017-12-25T06:51:24.112Z,1.70
2017-12-25T06:53:51.623Z,1.90
2017-12-25T06:56:19.124Z,1.70
2017-12-25T06:58:46.877Z,2.10
2017-12-25T07:01:15.356Z,1.77
2017-12-25T07:03:42.848Z,1.90
2017-12-25T07:06:10.349Z,2.20
2017-12-25T07:08:37.824Z,1.80
2017-12-25T07:11:05.311Z,1.90
2017-12-25T07:13:32.802Z,1.97
2017-12-25T07:16:00.343Z,1.70
2017-12-25T07:18:27.830Z,1.60
2017-12-25T07:20:56.068Z,1.77
2017-12-25T07:23:23.556Z,1.77
2017-12-25T07:25:51.120Z,1.90
2017-12-25T07:28:19.365Z,2.20
2017-12-25T07:30:46.854Z,1.77
2017-12-25T07:33:14.467Z,1.70
2017-12-25T07:35:41.975Z,1.90
2017-12-25T07:38:10.215Z,1.80
2017-12-25T07:40:37.801Z,2.47
2017-12-25T07:43:05.352Z,2.17
2017-12-25T07:45:33.597Z,2.13
2017-12-25T07:48:01.156Z,2.17
2017-12-25T07:50:28.767Z,1.80
2017-12-25T07:52:57.019Z,2.30
2017-12-25T07:55:24.535Z,2.00
2017-12-25T07:57:52.024Z,2.20
2017-12-25T08:00:19.643Z,2.23
2017-12-25T08:02:47.132Z,2.67
2017-12-25T08:05:14.644Z,2.50
2017-12-25T08:07:42.172Z,2.57
2017-12-25T08:10:10.424Z,2.57
2017-12-25T08:12:37.931Z,2.30
2017-12-25T08:15:06.300Z,2.23
2017-12-25T08:17:34.572Z,2.37
2017-12-25T08:20:02.084Z,2.60
2017-12-25T08:22:29.579Z,3.07
2017-12-25T08:24:57.960Z,2.40
2017-12-25T08:27:26.219Z,2.60
2017-12-25T08:29:53.695Z,2.40
2017-12-25T08:32:21.995Z,2.80
2017-12-25T08:34:49.479Z,3.60
2017-12-25T08:37:16.960Z,2.53
2017-12-25T08:39:44.468Z,2.97
2017-12-25T08:42:12.033Z,2.73
2017-12-25T08:44:39.545Z,2.53
2017-12-25T08:47:07.906Z,2.50
2017-12-25T08:49:35.480Z,2.87
2017-12-25T08:52:03.765Z,2.60
2017-12-25T08:54:31.256Z,2.70
2017-12-25T08:56:58.788Z,3.00
2017-12-25T08:59:26.365Z,2.70
2017-12-25T09:01:54.634Z,2.87
2017-12-25T09:04:22.922Z,2.90
2017-12-25T09:06:50.523Z,3.10
2017-12-25T09:09:18.019Z,2.97
2017-12-25T09:11:45.511Z,3.77
2017-12-25T09:14:13.147Z,2.87
2017-12-25T09:16:41.390Z,3.07
2017-12-25T09:19:08.867Z,3.13
2017-12-25T09:21:36.364Z,2.97
2017-12-25T09:24:03.855Z,2.80
2017-12-25T09:26:31.439Z,2.73
2017-12-25T09:28:59.057Z,2.80
2017-12-25T09:31:26.739Z,2.70
2017-12-25T09:33:54.259Z,2.90
2017-12-25T09:36:21.734Z,2.70
2017-12-25T09:38:49.317Z,3.10
2017-12-25T09:41:16.850Z,3.03
2017-12-25T09:43:44.362Z,3.30
2017-12-25T09:46:11.848Z,3.03
2017-12-25T09:48:39.351Z,2.77
2017-12-25T09:51:06.859Z,2.90
2017-12-25T09:53:34.360Z,3.27
2017-12-25T09:56:01.911Z,2.70
2017-12-25T09:58:29.476Z,2.93
2017-12-25T10:00:57.212Z,3.00
2017-12-25T10:03:24.781Z,3.10
2017-12-25T10:05:52.324Z,2.80
2017-12-25T10:08:19.893Z,2.90
2017-12-25T10:10:47.435Z,3.07
2017-12-25T10:13:15.708Z,3.07
2017-12-25T10:15:43.229Z,3.10
2017-12-25T10:18:10.715Z,2.93
2017-12-25T10:20:38.355Z,3.20
2017-12-25T10:23:05.877Z,2.77
2017-12-25T10:25:33.375Z,2.83
2017-12-25T10:28:00.855Z,2.80
2017-12-25T10:30:29.104Z,3.10
2017-12-25T10:32:56.592Z,2.63
2017-12-25T10:35:24.126Z,2.50
2017-12-25T10:37:51.620Z,3.07
2017-12-25T10:40:19.863Z,3.27
2017-12-25T10:42:47.373Z,6.30
2017-12-25T10:45:14.848Z,4.70
2017-12-25T10:47:42.377Z,2.77
2017-12-25T10:50:09.864Z,3.13
2017-12-25T10:52:37.351Z,2.67
2017-12-25T10:55:04.856Z,3.13
2017-12-25T10:57:32.371Z,2.97
2017-12-25T10:59:59.891Z,2.40
2017-12-25T11:02:27.511Z,2.53
2017-12-25T11:04:55.137Z,2.80
2017-12-25T11:07:22.719Z,2.87
2017-12-25T11:09:51.015Z,2.97
2017-12-25T11:12:19.461Z,2.67
2017-12-25T11:14:46.947Z,3.43
2017-12-25T11:17:15.267Z,4.30
2017-12-25T11:19:42.755Z,4.63
2017-12-25T11:22:10.293Z,3.10
2017-12-25T11:24:37.940Z,2.70
2017-12-25T11:27:05.422Z,2.83
2017-12-25T11:29:32.918Z,2.90
2017-12-25T11:32:01.193Z,2.37
2017-12-25T11:34:29.451Z,2.60
2017-12-25T11:36:56.940Z,3.00
2017-12-25T11:39:24.434Z,2.77
2017-12-25T11:41:51.982Z,2.80
2017-12-25T11:44:19.468Z,3.57
2017-12-25T11:46:47.050Z,2.73
2017-12-25T11:49:14.550Z,3.40
2017-12-25T11:51:42.068Z,3.53
2017-12-25T11:54:09.545Z,3.13
2017-12-25T11:56:37.800Z,3.23
2017-12-25T11:59:05.365Z,3.30
2017-12-25T12:01:33.626Z,3.43
2017-12-25T12:04:01.130Z,3.33
2017-12-25T12:06:28.605Z,3.67
2017-12-25T12:08:56.101Z,3.27
2017-12-25T12:11:23.601Z,3.20
2017-12-25T12:13:51.126Z,3.23
2017-12-25T12:16:18.624Z,2.87
2017-12-25T12:18:46.110Z,3.40
2017-12-25T12:21:13.611Z,3.40
2017-12-25T12:23:41.095Z,3.17
2017-12-25T12:26:08.607Z,3.50
2017-12-25T12:28:36.101Z,3.67
2017-12-25T12:31:03.665Z,3.43
2017-12-25T12:33:31.915Z,3.37
2017-12-25T12:35:59.402Z,3.27
2017-12-25T12:38:26.912Z,3.97
2017-12-25T12:40:54.408Z,3.20
2017-12-25T12:43:22.687Z,2.90
2017-12-25T12:45:50.934Z,2.97
2017-12-25T12:48:18.457Z,3.43
2017-12-25T12:50:45.950Z,3.43
2017-12-25T12:53:13.438Z,3.33
2017-12-25T12:55:41.722Z,3.40
2017-12-25T12:58:09.233Z,3.30
2017-12-25T13:00:36.771Z,3.23
2017-12-25T13:03:04.249Z,3.30
2017-12-25T13:05:31.871Z,3.27
2017-12-25T13:07:59.388Z,3.10
2017-12-25T13:10:26.933Z,2.97
2017-12-25T13:12:54.433Z,3.40
2017-12-25T13:15:21.951Z,3.97
2017-12-25T13:17:49.448Z,3.23
2017-12-25T13:20:16.931Z,3.17
2017-12-25T13:22:44.421Z,3.57
2017-12-25T13:25:11.943Z,3.43
2017-12-25T13:27:39.483Z,3.03
2017-12-25T13:30:06.969Z,4.17
2017-12-25T13:32:34.459Z,3.87
2017-12-25T13:35:02.034Z,3.27
2017-12-25T13:37:29.519Z,3.40
2017-12-25T13:39:57.030Z,3.13
2017-12-25T13:42:24.547Z,3.33
2017-12-25T13:44:52.026Z,3.40
2017-12-25T13:47:19.553Z,2.77
2017-12-25T13:49:47.034Z,3.27
2017-12-25T13:52:14.549Z,3.67
2017-12-25T13:54:42.807Z,2.90
2017-12-25T13:57:10.343Z,2.93
2017-12-25T13:59:37.855Z,3.10
2017-12-25T14:02:05.385Z,3.17
2017-12-25T14:04:32.868Z,3.00
2017-12-25T14:07:01.130Z,3.50
2017-12-25T14:09:28.682Z,3.43
2017-12-25T14:11:56.162Z,2.80
2017-12-25T14:14:24.461Z,2.97
2017-12-25T14:16:51.939Z,3.33
2017-12-25T14:19:19.523Z,5.40
2017-12-25T14:21:47.008Z,3.60
2017-12-25T14:24:15.255Z,4.87
2017-12-25T14:26:42.778Z,3.20
2017-12-25T14:29:10.273Z,3.17
2017-12-25T14:31:37.773Z,3.30
2017-12-25T14:34:06.049Z,3.60
2017-12-25T14:36:34.312Z,3.47
2017-12-25T14:39:02.572Z,3.33
2017-12-25T14:41:30.062Z,3.30
2017-12-25T14:43:57.547Z,3.13
2017-12-25T14:46:25.062Z,3.27
2017-12-25T14:48:53.316Z,3.30
2017-12-25T14:51:20.806Z,3.10
2017-12-25T14:53:49.080Z,3.10
2017-12-25T14:56:17.364Z,3.37
2017-12-25T14:58:44.920Z,3.47
2017-12-25T15:01:13.203Z,3.20
2017-12-25T15:03:40.688Z,3.40
2017-12-25T15:06:08.170Z,3.30
2017-12-25T15:08:35.677Z,3.10
2017-12-25T15:11:03.216Z,3.33
2017-12-25T15:13:31.485Z,4.00
2017-12-25T15:15:59.012Z,4.00
2017-12-25T15:18:26.519Z,3.43
2017-12-25T15:20:55.002Z,4.33
2017-12-25T15:23:23.377Z,4.60
2017-12-25T15:25:51.631Z,10.20
2017-12-25T15:28:19.131Z,5.60
2017-12-25T15:30:46.699Z,3.73
2017-12-25T15:33:14.184Z,3.10
2017-12-25T15:35:41.691Z,3.30
2017-12-25T15:38:09.935Z,3.47
2017-12-25T15:40:37.434Z,3.80
2017-12-25T15:43:04.952Z,3.60
2017-12-25T15:45:32.440Z,3.60
2017-12-25T15:48:00.719Z,3.40
2017-12-25T15:50:28.220Z,3.77
2017-12-25T15:52:55.708Z,3.47
2017-12-25T15:55:23.195Z,3.83
2017-12-25T15:57:51.443Z,3.37
2017-12-25T16:00:18.932Z,4.00
2017-12-25T16:02:46.438Z,3.93
2017-12-25T16:05:13.943Z,3.93
2017-12-25T16:07:42.183Z,3.70
2017-12-25T16:10:09.667Z,3.73
2017-12-25T16:12:37.936Z,4.20
2017-12-25T16:15:06.191Z,3.97
2017-12-25T16:17:33.850Z,4.00
2017-12-25T16:20:01.406Z,3.80
2017-12-25T16:22:29.174Z,4.40
2017-12-25T16:24:56.668Z,4.20
2017-12-25T16:29:57.975Z,4.10
2017-12-25T16:32:25.507Z,4.20
2017-12-25T16:34:52.990Z,4.20
2017-12-25T16:37:20.476Z,4.40
2017-12-25T16:39:47.973Z,3.87
2017-12-25T16:42:16.219Z,4.23
2017-12-25T16:44:43.702Z,6.30
2017-12-25T16:47:11.192Z,8.13
2017-12-25T16:49:38.706Z,5.53
2017-12-25T16:52:06.191Z,6.60
2017-12-25T16:54:33.694Z,5.63
2017-12-25T16:57:01.177Z,4.57
2017-12-25T16:59:29.432Z,4.40
2017-12-25T17:01:56.946Z,3.97
2017-12-25T17:04:24.435Z,4.30
2017-12-25T17:06:51.932Z,4.30
2017-12-25T17:09:20.198Z,3.90
2017-12-25T17:11:47.706Z,3.70
2017-12-25T17:14:15.209Z,3.70
2017-12-25T17:16:43.504Z,3.40
2017-12-25T17:19:11.770Z,3.20
2017-12-25T17:21:40.033Z,3.80
2017-12-25T17:24:08.430Z,3.60
2017-12-25T17:26:36.693Z,3.63
2017-12-25T17:29:04.198Z,3.27
2017-12-25T17:31:31.688Z,4.30
2017-12-25T17:33:59.217Z,3.97
2017-12-25T17:36:26.705Z,5.13
2017-12-25T17:38:54.186Z,3.37
2017-12-25T17:41:21.684Z,3.47
2017-12-25T17:43:49.162Z,3.50
2017-12-25T17:46:16.660Z,3.43
2017-12-25T17:48:44.165Z,3.10
2017-12-25T17:51:11.674Z,3.07
2017-12-25T17:53:39.176Z,3.20
2017-12-25T17:56:06.660Z,3.20
2017-12-25T17:58:35.084Z,4.23
2017-12-25T18:01:02.733Z,4.20
2017-12-25T18:03:30.210Z,4.20
2017-12-25T18:05:58.535Z,3.90
2017-12-25T18:08:26.010Z,4.23
2017-12-25T18:10:53.537Z,4.43
2017-12-25T18:13:21.022Z,4.00
2017-12-25T18:15:48.582Z,4.00
2017-12-25T18:18:16.067Z,3.77
2017-12-25T18:20:43.548Z,4.43
2017-12-25T18:23:11.901Z,4.20
2017-12-25T18:25:40.174Z,4.30
2017-12-25T18:28:07.688Z,4.00
2017-12-25T18:30:35.230Z,4.00
2017-12-25T18:33:02.731Z,4.43
2017-12-25T18:35:30.237Z,4.23
2017-12-25T18:37:57.719Z,4.70
2017-12-25T18:40:25.214Z,4.50
2017-12-25T18:42:52.707Z,4.03
2017-12-25T18:45:20.965Z,4.03
2017-12-25T18:47:48.460Z,4.10
2017-12-25T18:50:16.015Z,4.30
2017-12-25T18:52:43.498Z,4.03
2017-12-25T18:55:10.967Z,4.43
2017-12-25T18:57:38.476Z,4.00
2017-12-25T19:00:06.880Z,5.70
2017-12-25T19:02:34.368Z,7.40
2017-12-25T19:05:01.850Z,7.37
2017-12-25T19:07:30.133Z,7.93
2017-12-25T19:09:59.175Z,8.47
2017-12-25T19:12:26.648Z,8.97
2017-12-25T19:14:54.167Z,9.57
2017-12-25T19:17:21.735Z,8.67
2017-12-25T19:19:49.306Z,9.20
2017-12-25T19:22:16.778Z,9.90
2017-12-25T19:24:44.263Z,9.73
2017-12-25T19:27:11.782Z,9.13
2017-12-25T19:29:39.303Z,9.93
2017-12-25T19:32:07.898Z,9.83
2017-12-25T19:34:35.438Z,10.37
2017-12-25T19:37:03.683Z,9.27
2017-12-25T19:39:31.200Z,10.33
2017-12-25T19:41:59.343Z,10.80
2017-12-25T19:44:26.995Z,11.77
2017-12-25T19:46:54.480Z,11.07
2017-12-25T19:49:22.004Z,12.40
2017-12-25T19:51:49.761Z,13.83
2017-12-25T19:54:17.307Z,12.63
2017-12-25T19:56:45.535Z,12.07
2017-12-25T19:59:13.238Z,13.70
2017-12-25T20:01:42.618Z,13.53
2017-12-25T20:04:10.114Z,14.23
2017-12-25T20:06:37.788Z,14.87
2017-12-25T20:09:05.297Z,14.23
2017-12-25T20:11:32.834Z,14.23
2017-12-25T20:14:01.338Z,15.27
2017-12-25T20:16:28.835Z,14.80
2017-12-25T20:18:56.420Z,13.23
2017-12-25T20:21:23.912Z,15.03
2017-12-25T20:23:51.436Z,14.87
2017-12-25T20:26:18.944Z,13.93
2017-12-25T20:28:46.432Z,14.67
2017-12-25T20:31:13.939Z,14.07
2017-12-25T20:33:41.433Z,14.53
2017-12-25T20:36:08.936Z,14.83
2017-12-25T20:38:37.186Z,15.27
2017-12-25T20:41:04.671Z,16.33
2017-12-25T20:43:32.930Z,14.27
2017-12-25T20:46:00.426Z,16.07
2017-12-25T20:48:27.920Z,15.53
2017-12-25T20:50:55.444Z,17.17
2017-12-25T20:53:22.948Z,18.83
2017-12-25T20:55:50.433Z,17.47
2017-12-25T20:58:18.695Z,18.47
2017-12-25T21:00:46.186Z,20.43
2017-12-25T21:03:13.695Z,17.77
2017-12-25T21:05:41.199Z,15.87
2017-12-25T21:08:08.720Z,16.63
2017-12-25T21:10:36.215Z,15.77
2017-12-25T21:13:03.716Z,15.90
2017-12-25T21:15:31.226Z,16.90
2017-12-25T21:17:58.741Z,18.40
2017-12-25T21:20:26.227Z,14.53
2017-12-25T21:22:54.498Z,16.60
2017-12-25T21:25:22.041Z,17.60
2017-12-25T21:27:50.316Z,17.60
2017-12-25T21:30:17.809Z,16.67
2017-12-25T21:32:46.081Z,18.43
2017-12-25T21:35:13.586Z,19.53
2017-12-25T21:37:41.114Z,18.27
2017-12-25T21:40:08.603Z,17.83
2017-12-25T21:42:36.113Z,19.90
2017-12-25T21:45:03.651Z,18.80
2017-12-25T21:47:31.147Z,18.97
2017-12-25T21:49:58.635Z,18.27
2017-12-25T21:52:26.123Z,18.83
2017-12-25T21:54:53.699Z,18.50
2017-12-25T21:57:21.227Z,19.40
2017-12-25T21:59:48.743Z,21.57
2017-12-25T22:02:16.352Z,18.62
2017-12-25T22:04:43.858Z,21.50
2017-12-25T22:07:11.376Z,20.73
2017-12-25T22:09:38.870Z,21.53
2017-12-25T22:12:06.393Z,20.23
2017-12-25T22:14:33.886Z,18.58
2017-12-25T22:17:02.146Z,20.97
2017-12-25T22:19:29.642Z,20.37
2017-12-25T22:21:57.154Z,19.85
2017-12-25T22:24:24.653Z,22.67
2017-12-25T22:26:52.160Z,20.33
2017-12-25T22:29:19.672Z,20.05
2017-12-25T22:31:47.168Z,20.60
2017-12-25T22:34:15.483Z,20.27
2017-12-25T22:36:43.760Z,18.73
2017-12-25T22:39:12.067Z,21.02
2017-12-25T22:41:39.572Z,20.42
2017-12-25T22:44:07.084Z,20.25
2017-12-25T22:46:34.596Z,19.87
2017-12-25T22:49:02.901Z,20.10
2017-12-25T22:51:30.479Z,20.30
2017-12-25T22:53:58.000Z,22.58
2017-12-25T22:56:26.310Z,20.98
2017-12-25T22:58:54.043Z,21.25
2017-12-25T23:01:21.752Z,22.17
2017-12-25T23:03:49.336Z,20.08
2017-12-25T23:06:17.626Z,19.27
2017-12-25T23:08:45.150Z,20.15
2017-12-25T23:11:12.705Z,19.12
2017-12-25T23:13:40.250Z,21.48
2017-12-25T23:16:07.795Z,18.73
2017-12-25T23:18:35.354Z,20.50
2017-12-25T23:21:02.936Z,20.48
2017-12-25T23:23:30.479Z,20.20
2017-12-25T23:25:58.007Z,20.52
2017-12-25T23:28:26.280Z,20.30
2017-12-25T23:30:54.548Z,20.42
2017-12-25T23:33:22.083Z,19.25
2017-12-25T23:35:49.716Z,19.55
2017-12-25T23:38:17.269Z,18.23
2017-12-25T23:40:44.821Z,20.98
2017-12-25T23:43:12.441Z,19.75
2017-12-25T23:45:40.047Z,20.10
2017-12-25T23:48:07.602Z,20.60
2017-12-25T23:50:35.923Z,20.20
2017-12-25T23:53:03.577Z,20.35
2017-12-25T23:55:31.216Z,20.12
2017-12-25T23:57:58.771Z,20.67
