createdAt,value
2019-03-15T15:02:38.493Z,10.00
2019-03-15T15:05:09.403Z,10.00
2019-03-15T15:07:39.666Z,10.10
2019-03-15T15:10:10.099Z,10.00
2019-03-15T15:12:40.757Z,10.10
2019-03-15T15:15:12.756Z,10.10
2019-03-15T15:17:42.780Z,10.10
2019-03-15T15:20:13.454Z,10.10
2019-03-15T15:22:43.274Z,10.20
2019-03-15T15:25:13.970Z,10.20
2019-03-15T15:27:44.164Z,10.10
2019-03-15T15:30:14.705Z,10.20
2019-03-15T15:32:45.461Z,10.20
2019-03-15T15:35:16.128Z,10.20
2019-03-15T15:37:46.407Z,10.20
2019-03-15T15:40:16.994Z,10.20
2019-03-15T15:42:47.308Z,10.20
2019-03-15T15:45:17.611Z,10.20
2019-03-15T15:47:48.306Z,10.20
2019-03-15T15:50:18.299Z,10.20
2019-03-15T15:52:48.387Z,10.20
2019-03-15T15:55:18.487Z,10.20
2019-03-15T15:57:48.831Z,10.20
2019-03-15T16:00:19.203Z,10.20
2019-03-15T16:02:50.094Z,10.10
2019-03-15T16:05:20.085Z,10.10
2019-03-15T16:07:50.599Z,10.10
2019-03-15T16:10:21.277Z,10.10
2019-03-15T16:12:51.276Z,10.00
2019-03-15T16:15:21.036Z,10.00
2019-03-15T16:17:50.696Z,10.00
2019-03-15T16:20:21.347Z,10.00
2019-03-15T16:22:50.945Z,10.00
2019-03-15T16:25:20.974Z,10.00
2019-03-15T16:27:51.457Z,10.00
2019-03-15T16:30:21.825Z,10.00
2019-03-15T16:32:51.981Z,10.00
2019-03-15T16:35:22.684Z,10.00
2019-03-15T16:37:52.785Z,10.00
2019-03-15T16:40:23.117Z,9.90
2019-03-15T16:42:53.256Z,9.90
2019-03-15T16:45:23.488Z,9.80
2019-03-15T16:47:53.928Z,9.70
2019-03-15T16:50:26.973Z,9.70
2019-03-15T16:52:57.287Z,9.70
2019-03-15T16:55:27.340Z,9.60
2019-03-15T16:57:57.467Z,9.60
2019-03-15T17:00:27.848Z,9.60
2019-03-15T17:02:57.963Z,9.60
2019-03-15T17:05:28.362Z,9.60
2019-03-15T17:07:59.176Z,9.70
2019-03-15T17:10:29.253Z,9.60
2019-03-15T17:12:59.474Z,9.70
2019-03-15T17:15:29.605Z,9.70
2019-03-15T17:18:00.363Z,9.70
2019-03-15T17:20:30.798Z,9.70
2019-03-15T17:23:01.198Z,9.70
2019-03-15T17:25:31.549Z,9.70
2019-03-15T17:28:01.948Z,9.70
2019-03-15T17:30:32.568Z,9.70
2019-03-15T17:33:05.906Z,9.70
2019-03-15T17:35:34.950Z,9.70
2019-03-15T17:38:05.049Z,9.70
2019-03-15T17:40:35.398Z,9.70
2019-03-15T17:43:06.927Z,9.70
2019-03-15T17:45:37.386Z,9.70
2019-03-15T17:48:07.447Z,9.70
2019-03-15T17:50:37.896Z,9.70
2019-03-15T17:53:08.640Z,9.70
2019-03-15T17:55:38.760Z,9.70
2019-03-15T17:58:09.198Z,9.80
2019-03-15T18:00:41.349Z,9.70
2019-03-15T18:03:20.504Z,9.80
2019-03-15T18:05:44.479Z,9.70
2019-03-15T18:08:14.233Z,9.70
2019-03-15T18:10:44.337Z,9.80
2019-03-15T18:13:13.990Z,9.80
2019-03-15T18:15:44.160Z,9.80
2019-03-15T18:18:14.285Z,9.80
2019-03-15T18:20:44.293Z,9.80
2019-03-15T18:23:13.943Z,9.80
2019-03-15T18:25:44.620Z,9.80
2019-03-15T18:28:14.980Z,9.80
2019-03-15T18:30:44.631Z,9.80
2019-03-15T18:33:14.763Z,9.80
2019-03-15T18:35:44.891Z,9.80
2019-03-15T18:38:15.320Z,9.80
2019-03-15T18:40:46.037Z,9.80
2019-03-15T18:43:16.834Z,9.80
2019-03-15T18:45:47.609Z,9.80
2019-03-15T18:48:17.419Z,9.80
2019-03-15T18:50:47.622Z,9.80
2019-03-15T18:53:17.709Z,9.80
2019-03-15T18:56:01.518Z,9.80
2019-03-15T18:58:32.049Z,9.80
2019-03-15T19:04:59.212Z,9.80
2019-03-15T19:07:32.060Z,9.70
2019-03-15T19:10:02.034Z,9.80
2019-03-15T19:12:32.235Z,9.80
2019-03-15T19:15:02.664Z,9.80
2019-03-15T19:17:32.566Z,9.80
2019-03-15T19:20:02.911Z,9.80
2019-03-15T19:22:32.933Z,9.70
2019-03-15T19:25:03.147Z,9.80
2019-03-15T19:27:33.501Z,9.80
2019-03-15T19:30:03.983Z,9.80
2019-03-15T19:32:34.339Z,9.80
2019-03-15T19:35:04.461Z,9.80
2019-03-15T19:37:34.772Z,9.80
2019-03-15T19:40:05.144Z,9.80
2019-03-15T19:42:34.484Z,9.80
2019-03-15T19:45:04.212Z,9.80
2019-03-15T19:47:33.888Z,9.80
2019-03-15T19:50:03.930Z,9.80
2019-03-15T19:52:34.612Z,9.70
2019-03-15T19:55:05.200Z,9.80
2019-03-15T19:57:35.318Z,9.70
2019-03-15T20:00:08.063Z,9.80
2019-03-15T20:02:37.495Z,9.80
2019-03-15T20:05:08.101Z,9.80
2019-03-15T20:07:38.624Z,9.80
2019-03-15T20:10:10.588Z,9.70
2019-03-15T20:12:40.743Z,9.80
2019-03-15T20:15:11.202Z,9.70
2019-03-15T20:17:41.873Z,9.70
2019-03-15T20:20:12.929Z,9.70
2019-03-15T20:22:43.643Z,9.60
2019-03-15T20:25:27.228Z,9.60
2019-03-15T20:27:57.756Z,9.60
2019-03-15T20:30:28.338Z,9.60
2019-03-15T20:32:58.809Z,9.50
2019-03-15T20:35:28.566Z,9.40
2019-03-15T20:37:58.995Z,9.40
2019-03-15T20:40:29.735Z,9.40
2019-03-15T20:43:00.088Z,9.40
2019-03-15T20:45:30.101Z,9.30
2019-03-15T20:48:00.815Z,9.20
2019-03-15T20:50:30.752Z,9.20
2019-03-15T20:53:08.085Z,9.20
2019-03-15T20:55:33.529Z,9.10
2019-03-15T20:58:04.085Z,9.20
