createdAt,value
2022-12-25T00:00:57.160Z,32.20
2022-12-25T00:01:57.063Z,29.80
2022-12-25T00:02:57.217Z,30.50
2022-12-25T00:03:57.327Z,32.10
2022-12-25T00:04:57.054Z,27.00
2022-12-25T00:05:56.984Z,22.90
2022-12-25T00:06:56.976Z,22.50
2022-12-25T00:07:56.959Z,20.60
2022-12-25T00:08:56.926Z,20.70
2022-12-25T00:09:56.916Z,21.00
2022-12-25T00:10:56.933Z,19.80
2022-12-25T00:11:56.899Z,21.10
2022-12-25T00:12:56.870Z,20.40
2022-12-25T00:13:56.869Z,20.40
2022-12-25T00:14:56.849Z,20.50
2022-12-25T00:16:20.110Z,19.90
2022-12-25T00:16:56.855Z,20.70
2022-12-25T00:17:56.831Z,23.20
2022-12-25T00:18:56.814Z,21.70
2022-12-25T00:19:56.812Z,23.30
2022-12-25T00:20:56.777Z,24.80
2022-12-25T00:21:56.788Z,22.40
2022-12-25T00:22:56.745Z,24.10
2022-12-25T00:23:56.731Z,24.20
2022-12-25T00:24:56.729Z,27.80
2022-12-25T00:25:56.758Z,26.40
2022-12-25T00:26:56.751Z,25.60
2022-12-25T00:27:56.680Z,24.40
2022-12-25T00:28:56.739Z,24.40
2022-12-25T00:29:56.661Z,25.80
2022-12-25T00:30:56.757Z,23.90
2022-12-25T00:32:11.241Z,22.80
2022-12-25T00:32:56.605Z,22.40
2022-12-25T00:33:56.608Z,22.70
2022-12-25T00:34:57.840Z,23.60
2022-12-25T00:35:56.575Z,22.40
2022-12-25T00:36:57.730Z,23.00
2022-12-25T00:37:56.595Z,26.10
2022-12-25T00:38:56.537Z,26.00
2022-12-25T00:39:56.548Z,25.30
2022-12-25T00:40:56.502Z,24.10
2022-12-25T00:41:56.521Z,23.10
2022-12-25T00:42:56.495Z,22.50
2022-12-25T00:43:56.583Z,20.90
2022-12-25T00:44:56.480Z,20.80
2022-12-25T00:45:56.740Z,20.30
2022-12-25T00:46:56.496Z,20.30
2022-12-25T00:47:56.458Z,20.40
2022-12-25T00:48:56.407Z,19.70
2022-12-25T00:49:56.424Z,19.50
2022-12-25T00:50:56.440Z,19.70
2022-12-25T00:51:56.368Z,19.60
2022-12-25T00:52:56.339Z,19.40
2022-12-25T00:54:17.424Z,19.80
2022-12-25T00:54:56.333Z,18.60
2022-12-25T00:59:28.767Z,18.30
2022-12-25T01:00:29.738Z,18.70
2022-12-25T01:01:29.965Z,18.50
2022-12-25T01:02:29.889Z,19.80
2022-12-25T01:03:29.747Z,19.00
2022-12-25T01:04:29.679Z,19.50
2022-12-25T01:05:29.684Z,19.60
2022-12-25T01:06:29.683Z,18.30
2022-12-25T01:07:29.671Z,18.10
2022-12-25T01:08:29.647Z,17.70
2022-12-25T01:09:29.614Z,17.30
2022-12-25T01:10:29.654Z,17.70
2022-12-25T01:11:29.594Z,17.60
2022-12-25T01:12:29.630Z,17.10
2022-12-25T01:13:29.562Z,16.70
2022-12-25T01:14:29.543Z,16.20
2022-12-25T01:15:29.530Z,16.70
2022-12-25T01:16:29.589Z,17.90
2022-12-25T01:17:29.563Z,17.00
2022-12-25T01:18:29.518Z,16.50
2022-12-25T01:19:29.476Z,16.70
2022-12-25T01:20:29.506Z,16.90
2022-12-25T01:21:29.448Z,15.60
2022-12-25T01:22:29.477Z,15.70
2022-12-25T01:23:29.509Z,15.80
2022-12-25T01:24:29.456Z,17.10
2022-12-25T01:25:29.425Z,15.80
2022-12-25T01:26:29.425Z,15.30
2022-12-25T01:27:29.401Z,16.20
2022-12-25T01:28:29.449Z,16.00
2022-12-25T01:29:29.365Z,15.00
2022-12-25T01:30:29.415Z,16.90
2022-12-25T01:31:29.367Z,16.00
2022-12-25T01:32:29.322Z,14.70
2022-12-25T01:33:29.341Z,15.90
2022-12-25T01:34:29.289Z,15.40
2022-12-25T01:35:29.294Z,14.40
2022-12-25T01:36:29.284Z,14.80
2022-12-25T01:37:29.332Z,15.50
2022-12-25T01:38:29.277Z,15.00
2022-12-25T01:39:29.232Z,16.10
2022-12-25T01:40:29.217Z,16.40
2022-12-25T01:41:29.224Z,15.80
2022-12-25T01:42:29.207Z,15.20
2022-12-25T01:43:29.238Z,16.10
2022-12-25T01:44:29.176Z,15.30
2022-12-25T01:45:29.277Z,15.30
2022-12-25T01:46:29.125Z,14.90
2022-12-25T01:47:29.159Z,14.80
2022-12-25T01:48:29.096Z,15.40
2022-12-25T01:49:29.090Z,14.60
2022-12-25T01:50:29.943Z,16.00
2022-12-25T01:51:29.091Z,15.10
2022-12-25T01:52:29.144Z,15.10
2022-12-25T01:53:29.101Z,15.10
2022-12-25T01:54:29.072Z,15.80
2022-12-25T01:55:29.014Z,15.00
2022-12-25T01:56:29.005Z,14.60
2022-12-25T01:57:29.023Z,15.30
2022-12-25T01:58:28.990Z,14.80
2022-12-25T01:59:28.952Z,14.50
2022-12-25T02:00:29.016Z,15.30
2022-12-25T02:01:29.113Z,15.30
2022-12-25T02:02:29.069Z,15.70
2022-12-25T02:03:28.988Z,14.00
2022-12-25T02:04:28.930Z,15.40
2022-12-25T02:05:28.968Z,15.30
2022-12-25T02:06:29.859Z,15.60
2022-12-25T02:07:29.022Z,15.30
2022-12-25T02:08:28.845Z,15.50
2022-12-25T02:09:28.838Z,14.80
2022-12-25T02:10:28.824Z,15.50
2022-12-25T02:11:28.811Z,14.90
2022-12-25T02:12:28.827Z,14.90
2022-12-25T02:13:28.805Z,15.40
2022-12-25T02:14:28.763Z,14.90
2022-12-25T02:15:28.742Z,16.00
2022-12-25T02:16:28.797Z,15.30
2022-12-25T02:17:28.834Z,15.10
2022-12-25T02:18:28.711Z,15.20
2022-12-25T02:19:28.681Z,14.80
2022-12-25T02:20:28.668Z,14.70
2022-12-25T02:21:28.717Z,14.10
2022-12-25T02:22:28.691Z,14.10
2022-12-25T02:23:28.632Z,14.60
2022-12-25T02:24:28.639Z,14.10
2022-12-25T02:25:28.625Z,14.00
2022-12-25T02:26:28.596Z,14.20
2022-12-25T02:27:28.790Z,13.40
2022-12-25T02:28:28.669Z,15.00
2022-12-25T02:29:28.572Z,14.20
2022-12-25T02:30:28.625Z,14.00
2022-12-25T02:31:28.575Z,13.60
2022-12-25T02:32:29.675Z,13.70
2022-12-25T02:33:28.539Z,13.80
2022-12-25T02:57:57.854Z,10.00
2022-12-25T02:58:56.908Z,9.80
2022-12-25T02:59:56.850Z,9.60
2022-12-25T03:00:56.906Z,10.20
2022-12-25T03:01:57.025Z,9.70
2022-12-25T03:02:56.865Z,9.70
2022-12-25T03:03:56.814Z,9.70
2022-12-25T03:04:56.808Z,9.50
2022-12-25T03:05:56.777Z,9.50
2022-12-25T03:06:56.747Z,9.70
2022-12-25T03:07:56.767Z,9.30
2022-12-25T03:08:56.785Z,8.70
2022-12-25T03:09:56.739Z,9.00
2022-12-25T03:10:55.707Z,9.00
2022-12-25T03:11:56.708Z,9.50
2022-12-25T03:12:56.700Z,8.90
2022-12-25T03:13:56.669Z,9.00
2022-12-25T03:14:56.644Z,8.60
2022-12-25T03:15:56.671Z,8.50
2022-12-25T03:16:56.800Z,8.80
2022-12-25T03:17:56.639Z,8.60
2022-12-25T03:18:56.642Z,8.40
2022-12-25T03:19:56.596Z,8.30
2022-12-25T03:20:56.557Z,8.20
2022-12-25T03:21:56.563Z,8.40
2022-12-25T03:22:56.579Z,8.20
2022-12-25T03:23:56.551Z,8.30
2022-12-25T03:24:56.558Z,8.40
2022-12-25T03:25:56.512Z,7.50
2022-12-25T03:26:56.554Z,8.40
2022-12-25T03:27:57.710Z,7.70
2022-12-25T03:28:56.495Z,8.20
2022-12-25T03:29:56.522Z,8.30
2022-12-25T03:32:08.166Z,7.80
2022-12-25T03:33:36.769Z,8.10
2022-12-25T03:34:09.165Z,7.40
2022-12-25T03:35:09.137Z,7.30
2022-12-25T03:36:09.133Z,7.20
2022-12-25T03:37:09.163Z,7.40
2022-12-25T03:38:09.142Z,6.80
2022-12-25T03:39:09.104Z,7.10
2022-12-25T03:40:09.061Z,7.50
2022-12-25T03:41:09.078Z,7.50
2022-12-25T03:42:09.053Z,7.00
2022-12-25T04:02:50.282Z,6.20
2022-12-25T04:03:49.544Z,6.60
2022-12-25T04:04:49.453Z,6.20
2022-12-25T04:05:49.406Z,5.90
2022-12-25T04:06:49.401Z,6.70
2022-12-25T04:07:49.361Z,6.20
2022-12-25T04:08:49.372Z,5.90
2022-12-25T04:09:49.327Z,6.40
2022-12-25T04:10:49.327Z,6.00
2022-12-25T04:11:49.301Z,6.20
2022-12-25T04:12:49.293Z,5.90
2022-12-25T04:13:49.331Z,6.10
2022-12-25T04:14:49.275Z,5.70
2022-12-25T04:15:49.301Z,5.70
2022-12-25T04:16:49.252Z,6.10
2022-12-25T04:17:49.244Z,5.80
2022-12-25T04:18:49.203Z,6.10
2022-12-25T04:19:49.199Z,6.20
2022-12-25T04:20:49.243Z,5.60
2022-12-25T04:21:49.247Z,5.90
2022-12-25T04:22:49.176Z,5.90
2022-12-25T04:23:49.186Z,6.00
2022-12-25T04:24:49.232Z,5.60
2022-12-25T04:25:49.135Z,5.60
2022-12-25T04:26:49.178Z,5.60
2022-12-25T04:27:49.309Z,5.60
2022-12-25T04:28:49.069Z,6.20
2022-12-25T04:29:49.161Z,5.60
2022-12-25T04:30:49.113Z,5.70
2022-12-25T04:31:49.040Z,5.10
2022-12-25T04:32:49.084Z,5.80
2022-12-25T04:33:49.000Z,5.80
2022-12-25T04:34:49.011Z,6.30
2022-12-25T04:35:48.999Z,5.50
2022-12-25T04:36:48.989Z,5.60
2022-12-25T04:37:48.978Z,5.80
2022-12-25T04:38:49.004Z,5.70
2022-12-25T04:39:49.202Z,5.90
2022-12-25T04:40:49.227Z,5.60
2022-12-25T04:41:48.922Z,5.70
2022-12-25T04:42:48.883Z,5.50
2022-12-25T04:43:48.886Z,6.10
2022-12-25T04:44:48.870Z,6.10
2022-12-25T04:45:48.857Z,5.80
2022-12-25T04:46:48.883Z,5.50
2022-12-25T04:47:48.847Z,5.80
2022-12-25T04:48:48.841Z,5.70
2022-12-25T04:49:48.872Z,5.50
2022-12-25T04:50:48.858Z,5.40
2022-12-25T04:51:48.805Z,6.20
2022-12-25T04:52:48.758Z,5.20
2022-12-25T04:53:48.742Z,5.80
2022-12-25T04:54:48.724Z,5.70
2022-12-25T04:55:48.723Z,5.50
2022-12-25T04:56:48.699Z,5.20
2022-12-25T04:57:48.729Z,5.50
2022-12-25T04:58:48.708Z,5.80
2022-12-25T04:59:48.672Z,5.80
2022-12-25T05:00:48.637Z,5.60
2022-12-25T05:01:48.712Z,5.70
2022-12-25T05:02:48.751Z,5.20
2022-12-25T05:03:48.705Z,5.50
2022-12-25T05:04:48.583Z,5.50
2022-12-25T05:05:48.582Z,5.80
2022-12-25T05:06:48.562Z,6.00
2022-12-25T05:07:48.563Z,6.00
2022-12-25T05:08:48.546Z,6.20
2022-12-25T05:09:48.751Z,5.30
2022-12-25T05:10:48.571Z,6.20
2022-12-25T05:11:48.590Z,6.00
2022-12-25T05:12:48.502Z,5.60
2022-12-25T05:13:48.472Z,5.90
2022-12-25T05:14:48.522Z,6.00
2022-12-25T05:15:48.560Z,5.80
2022-12-25T05:16:48.433Z,5.60
2022-12-25T05:17:48.409Z,5.80
2022-12-25T05:18:48.415Z,5.70
2022-12-25T05:19:48.398Z,5.90
2022-12-25T05:20:48.393Z,5.60
2022-12-25T05:21:48.360Z,5.80
2022-12-25T05:22:48.369Z,5.60
2022-12-25T05:23:48.695Z,5.70
2022-12-25T05:24:48.431Z,5.70
2022-12-25T05:25:48.358Z,6.00
2022-12-25T05:26:48.291Z,5.90
2022-12-25T05:27:53.886Z,5.60
2022-12-25T05:28:48.306Z,5.70
2022-12-25T05:29:48.281Z,5.60
2022-12-25T05:30:48.397Z,5.40
2022-12-25T05:31:48.294Z,5.80
2022-12-25T05:32:48.349Z,5.80
2022-12-25T05:33:48.280Z,5.90
2022-12-25T05:34:48.215Z,5.50
2022-12-25T05:35:48.196Z,6.10
2022-12-25T05:36:48.153Z,5.70
2022-12-25T05:37:48.196Z,6.20
2022-12-25T05:38:48.203Z,6.10
2022-12-25T05:39:48.200Z,5.60
2022-12-25T05:40:48.130Z,6.50
2022-12-25T05:41:48.113Z,5.90
2022-12-25T05:42:48.056Z,6.60
2022-12-25T05:43:48.046Z,5.80
2022-12-25T05:44:48.039Z,5.80
2022-12-25T05:45:48.030Z,6.10
2022-12-25T05:46:48.060Z,6.50
2022-12-25T05:47:48.037Z,6.40
2022-12-25T05:48:48.090Z,6.30
2022-12-25T05:49:48.000Z,6.10
2022-12-25T05:50:47.966Z,6.20
2022-12-25T05:51:47.947Z,6.70
2022-12-25T05:52:47.974Z,6.80
2022-12-25T05:53:47.928Z,6.90
2022-12-25T05:54:47.900Z,6.90
2022-12-25T05:55:47.929Z,6.90
2022-12-25T05:56:47.877Z,6.20
2022-12-25T05:57:47.885Z,6.50
2022-12-25T05:58:47.879Z,7.00
2022-12-25T05:59:47.890Z,6.70
2022-12-25T06:00:47.890Z,7.50
2022-12-25T06:01:47.972Z,7.10
2022-12-25T06:02:48.009Z,7.70
2022-12-25T06:03:47.873Z,8.30
2022-12-25T06:04:47.783Z,7.80
2022-12-25T06:05:47.794Z,7.10
2022-12-25T06:06:47.789Z,8.20
2022-12-25T06:07:47.794Z,7.60
2022-12-25T06:08:47.727Z,7.80
2022-12-25T06:09:47.714Z,7.70
2022-12-25T06:13:38.422Z,8.80
2022-12-25T06:14:37.681Z,8.40
2022-12-25T06:15:37.765Z,8.90
2022-12-25T06:16:38.550Z,8.30
2022-12-25T06:17:37.658Z,8.20
2022-12-25T06:18:37.701Z,8.20
2022-12-25T06:19:37.614Z,8.90
2022-12-25T06:20:37.639Z,8.60
2022-12-25T06:21:37.612Z,8.60
2022-12-25T06:22:37.618Z,8.80
2022-12-25T06:23:37.685Z,9.40
2022-12-25T06:24:37.564Z,8.60
2022-12-25T06:25:37.557Z,8.80
2022-12-25T06:26:37.552Z,9.40
2022-12-25T06:27:37.544Z,8.40
2022-12-25T06:28:37.528Z,8.40
2022-12-25T06:29:37.500Z,8.90
2022-12-25T06:30:37.555Z,9.70
2022-12-25T06:31:37.502Z,9.40
2022-12-25T06:32:37.499Z,8.70
2022-12-25T06:33:37.428Z,9.40
2022-12-25T06:34:37.422Z,8.90
2022-12-25T06:35:37.386Z,9.40
2022-12-25T06:36:37.435Z,9.10
2022-12-25T06:37:37.366Z,9.00
2022-12-25T06:38:37.368Z,9.10
2022-12-25T06:39:37.339Z,9.00
2022-12-25T06:40:37.339Z,9.00
2022-12-25T06:41:37.354Z,9.10
2022-12-25T06:42:37.313Z,8.80
2022-12-25T06:43:37.302Z,8.90
2022-12-25T06:44:37.300Z,8.30
2022-12-25T06:45:37.394Z,8.90
2022-12-25T06:46:37.265Z,9.00
2022-12-25T06:47:37.246Z,8.50
2022-12-25T06:48:37.229Z,9.30
2022-12-25T06:49:37.216Z,9.10
2022-12-25T06:50:37.211Z,8.90
2022-12-25T06:51:37.242Z,9.10
2022-12-25T06:52:37.267Z,8.60
2022-12-25T06:53:39.718Z,8.50
2022-12-25T06:54:37.182Z,9.00
2022-12-25T06:55:37.149Z,8.70
2022-12-25T06:56:37.153Z,8.40
2022-12-25T06:57:37.144Z,9.40
2022-12-25T06:58:37.113Z,9.20
2022-12-25T06:59:37.109Z,9.20
2022-12-25T07:00:37.234Z,9.70
2022-12-25T07:01:37.144Z,9.50
2022-12-25T07:02:37.214Z,12.80
2022-12-25T07:03:37.076Z,13.20
2022-12-25T07:04:37.083Z,12.60
2022-12-25T07:05:37.001Z,11.70
2022-12-25T07:06:36.992Z,10.60
2022-12-25T07:07:36.991Z,9.60
2022-12-25T07:08:37.036Z,10.50
2022-12-25T07:32:26.116Z,11.70
2022-12-25T07:33:25.286Z,11.30
2022-12-25T07:34:25.280Z,11.30
2022-12-25T07:35:25.282Z,12.40
2022-12-25T07:36:25.250Z,11.60
2022-12-25T07:37:25.234Z,11.50
2022-12-25T07:38:25.251Z,12.50
2022-12-25T07:39:25.216Z,19.50
2022-12-25T07:40:25.243Z,25.00
2022-12-25T07:41:25.202Z,31.00
2022-12-25T07:42:25.654Z,32.40
2022-12-25T07:43:25.195Z,33.70
2022-12-25T07:44:25.135Z,33.30
2022-12-25T07:45:25.144Z,26.60
2022-12-25T07:46:25.176Z,26.20
2022-12-25T07:47:25.113Z,23.50
2022-12-25T07:48:25.126Z,23.60
2022-12-25T07:49:25.077Z,22.70
2022-12-25T07:50:25.075Z,22.80
2022-12-25T07:51:25.047Z,19.40
2022-12-25T07:52:25.088Z,18.30
2022-12-25T07:53:25.107Z,15.60
2022-12-25T07:54:25.080Z,15.40
2022-12-25T08:01:06.026Z,13.90
2022-12-25T08:02:05.368Z,14.00
2022-12-25T08:03:05.368Z,13.10
2022-12-25T08:04:05.120Z,11.80
2022-12-25T08:05:05.101Z,12.60
2022-12-25T08:06:05.044Z,13.00
2022-12-25T08:07:05.014Z,12.80
2022-12-25T08:08:05.008Z,12.40
2022-12-25T08:09:05.004Z,12.00
2022-12-25T08:10:05.100Z,11.70
2022-12-25T08:11:04.942Z,12.20
2022-12-25T08:12:04.996Z,12.80
2022-12-25T08:13:10.813Z,11.70
2022-12-25T08:14:04.901Z,12.30
2022-12-25T08:15:04.885Z,12.30
2022-12-25T08:16:04.898Z,11.60
2022-12-25T08:17:04.933Z,11.60
2022-12-25T08:18:04.845Z,11.20
2022-12-25T08:19:04.846Z,11.60
2022-12-25T08:20:04.845Z,11.70
2022-12-25T08:21:04.824Z,11.90
2022-12-25T08:22:04.862Z,12.00
2022-12-25T08:23:04.765Z,12.70
2022-12-25T08:24:04.805Z,12.70
2022-12-25T08:25:04.765Z,13.30
2022-12-25T08:26:05.852Z,13.00
2022-12-25T08:27:04.750Z,13.40
2022-12-25T08:28:04.754Z,13.70
2022-12-25T08:29:04.717Z,13.00
2022-12-25T08:30:04.688Z,12.40
2022-12-25T08:31:04.737Z,11.20
2022-12-25T08:32:04.662Z,11.00
2022-12-25T08:33:04.652Z,11.40
2022-12-25T08:34:04.631Z,11.00
2022-12-25T08:35:04.601Z,11.40
2022-12-25T08:36:04.609Z,11.60
2022-12-25T08:37:04.589Z,12.10
2022-12-25T08:38:04.617Z,14.00
2022-12-25T08:39:04.587Z,13.20
2022-12-25T08:40:04.554Z,13.90
2022-12-25T08:41:04.526Z,14.80
2022-12-25T08:42:04.523Z,14.60
2022-12-25T08:43:04.554Z,12.50
2022-12-25T08:44:04.513Z,11.40
2022-12-25T08:45:04.485Z,11.80
2022-12-25T08:46:04.523Z,11.00
2022-12-25T08:47:04.523Z,10.70
2022-12-25T09:18:44.238Z,10.60
2022-12-25T09:19:41.929Z,11.00
2022-12-25T09:20:41.918Z,11.30
2022-12-25T09:21:41.990Z,11.50
2022-12-25T09:22:41.923Z,11.10
2022-12-25T09:35:10.056Z,11.30
2022-12-25T09:36:11.026Z,11.20
2022-12-25T09:37:10.991Z,10.50
2022-12-25T09:38:11.001Z,11.10
2022-12-25T09:39:10.990Z,10.70
2022-12-25T09:40:10.966Z,11.20
2022-12-25T09:41:10.936Z,10.30
2022-12-25T09:42:10.919Z,10.60
2022-12-25T09:43:10.949Z,11.40
2022-12-25T09:44:10.959Z,10.80
2022-12-25T09:45:10.931Z,10.60
2022-12-25T09:46:10.934Z,11.10
2022-12-25T09:47:10.901Z,10.80
2022-12-25T09:48:10.853Z,10.40
2022-12-25T09:49:10.857Z,11.10
2022-12-25T09:50:10.823Z,11.60
2022-12-25T09:51:10.833Z,11.70
2022-12-25T09:52:10.806Z,12.00
2022-12-25T09:53:10.802Z,12.70
2022-12-25T09:54:10.788Z,12.60
2022-12-25T09:55:14.818Z,11.90
2022-12-25T09:56:10.753Z,12.00
2022-12-25T09:57:10.742Z,11.40
2022-12-25T09:58:10.711Z,11.90
2022-12-25T09:59:10.717Z,10.70
2022-12-25T10:00:10.686Z,11.30
2022-12-25T10:01:10.751Z,10.20
2022-12-25T10:02:10.804Z,11.20
2022-12-25T10:03:10.878Z,10.40
2022-12-25T10:04:10.663Z,10.20
2022-12-25T10:05:10.647Z,10.00
2022-12-25T10:06:10.619Z,10.20
2022-12-25T10:07:10.593Z,10.10
2022-12-25T10:08:10.585Z,10.10
2022-12-25T10:09:10.603Z,10.30
2022-12-25T10:10:10.570Z,9.90
2022-12-25T10:11:10.552Z,10.50
2022-12-25T10:12:10.537Z,10.50
2022-12-25T10:13:10.574Z,10.20
2022-12-25T10:14:10.501Z,10.60
2022-12-25T10:15:10.492Z,12.40
2022-12-25T10:16:10.557Z,13.80
2022-12-25T10:17:10.471Z,17.50
2022-12-25T10:18:10.457Z,16.40
2022-12-25T10:19:10.459Z,12.70
2022-12-25T10:20:10.436Z,11.30
2022-12-25T10:21:13.237Z,10.40
2022-12-25T10:22:10.414Z,11.40
2022-12-25T10:23:10.392Z,11.60
2022-12-25T10:24:10.445Z,11.70
2022-12-25T10:25:10.372Z,11.70
2022-12-25T10:26:10.340Z,11.60
2022-12-25T10:27:10.326Z,11.70
2022-12-25T10:28:10.428Z,11.30
2022-12-25T10:29:31.343Z,11.50
2022-12-25T10:30:10.341Z,12.00
2022-12-25T10:31:10.342Z,11.30
2022-12-25T10:32:10.351Z,11.60
2022-12-25T11:04:01.309Z,8.20
2022-12-25T11:04:39.483Z,7.70
2022-12-25T11:05:39.480Z,7.90
2022-12-25T11:06:39.454Z,7.40
2022-12-25T11:07:39.397Z,8.60
2022-12-25T11:08:39.396Z,8.00
2022-12-25T11:09:39.401Z,8.20
2022-12-25T11:10:39.415Z,7.50
2022-12-25T11:11:39.406Z,7.90
2022-12-25T11:12:39.359Z,7.90
2022-12-25T11:13:39.322Z,7.70
2022-12-25T11:14:39.337Z,7.90
2022-12-25T11:15:39.504Z,7.40
2022-12-25T11:16:39.417Z,7.80
2022-12-25T11:17:39.286Z,7.90
2022-12-25T11:18:39.298Z,8.80
2022-12-25T11:19:39.265Z,8.20
2022-12-25T11:20:45.364Z,8.00
2022-12-25T11:21:39.261Z,8.60
2022-12-25T11:22:39.234Z,8.00
2022-12-25T11:23:39.207Z,8.50
2022-12-25T11:24:39.347Z,7.90
2022-12-25T11:25:39.194Z,7.80
2022-12-25T11:26:39.153Z,8.50
2022-12-25T11:27:39.167Z,8.80
2022-12-25T11:28:39.167Z,9.30
2022-12-25T11:29:39.168Z,8.80
2022-12-25T11:30:39.186Z,8.80
2022-12-25T11:31:39.167Z,8.40
2022-12-25T11:32:39.081Z,8.50
2022-12-25T11:33:39.059Z,8.30
2022-12-25T11:34:39.046Z,7.80
2022-12-25T11:35:39.156Z,8.40
2022-12-25T11:36:40.276Z,8.70
2022-12-25T11:37:39.090Z,9.50
2022-12-25T11:38:39.034Z,9.50
2022-12-25T11:39:38.978Z,9.50
2022-12-25T11:40:39.031Z,9.60
2022-12-25T11:41:38.956Z,9.70
2022-12-25T11:42:38.948Z,10.00
2022-12-25T11:43:38.959Z,9.80
2022-12-25T11:44:38.910Z,10.20
2022-12-25T11:45:43.338Z,9.90
2022-12-25T11:46:38.936Z,9.20
2022-12-25T11:47:38.895Z,8.90
2022-12-25T11:48:38.886Z,9.10
2022-12-25T11:49:38.886Z,8.50
2022-12-25T11:50:38.938Z,8.10
2022-12-25T11:51:39.176Z,8.80
2022-12-25T11:52:38.898Z,9.00
2022-12-25T11:53:38.831Z,9.30
2022-12-25T11:54:38.776Z,9.60
2022-12-25T11:55:38.761Z,9.00
2022-12-25T11:56:38.773Z,8.20
2022-12-25T11:57:38.890Z,9.20
2022-12-25T11:58:38.722Z,11.60
2022-12-25T11:59:38.714Z,9.40
2022-12-25T12:00:38.725Z,8.90
2022-12-25T12:01:38.769Z,9.20
2022-12-25T12:02:38.964Z,9.30
2022-12-25T12:03:38.699Z,9.40
2022-12-25T12:04:42.760Z,9.50
2022-12-25T12:05:38.636Z,9.20
2022-12-25T12:06:38.608Z,8.80
2022-12-25T12:07:38.629Z,8.70
2022-12-25T12:08:38.633Z,8.70
2022-12-25T12:09:38.620Z,9.50
2022-12-25T12:12:07.082Z,11.20
2022-12-25T12:13:08.159Z,11.00
2022-12-25T12:14:08.029Z,10.30
2022-12-25T12:15:07.974Z,11.00
2022-12-25T12:16:08.045Z,13.10
2022-12-25T12:17:07.955Z,13.40
2022-12-25T12:18:07.933Z,13.40
2022-12-25T12:19:07.917Z,13.90
2022-12-25T12:20:07.948Z,14.80
2022-12-25T12:21:07.998Z,13.90
2022-12-25T12:22:07.882Z,13.50
2022-12-25T12:23:07.870Z,12.90
2022-12-25T12:24:07.899Z,12.90
2022-12-25T12:25:07.867Z,13.10
2022-12-25T12:26:07.854Z,11.70
2022-12-25T12:27:07.819Z,12.10
2022-12-25T12:28:07.813Z,12.00
2022-12-25T12:29:07.854Z,12.40
2022-12-25T12:30:07.855Z,13.30
2022-12-25T12:31:07.772Z,13.30
2022-12-25T12:32:07.814Z,12.40
2022-12-25T12:33:07.727Z,13.50
2022-12-25T12:34:07.707Z,15.20
2022-12-25T12:35:07.704Z,14.60
2022-12-25T12:36:07.777Z,13.30
2022-12-25T12:37:07.697Z,13.60
2022-12-25T12:38:07.677Z,13.00
2022-12-25T12:39:07.660Z,13.10
2022-12-25T12:40:07.700Z,12.10
2022-12-25T12:52:25.812Z,13.00
2022-12-25T12:53:26.803Z,13.20
2022-12-25T12:54:26.766Z,12.20
2022-12-25T12:55:26.761Z,11.70
2022-12-25T12:56:26.751Z,11.30
2022-12-25T12:57:26.814Z,11.70
2022-12-25T12:58:26.777Z,11.30
2022-12-25T12:59:26.725Z,10.60
2022-12-25T13:00:26.691Z,10.70
2022-12-25T13:01:26.898Z,11.00
2022-12-25T13:02:26.755Z,10.60
2022-12-25T13:03:26.754Z,10.70
2022-12-25T13:04:26.631Z,10.70
2022-12-25T13:05:34.004Z,11.50
2022-12-25T13:06:26.634Z,12.10
2022-12-25T13:07:26.598Z,13.20
2022-12-25T13:08:26.620Z,13.10
2022-12-25T13:09:26.623Z,14.20
2022-12-25T13:10:26.583Z,14.00
2022-12-25T13:11:26.568Z,13.40
2022-12-25T13:12:26.523Z,13.10
2022-12-25T13:13:26.508Z,12.40
2022-12-25T13:14:26.519Z,12.40
2022-12-25T13:15:26.532Z,13.00
2022-12-25T13:16:26.615Z,13.40
2022-12-25T13:17:26.473Z,13.80
2022-12-25T13:18:25.434Z,13.00
2022-12-25T13:19:26.437Z,12.60
2022-12-25T13:20:26.417Z,12.80
2022-12-25T13:21:26.439Z,12.80
2022-12-25T13:22:26.560Z,12.60
2022-12-25T13:23:26.385Z,12.20
2022-12-25T13:24:26.396Z,12.90
2022-12-25T13:25:26.366Z,14.00
2022-12-25T13:26:26.349Z,13.70
2022-12-25T13:27:28.040Z,13.00
2022-12-25T13:28:26.332Z,13.40
2022-12-25T13:29:26.308Z,13.20
2022-12-25T13:30:26.286Z,13.80
2022-12-25T13:31:26.338Z,13.50
2022-12-25T13:32:26.260Z,13.10
2022-12-25T13:33:26.328Z,13.20
2022-12-25T13:34:26.258Z,13.90
2022-12-25T13:35:26.223Z,13.60
2022-12-25T13:36:26.221Z,14.00
2022-12-25T13:37:26.622Z,12.70
2022-12-25T13:38:26.175Z,13.20
2022-12-25T13:39:26.183Z,12.60
2022-12-25T13:40:26.171Z,12.70
2022-12-25T13:41:26.156Z,13.30
2022-12-25T13:42:26.125Z,13.20
2022-12-25T13:43:26.172Z,12.70
2022-12-25T13:44:26.117Z,12.60
2022-12-25T13:45:26.116Z,13.20
2022-12-25T13:46:26.230Z,13.00
2022-12-25T13:47:26.066Z,13.10
2022-12-25T13:48:26.077Z,13.10
2022-12-25T13:49:26.039Z,13.70
2022-12-25T13:50:26.044Z,12.80
2022-12-25T13:51:26.023Z,12.80
2022-12-25T13:52:25.988Z,12.80
2022-12-25T13:53:26.013Z,13.50
2022-12-25T13:54:26.011Z,12.60
2022-12-25T13:55:25.985Z,12.40
2022-12-25T13:56:25.980Z,13.10
2022-12-25T13:57:25.946Z,12.20
2022-12-25T13:58:25.927Z,11.70
2022-12-25T13:59:25.936Z,12.70
2022-12-25T14:00:25.919Z,12.50
2022-12-25T14:01:25.966Z,12.80
2022-12-25T14:02:26.012Z,12.90
2022-12-25T14:03:25.916Z,13.50
2022-12-25T14:28:33.238Z,16.90
2022-12-25T14:29:33.157Z,17.20
2022-12-25T14:30:33.174Z,17.40
2022-12-25T14:31:33.139Z,17.60
2022-12-25T14:32:33.159Z,16.20
2022-12-25T14:33:33.106Z,16.50
2022-12-25T14:34:33.095Z,16.90
2022-12-25T14:35:33.075Z,17.00
2022-12-25T14:36:33.067Z,16.30
2022-12-25T14:37:33.089Z,16.20
2022-12-25T14:38:33.048Z,16.00
2022-12-25T14:39:33.061Z,16.10
2022-12-25T14:40:33.050Z,17.50
2022-12-25T14:41:33.113Z,17.80
2022-12-25T14:42:33.031Z,17.80
2022-12-25T14:43:32.988Z,17.50
2022-12-25T14:44:32.989Z,18.00
2022-12-25T14:45:32.995Z,17.20
2022-12-25T14:46:33.030Z,15.50
2022-12-25T14:47:32.993Z,16.80
2022-12-25T14:48:32.937Z,16.60
2022-12-25T14:49:33.015Z,18.00
2022-12-25T14:50:32.988Z,17.90
2022-12-25T14:51:32.907Z,18.20
2022-12-25T14:52:32.914Z,18.30
2022-12-25T14:53:32.917Z,18.00
2022-12-25T14:54:32.876Z,18.60
2022-12-25T14:55:32.855Z,18.30
2022-12-25T14:56:32.858Z,18.70
2022-12-25T14:57:32.809Z,19.10
2022-12-25T14:58:32.777Z,20.10
2022-12-25T14:59:32.756Z,18.90
2022-12-25T15:00:32.749Z,20.60
2022-12-25T15:01:32.813Z,20.20
2022-12-25T15:02:32.865Z,20.20
2022-12-25T15:03:32.748Z,20.50
2022-12-25T15:04:32.725Z,21.50
2022-12-25T15:05:32.688Z,20.60
2022-12-25T15:06:32.748Z,15.90
2022-12-25T15:07:32.660Z,16.50
2022-12-25T15:08:32.652Z,15.60
2022-12-25T15:09:32.613Z,15.30
2022-12-25T15:11:32.637Z,15.30
2022-12-25T15:12:32.577Z,15.60
2022-12-25T15:13:32.638Z,17.40
2022-12-25T15:14:32.565Z,18.10
2022-12-25T15:15:32.577Z,19.40
2022-12-25T15:16:32.650Z,19.30
2022-12-25T15:17:32.501Z,19.90
2022-12-25T15:18:32.514Z,20.80
2022-12-25T15:19:37.324Z,20.10
2022-12-25T15:20:32.484Z,19.50
2022-12-25T15:21:32.465Z,18.90
2022-12-25T15:22:53.975Z,20.20
2022-12-25T15:23:32.449Z,19.60
2022-12-25T15:24:32.429Z,20.30
2022-12-25T15:25:32.429Z,21.50
2022-12-25T15:26:32.424Z,20.20
2022-12-25T15:27:32.400Z,18.20
2022-12-25T15:28:32.380Z,19.30
2022-12-25T15:30:07.915Z,21.20
2022-12-25T15:30:32.341Z,22.90
2022-12-25T15:31:32.451Z,21.70
2022-12-25T15:32:32.313Z,21.70
2022-12-25T15:33:32.348Z,20.20
2022-12-25T15:34:32.329Z,21.60
2022-12-25T15:35:32.258Z,20.50
2022-12-25T15:36:32.252Z,20.40
2022-12-25T15:37:32.255Z,21.20
2022-12-25T15:38:32.240Z,20.50
2022-12-25T15:39:32.243Z,21.50
2022-12-25T15:40:32.240Z,21.80
2022-12-25T15:41:32.224Z,20.70
2022-12-25T15:42:33.196Z,23.30
2022-12-25T15:43:40.735Z,18.90
2022-12-25T15:44:32.327Z,18.60
2022-12-25T15:51:27.226Z,19.60
2022-12-25T15:52:01.148Z,19.20
2022-12-25T15:53:02.300Z,20.90
2022-12-25T15:54:01.159Z,21.70
2022-12-25T15:55:01.100Z,21.20
2022-12-25T15:56:01.257Z,21.70
2022-12-25T15:57:01.128Z,21.80
2022-12-25T16:50:19.301Z,24.20
2022-12-25T17:21:47.804Z,57.10
2022-12-25T17:22:48.805Z,54.70
2022-12-25T17:23:48.756Z,52.30
2022-12-25T17:24:48.783Z,55.90
2022-12-25T17:25:48.718Z,48.50
2022-12-25T17:26:48.705Z,48.80
2022-12-25T17:27:49.151Z,50.80
2022-12-25T17:28:48.691Z,49.60
2022-12-25T17:29:48.671Z,49.20
2022-12-25T17:30:48.670Z,48.30
2022-12-25T17:31:48.741Z,49.60
2022-12-25T17:32:48.650Z,50.30
2022-12-25T17:33:48.619Z,51.30
2022-12-25T17:34:48.638Z,48.10
2022-12-25T17:35:48.623Z,42.60
2022-12-25T17:36:48.602Z,50.60
2022-12-25T17:37:48.556Z,57.50
2022-12-25T17:38:48.570Z,59.30
2022-12-25T17:39:48.548Z,51.30