createdAt,value
2022-10-27T00:03:51.295Z,24.60
2022-10-27T00:08:54.427Z,19.70
2022-10-27T00:13:57.527Z,19.10
2022-10-27T00:19:01.787Z,20.40
2022-10-27T00:24:04.991Z,20.50
2022-10-27T00:29:08.334Z,19.80
2022-10-27T00:34:11.689Z,21.20
2022-10-27T00:39:14.789Z,20.00
2022-10-27T00:44:36.482Z,20.20
2022-10-27T00:49:46.268Z,22.60
2022-10-27T00:54:49.931Z,22.50
2022-10-27T00:59:53.527Z,22.50
2022-10-27T01:04:59.914Z,19.80
2022-10-27T01:10:03.898Z,20.30
2022-10-27T01:15:08.480Z,21.30
2022-10-27T01:20:54.803Z,24.00
2022-10-27T01:26:25.412Z,21.60
2022-10-27T01:31:33.126Z,21.60
2022-10-27T01:36:45.732Z,22.50
2022-10-27T01:41:58.269Z,21.80
2022-10-27T01:47:03.097Z,22.20
2022-10-27T01:52:40.780Z,23.90
2022-10-27T01:57:53.937Z,21.80
2022-10-27T02:03:02.947Z,22.50
2022-10-27T02:08:16.250Z,23.10
2022-10-27T02:13:19.615Z,22.60
2022-10-27T02:18:28.886Z,24.30
2022-10-27T02:23:32.763Z,23.80
2022-10-27T02:29:08.651Z,24.80
2022-10-27T02:34:13.515Z,24.20
2022-10-27T02:39:16.599Z,23.00
2022-10-27T02:44:19.957Z,22.40
2022-10-27T02:49:23.045Z,22.30
2022-10-27T02:54:26.097Z,21.20
2022-10-27T02:59:29.380Z,19.60
2022-10-27T03:04:32.696Z,19.70
2022-10-27T03:09:35.765Z,21.00
2022-10-27T03:14:38.878Z,21.50
2022-10-27T03:19:41.993Z,20.70
2022-10-27T03:24:45.146Z,20.80
2022-10-27T03:29:49.035Z,21.90
2022-10-27T03:34:52.239Z,21.30
2022-10-27T03:39:55.287Z,22.20
2022-10-27T03:44:58.693Z,21.80
2022-10-27T03:50:01.850Z,19.00
2022-10-27T03:55:05.358Z,20.50
2022-10-27T04:00:09.523Z,21.20
2022-10-27T04:05:12.706Z,19.50
2022-10-27T04:10:15.885Z,20.70
2022-10-27T04:15:20.247Z,19.80
2022-10-27T04:20:24.364Z,16.60
2022-10-27T04:25:28.041Z,18.50
2022-10-27T04:30:31.296Z,16.10
2022-10-27T04:40:42.854Z,16.70
2022-10-27T04:45:47.247Z,16.40
2022-10-27T04:50:51.036Z,15.40
2022-10-27T04:55:55.212Z,16.10
2022-10-27T05:00:58.310Z,15.50
2022-10-27T05:06:01.813Z,14.00
2022-10-27T05:11:05.862Z,14.30
2022-10-27T05:16:09.428Z,16.20
2022-10-27T05:21:12.707Z,14.40
2022-10-27T05:26:15.880Z,15.50
2022-10-27T05:31:18.987Z,16.40
2022-10-27T05:36:22.201Z,15.90
2022-10-27T05:41:25.567Z,14.50
2022-10-27T05:46:28.736Z,14.70
2022-10-27T05:51:32.292Z,15.90
2022-10-27T05:56:36.173Z,15.30
2022-10-27T06:01:40.091Z,14.90
2022-10-27T06:06:43.331Z,16.20
2022-10-27T06:11:46.741Z,17.80
2022-10-27T06:16:49.847Z,16.60
2022-10-27T06:21:53.002Z,16.40
2022-10-27T06:26:57.060Z,16.00
2022-10-27T06:32:00.366Z,16.50
2022-10-27T06:37:06.662Z,17.80
2022-10-27T06:42:10.107Z,17.00
2022-10-27T06:47:13.189Z,17.10
2022-10-27T06:52:16.353Z,16.00
2022-10-27T06:57:19.895Z,17.40
2022-10-27T07:02:26.729Z,15.90
2022-10-27T07:07:30.232Z,11.70
2022-10-27T07:12:33.760Z,11.70
2022-10-27T07:17:37.019Z,10.80
2022-10-27T07:22:42.057Z,11.60
2022-10-27T07:27:55.463Z,10.40
2022-10-27T07:32:59.633Z,9.60
2022-10-27T07:38:03.186Z,8.70
2022-10-27T07:43:08.540Z,8.90
2022-10-27T07:48:14.886Z,9.30
2022-10-27T07:53:19.003Z,9.80
2022-10-27T07:58:22.089Z,10.30
2022-10-27T08:03:29.087Z,16.80
2022-10-27T08:08:32.932Z,10.70
2022-10-27T08:13:36.086Z,14.00
2022-10-27T08:18:39.174Z,11.30
2022-10-27T08:23:42.636Z,10.50
2022-10-27T08:28:48.806Z,9.90
2022-10-27T08:33:51.877Z,11.10
2022-10-27T08:38:55.470Z,11.50
2022-10-27T08:44:15.786Z,11.20
2022-10-27T08:49:53.760Z,10.40
2022-10-27T08:55:15.566Z,13.00
2022-10-27T09:00:18.973Z,13.10
2022-10-27T09:05:43.613Z,12.90
2022-10-27T09:10:58.198Z,12.20
2022-10-27T09:16:08.665Z,14.70
2022-10-27T09:21:21.545Z,14.30
2022-10-27T09:26:29.844Z,15.50
2022-10-27T09:31:45.755Z,14.70
2022-10-27T09:36:49.006Z,14.10
2022-10-27T09:41:52.274Z,15.70
2022-10-27T09:46:56.940Z,15.30
2022-10-27T09:52:13.134Z,14.90
2022-10-27T09:57:21.563Z,14.90
2022-10-27T10:02:37.665Z,14.80
2022-10-27T10:07:41.827Z,15.50
2022-10-27T10:12:45.402Z,14.50
2022-10-27T10:18:01.188Z,11.70
2022-10-27T10:23:25.849Z,11.30
2022-10-27T10:28:58.568Z,13.50
2022-10-27T10:34:09.131Z,16.20
2022-10-27T10:45:23.941Z,16.10
2022-10-27T10:50:28.703Z,16.60
2022-10-27T10:55:37.650Z,15.50
2022-10-27T11:00:54.121Z,14.70
2022-10-27T11:06:01.056Z,16.20
2022-10-27T11:11:07.340Z,16.70
2022-10-27T11:16:12.197Z,16.70
2022-10-27T11:21:22.763Z,14.70
2022-10-27T11:26:34.839Z,15.10
2022-10-27T11:32:09.789Z,18.00
2022-10-27T11:37:33.386Z,17.60
2022-10-27T11:42:47.926Z,18.20
2022-10-27T11:47:58.662Z,20.60
2022-10-27T11:53:02.968Z,19.30
2022-10-27T11:58:11.294Z,16.50
2022-10-27T12:03:51.799Z,14.90
2022-10-27T12:09:16.142Z,12.70
2022-10-27T12:14:22.353Z,13.80
2022-10-27T12:19:30.290Z,13.70
2022-10-27T12:24:40.267Z,14.80
2022-10-27T12:29:48.771Z,14.50
2022-10-27T12:35:25.133Z,17.10
2022-10-27T12:40:50.369Z,17.40
2022-10-27T12:46:11.987Z,16.40
2022-10-27T12:51:29.025Z,16.50
2022-10-27T12:57:10.526Z,19.10
2022-10-27T13:02:14.463Z,17.20
2022-10-27T13:07:40.681Z,19.70
2022-10-27T13:13:26.975Z,18.80
2022-10-27T13:18:48.517Z,19.90
2022-10-27T13:24:13.694Z,18.30
2022-10-27T13:29:44.405Z,19.50
2022-10-27T13:35:27.454Z,19.70
2022-10-27T13:40:39.241Z,19.50
2022-10-27T13:45:42.327Z,17.70
2022-10-27T13:50:50.875Z,19.50
2022-10-27T13:55:54.952Z,19.30
2022-10-27T14:01:11.759Z,17.60
2022-10-27T14:06:16.956Z,17.70
2022-10-27T14:11:25.676Z,17.20
2022-10-27T14:16:36.272Z,17.90
2022-10-27T14:21:46.393Z,16.60
2022-10-27T14:26:49.548Z,18.80
2022-10-27T14:31:53.513Z,18.30
2022-10-27T14:36:56.645Z,19.10
2022-10-27T14:42:12.121Z,20.90
2022-10-27T14:47:17.593Z,21.00
2022-10-27T14:52:25.068Z,22.40
2022-10-27T14:57:35.979Z,27.90
2022-10-27T15:02:40.042Z,29.20
2022-10-27T15:07:46.103Z,26.10
2022-10-27T15:12:59.522Z,25.80
2022-10-27T15:18:11.383Z,22.30
2022-10-27T15:23:16.753Z,21.90
2022-10-27T15:28:27.205Z,26.30
2022-10-27T15:33:39.396Z,26.10
2022-10-27T15:38:48.258Z,28.10
2022-10-27T15:44:03.502Z,29.40
2022-10-27T15:49:22.352Z,32.20
2022-10-27T15:54:52.927Z,34.80
2022-10-27T16:00:07.373Z,36.90
2022-10-27T16:05:31.710Z,33.30
2022-10-27T16:10:35.009Z,31.20
2022-10-27T16:15:46.634Z,27.60
2022-10-27T16:20:49.851Z,28.70
2022-10-27T16:25:53.783Z,29.00
2022-10-27T16:30:57.085Z,28.80
2022-10-27T16:36:00.207Z,29.80
2022-10-27T16:41:03.530Z,31.80
2022-10-27T16:46:06.601Z,34.00
2022-10-27T16:51:17.834Z,40.00
2022-10-27T16:56:21.367Z,44.00
2022-10-27T17:01:24.616Z,41.90
2022-10-27T17:06:27.903Z,40.80
2022-10-27T17:11:31.309Z,42.20
2022-10-27T17:16:35.304Z,46.10
2022-10-27T17:21:38.476Z,38.20
2022-10-27T17:26:41.538Z,37.70
2022-10-27T17:31:44.840Z,35.20
2022-10-27T17:36:48.041Z,33.60
2022-10-27T17:41:51.356Z,32.20
2022-10-27T17:46:54.729Z,34.30
2022-10-27T17:51:58.189Z,35.30
2022-10-27T17:57:01.566Z,36.50
2022-10-27T18:02:05.994Z,41.90
2022-10-27T18:07:09.225Z,35.90
2022-10-27T18:12:12.482Z,31.00
2022-10-27T18:17:16.266Z,39.30
2022-10-27T18:22:19.422Z,38.90
2022-10-27T18:27:22.777Z,34.70
2022-10-27T18:32:26.359Z,37.90
2022-10-27T18:37:30.563Z,36.60
2022-10-27T18:42:33.778Z,34.60
2022-10-27T18:47:38.180Z,38.80
2022-10-27T18:52:41.503Z,38.30
2022-10-27T18:57:44.993Z,40.30
2022-10-27T19:02:51.390Z,40.20
2022-10-27T19:07:55.633Z,40.50
2022-10-27T19:12:59.312Z,39.00
2022-10-27T19:18:02.404Z,38.70
2022-10-27T19:23:05.519Z,39.50
2022-10-27T19:28:08.583Z,37.60
2022-10-27T19:33:12.235Z,39.60
2022-10-27T19:38:16.433Z,40.60
2022-10-27T19:43:19.567Z,38.20
2022-10-27T19:48:22.674Z,39.50
2022-10-27T19:53:25.833Z,37.60
2022-10-27T19:58:28.986Z,41.20
2022-10-27T20:03:32.338Z,40.90
2022-10-27T20:08:39.927Z,36.90
2022-10-27T20:13:48.529Z,36.30
2022-10-27T20:18:52.227Z,37.90
2022-10-27T20:23:55.592Z,38.10
2022-10-27T20:28:59.082Z,37.70
2022-10-27T20:34:06.379Z,36.50
2022-10-27T20:39:12.357Z,37.10
2022-10-27T20:44:20.452Z,38.50
2022-10-27T20:49:23.591Z,35.80
2022-10-27T20:54:26.626Z,36.10
2022-10-27T20:59:29.815Z,37.60
2022-10-27T21:04:32.953Z,39.40
2022-10-27T21:09:36.248Z,34.70
2022-10-27T21:14:39.320Z,36.60
2022-10-27T21:19:42.427Z,44.00
2022-10-27T21:24:45.539Z,40.40
2022-10-27T21:29:48.751Z,40.10
2022-10-27T21:34:51.880Z,39.40
2022-10-27T21:39:56.212Z,40.00
2022-10-27T21:44:59.326Z,40.60
2022-10-27T21:50:03.308Z,40.80
2022-10-27T21:55:07.320Z,36.10
2022-10-27T22:00:13.219Z,39.20
2022-10-27T22:05:16.594Z,41.20
2022-10-27T22:10:19.839Z,41.40
2022-10-27T22:15:22.927Z,39.30
2022-10-27T22:20:26.088Z,37.60
2022-10-27T22:25:29.950Z,37.70
2022-10-27T22:30:33.090Z,36.40
2022-10-27T22:35:36.649Z,28.90
2022-10-27T22:40:39.722Z,35.40
2022-10-27T22:45:42.801Z,35.90
2022-10-27T22:50:45.981Z,35.70
2022-10-27T22:55:49.125Z,34.30
2022-10-27T23:00:52.356Z,39.80
2022-10-27T23:05:55.441Z,41.20
2022-10-27T23:11:01.368Z,37.30
2022-10-27T23:16:08.151Z,41.30
2022-10-27T23:21:14.902Z,46.20
2022-10-27T23:26:23.456Z,47.20
2022-10-27T23:31:28.167Z,52.50
2022-10-27T23:36:34.169Z,55.30
2022-10-27T23:41:37.270Z,46.40
2022-10-27T23:46:40.627Z,42.10
2022-10-27T23:51:43.945Z,38.30
2022-10-27T23:56:47.093Z,44.10
