createdAt,value
2018-07-22T00:01:53.179Z,1.20
2018-07-22T00:04:27.768Z,2.23
2018-07-22T00:06:56.962Z,1.50
2018-07-22T00:09:26.050Z,1.43
2018-07-22T00:11:55.236Z,1.40
2018-07-22T00:14:24.531Z,1.17
2018-07-22T00:16:53.593Z,3.47
2018-07-22T00:19:24.551Z,1.40
2018-07-22T00:21:53.660Z,1.67
2018-07-22T00:24:22.768Z,1.93
2018-07-22T00:26:51.900Z,1.80
2018-07-22T00:29:21.329Z,1.97
2018-07-22T00:31:50.424Z,1.40
2018-07-22T00:34:19.654Z,1.83
2018-07-22T00:36:48.782Z,1.83
2018-07-22T00:39:17.856Z,1.40
2018-07-22T00:41:46.944Z,1.63
2018-07-22T00:44:16.038Z,2.23
2018-07-22T00:46:45.145Z,2.23
2018-07-22T00:49:14.241Z,1.47
2018-07-22T00:51:43.346Z,3.67
2018-07-22T00:54:12.463Z,1.87
2018-07-22T00:56:41.548Z,1.77
2018-07-22T00:59:10.623Z,2.97
2018-07-22T01:01:39.692Z,2.80
2018-07-22T01:04:09.294Z,1.70
2018-07-22T01:06:38.432Z,1.53
2018-07-22T01:09:09.134Z,1.40
2018-07-22T01:11:38.228Z,2.57
2018-07-22T01:14:07.806Z,1.50
2018-07-22T01:16:37.015Z,2.60
2018-07-22T01:19:06.616Z,2.30
2018-07-22T01:21:35.756Z,1.87
2018-07-22T01:24:04.862Z,2.17
2018-07-22T01:26:33.948Z,2.97
2018-07-22T01:29:03.192Z,2.33
2018-07-22T01:31:32.344Z,2.27
2018-07-22T01:34:01.534Z,2.60
2018-07-22T01:36:30.855Z,1.80
2018-07-22T01:38:59.950Z,1.80
2018-07-22T01:41:29.078Z,2.83
2018-07-22T01:43:58.236Z,1.50
2018-07-22T01:46:27.357Z,2.83
2018-07-22T01:48:56.518Z,2.17
2018-07-22T01:51:25.594Z,1.90
2018-07-22T01:53:54.722Z,2.13
2018-07-22T01:56:24.016Z,2.00
2018-07-22T01:58:53.082Z,2.97
2018-07-22T02:01:22.210Z,2.57
2018-07-22T02:03:51.363Z,2.40
2018-07-22T02:06:20.416Z,3.27
2018-07-22T02:08:49.487Z,3.37
2018-07-22T02:11:19.176Z,2.23
2018-07-22T02:13:48.297Z,1.80
2018-07-22T02:16:17.820Z,2.60
2018-07-22T02:18:47.007Z,2.37
2018-07-22T02:21:16.144Z,2.30
2018-07-22T02:23:50.926Z,2.73
2018-07-22T02:26:24.859Z,2.70
2018-07-22T02:28:53.944Z,2.10
2018-07-22T02:31:23.021Z,2.20
2018-07-22T02:33:52.086Z,2.63
2018-07-22T02:36:21.162Z,3.47
2018-07-22T02:38:50.349Z,2.73
2018-07-22T02:41:19.438Z,2.60
2018-07-22T02:43:48.543Z,2.73
2018-07-22T02:46:17.984Z,3.13
2018-07-22T02:48:47.609Z,3.33
2018-07-22T02:51:16.691Z,2.60
2018-07-22T02:53:45.864Z,3.47
2018-07-22T02:56:14.976Z,2.87
2018-07-22T02:58:44.075Z,4.40
2018-07-22T03:01:13.232Z,3.80
2018-07-22T03:03:42.390Z,3.53
2018-07-22T03:06:11.536Z,6.03
2018-07-22T03:08:40.638Z,2.40
2018-07-22T03:11:09.724Z,2.80
2018-07-22T03:13:38.820Z,2.60
2018-07-22T03:16:08.596Z,2.97
2018-07-22T03:18:37.686Z,2.60
2018-07-22T03:21:07.089Z,2.40
2018-07-22T03:23:36.189Z,2.47
2018-07-22T03:26:05.478Z,2.33
2018-07-22T03:28:34.618Z,3.00
2018-07-22T03:31:03.805Z,2.60
2018-07-22T03:33:32.884Z,3.20
2018-07-22T03:36:02.117Z,3.20
2018-07-22T03:38:31.210Z,2.60
2018-07-22T03:41:00.295Z,2.40
2018-07-22T03:43:29.475Z,2.67
2018-07-22T03:45:58.629Z,3.03
2018-07-22T03:48:28.248Z,2.60
2018-07-22T03:50:57.352Z,4.03
2018-07-22T03:53:26.495Z,2.23
2018-07-22T03:55:55.581Z,2.43
2018-07-22T03:58:24.755Z,2.40
2018-07-22T04:00:53.880Z,3.20
2018-07-22T04:03:23.051Z,2.60
2018-07-22T04:05:52.257Z,2.07
2018-07-22T04:08:21.345Z,2.40
2018-07-22T04:10:50.481Z,2.00
2018-07-22T04:13:19.643Z,2.43
2018-07-22T04:15:48.735Z,2.17
2018-07-22T04:18:17.940Z,2.47
2018-07-22T04:20:47.151Z,4.37
2018-07-22T04:23:16.253Z,2.63
2018-07-22T04:25:45.323Z,4.40
2018-07-22T04:28:14.435Z,4.40
2018-07-22T04:30:43.555Z,3.80
2018-07-22T04:33:12.737Z,2.77
2018-07-22T04:35:41.837Z,2.63
2018-07-22T04:38:10.951Z,2.50
2018-07-22T04:40:40.033Z,5.37
2018-07-22T04:43:09.139Z,2.80
2018-07-22T04:45:38.313Z,3.00
2018-07-22T04:48:07.453Z,4.77
2018-07-22T04:50:36.549Z,2.17
2018-07-22T04:53:05.656Z,2.57
2018-07-22T04:55:34.754Z,2.40
2018-07-22T04:58:03.883Z,4.00
2018-07-22T05:00:32.963Z,2.77
2018-07-22T05:03:02.039Z,1.83
2018-07-22T05:05:31.236Z,1.80
2018-07-22T05:08:00.331Z,3.40
2018-07-22T05:10:29.520Z,1.63
2018-07-22T05:12:58.617Z,2.33
2018-07-22T05:15:28.467Z,2.23
2018-07-22T05:17:59.567Z,3.13
2018-07-22T05:20:29.351Z,2.37
2018-07-22T05:22:59.167Z,5.17
2018-07-22T05:25:28.327Z,1.87
2018-07-22T05:27:57.414Z,2.17
2018-07-22T05:30:26.489Z,2.50
2018-07-22T05:32:55.637Z,2.00
2018-07-22T05:35:24.720Z,2.13
2018-07-22T05:37:53.803Z,2.07
2018-07-22T05:40:23.027Z,2.57
2018-07-22T05:42:52.255Z,1.67
2018-07-22T05:45:21.403Z,2.43
2018-07-22T05:47:50.700Z,2.63
2018-07-22T05:50:19.779Z,1.80
2018-07-22T05:52:48.899Z,1.93
2018-07-22T05:55:20.083Z,1.90
2018-07-22T05:57:49.224Z,2.60
2018-07-22T06:00:18.327Z,2.57
2018-07-22T06:02:47.431Z,2.33
2018-07-22T06:05:16.518Z,2.27
2018-07-22T06:07:45.583Z,2.00
2018-07-22T06:10:14.671Z,3.63
2018-07-22T06:12:43.779Z,2.97
2018-07-22T06:15:12.927Z,2.07
2018-07-22T06:17:42.008Z,2.27
2018-07-22T06:20:11.331Z,2.67
2018-07-22T06:22:40.401Z,2.87
2018-07-22T06:25:09.524Z,2.90
2018-07-22T06:27:38.587Z,2.30
2018-07-22T06:30:07.995Z,4.17
2018-07-22T06:32:37.063Z,5.33
2018-07-22T06:35:06.202Z,2.77
2018-07-22T06:37:35.484Z,2.47
2018-07-22T06:40:04.797Z,2.20
2018-07-22T06:42:33.872Z,2.60
2018-07-22T06:45:03.073Z,3.00
2018-07-22T06:47:32.172Z,2.20
2018-07-22T06:50:01.247Z,2.57
2018-07-22T06:52:31.325Z,2.10
2018-07-22T06:55:00.496Z,2.40
2018-07-22T06:57:30.139Z,2.83
2018-07-22T07:00:00.672Z,2.90
2018-07-22T07:02:29.766Z,1.90
2018-07-22T07:04:58.935Z,3.53
2018-07-22T07:07:28.219Z,2.53
2018-07-22T07:09:58.322Z,1.53
2018-07-22T07:12:27.423Z,2.40
2018-07-22T07:14:56.535Z,1.60
2018-07-22T07:17:25.635Z,1.87
2018-07-22T07:19:54.731Z,1.80
2018-07-22T07:22:24.724Z,1.77
2018-07-22T07:24:53.795Z,1.83
2018-07-22T07:27:22.864Z,2.70
2018-07-22T07:29:52.032Z,3.13
2018-07-22T07:32:21.199Z,4.67
2018-07-22T07:34:50.280Z,2.33
2018-07-22T07:37:19.352Z,4.93
2018-07-22T07:39:48.424Z,2.10
2018-07-22T07:42:17.572Z,2.50
2018-07-22T07:44:46.837Z,4.30
2018-07-22T07:47:15.928Z,2.33
2018-07-22T07:49:46.008Z,2.07
2018-07-22T07:52:15.115Z,1.60
2018-07-22T07:54:44.226Z,1.83
2018-07-22T07:57:13.434Z,2.17
2018-07-22T07:59:42.516Z,4.53
2018-07-22T08:02:11.627Z,9.63
2018-07-22T08:04:40.812Z,5.07
2018-07-22T08:07:09.897Z,5.13
2018-07-22T08:09:38.998Z,3.10
2018-07-22T08:12:08.368Z,3.47
2018-07-22T08:14:37.439Z,3.80
2018-07-22T08:17:06.513Z,7.87
2018-07-22T08:19:35.624Z,5.87
2018-07-22T08:22:04.869Z,4.70
2018-07-22T08:24:34.116Z,8.10
2018-07-22T08:27:03.189Z,2.57
2018-07-22T08:29:35.248Z,4.83
2018-07-22T08:32:05.411Z,3.37
2018-07-22T08:34:34.495Z,4.00
2018-07-22T08:37:03.572Z,2.77
2018-07-22T08:39:33.327Z,5.20
2018-07-22T08:42:02.467Z,3.63
2018-07-22T08:44:31.560Z,4.27
2018-07-22T08:47:00.672Z,2.97
2018-07-22T08:49:29.762Z,2.00
2018-07-22T08:51:58.857Z,2.93
2018-07-22T08:54:28.036Z,4.87
2018-07-22T08:56:57.142Z,3.20
2018-07-22T08:59:26.243Z,2.33
2018-07-22T09:01:55.304Z,3.90
2018-07-22T09:04:24.358Z,3.67
2018-07-22T09:06:53.433Z,2.43
2018-07-22T09:09:22.506Z,2.60
2018-07-22T09:11:52.754Z,1.70
2018-07-22T09:14:21.956Z,2.17
2018-07-22T09:16:51.147Z,4.70
2018-07-22T09:19:21.060Z,3.27
2018-07-22T09:21:50.143Z,2.73
2018-07-22T09:24:19.236Z,3.70
2018-07-22T09:26:48.338Z,2.37
2018-07-22T09:29:17.434Z,1.37
2018-07-22T09:31:46.508Z,6.03
2018-07-22T09:34:15.611Z,2.83
2018-07-22T09:36:44.913Z,2.20
2018-07-22T09:39:14.032Z,2.40
2018-07-22T09:41:43.093Z,1.73
2018-07-22T09:44:12.381Z,2.33
2018-07-22T09:46:41.520Z,3.00
2018-07-22T09:49:10.603Z,2.13
2018-07-22T09:51:39.720Z,2.07
2018-07-22T09:54:08.812Z,1.70
2018-07-22T09:56:37.988Z,2.23
2018-07-22T09:59:07.098Z,1.77
2018-07-22T10:01:38.042Z,2.13
2018-07-22T10:04:07.258Z,4.63
2018-07-22T10:06:36.320Z,1.67
2018-07-22T10:09:08.316Z,1.73
2018-07-22T10:11:37.396Z,1.70
2018-07-22T10:14:06.571Z,2.30
2018-07-22T10:16:35.660Z,1.87
2018-07-22T10:19:04.775Z,3.17
2018-07-22T10:21:33.845Z,2.40
2018-07-22T10:24:02.965Z,2.07
2018-07-22T10:26:32.069Z,2.63
2018-07-22T10:29:01.178Z,1.83
2018-07-22T10:31:30.341Z,2.10
2018-07-22T10:33:59.432Z,2.00
2018-07-22T10:36:28.600Z,2.03
2018-07-22T10:38:57.717Z,2.10
2018-07-22T10:41:26.798Z,2.63
2018-07-22T10:43:55.919Z,2.33
2018-07-22T10:46:25.020Z,2.77
2018-07-22T10:48:54.128Z,3.70
2018-07-22T10:51:23.210Z,2.40
2018-07-22T10:53:52.356Z,2.20
2018-07-22T10:56:21.480Z,2.37
2018-07-22T10:58:50.652Z,1.83
2018-07-22T11:01:19.863Z,2.67
2018-07-22T11:03:48.930Z,2.03
2018-07-22T11:06:18.044Z,2.53
2018-07-22T11:08:47.132Z,2.10
2018-07-22T11:11:16.226Z,2.30
2018-07-22T11:13:45.338Z,2.23
2018-07-22T11:16:14.496Z,2.80
2018-07-22T11:18:43.594Z,2.23
2018-07-22T11:21:12.741Z,2.47
2018-07-22T11:23:42.002Z,2.13
2018-07-22T11:26:11.290Z,2.27
2018-07-22T11:28:40.653Z,4.07
2018-07-22T11:31:10.156Z,2.43
2018-07-22T11:33:39.245Z,2.40
2018-07-22T11:36:08.465Z,2.73
2018-07-22T11:38:37.669Z,3.20
2018-07-22T11:41:06.754Z,2.50
2018-07-22T11:43:35.861Z,3.27
2018-07-22T11:46:04.944Z,3.33
2018-07-22T11:48:34.063Z,2.80
2018-07-22T11:51:03.153Z,2.87
2018-07-22T11:53:32.252Z,2.10
2018-07-22T11:56:01.343Z,2.03
2018-07-22T11:58:30.442Z,2.17
2018-07-22T12:00:59.550Z,2.40
2018-07-22T12:03:28.597Z,2.30
2018-07-22T12:05:57.784Z,2.50
2018-07-22T12:08:27.040Z,2.00
2018-07-22T12:10:56.180Z,2.43
2018-07-22T12:13:25.324Z,1.90
2018-07-22T12:15:54.436Z,2.70
2018-07-22T12:18:23.627Z,2.50
2018-07-22T12:20:52.745Z,2.00
2018-07-22T12:23:21.827Z,1.80
2018-07-22T12:25:51.001Z,2.30
2018-07-22T12:28:20.124Z,3.00
2018-07-22T12:30:49.233Z,2.50
2018-07-22T12:33:18.550Z,2.40
2018-07-22T12:35:47.706Z,2.40
2018-07-22T12:38:16.804Z,3.33
2018-07-22T12:40:45.882Z,2.10
2018-07-22T12:43:15.036Z,3.27
2018-07-22T12:45:44.139Z,2.20
2018-07-22T12:48:13.278Z,2.27
2018-07-22T12:50:42.372Z,3.07
2018-07-22T12:53:11.458Z,2.10
2018-07-22T12:55:40.524Z,2.63
2018-07-22T12:58:09.612Z,2.83
2018-07-22T13:00:38.692Z,2.40
2018-07-22T13:03:07.801Z,2.47
2018-07-22T13:05:37.514Z,3.83
2018-07-22T13:08:07.068Z,5.30
2018-07-22T13:10:36.145Z,2.33
2018-07-22T13:13:05.273Z,7.47
2018-07-22T13:15:34.343Z,5.13
2018-07-22T13:18:03.455Z,5.27
2018-07-22T13:20:32.558Z,5.57
2018-07-22T13:23:02.548Z,2.83
2018-07-22T13:25:31.772Z,3.57
2018-07-22T13:28:00.835Z,5.27
2018-07-22T13:30:29.936Z,4.07
2018-07-22T13:32:59.042Z,4.40
2018-07-22T13:35:29.054Z,4.47
2018-07-22T13:37:58.142Z,2.30
2018-07-22T13:40:27.219Z,3.17
2018-07-22T13:42:56.368Z,7.37
2018-07-22T13:45:25.504Z,2.40
2018-07-22T13:47:54.735Z,2.73
2018-07-22T13:50:23.835Z,2.47
2018-07-22T13:52:52.930Z,2.37
2018-07-22T13:55:22.031Z,2.30
2018-07-22T13:57:51.408Z,4.53
2018-07-22T14:00:20.559Z,2.10
2018-07-22T14:02:50.773Z,4.20
2018-07-22T14:05:19.992Z,6.47
2018-07-22T14:07:49.080Z,2.60
2018-07-22T14:10:18.269Z,3.20
2018-07-22T14:12:48.752Z,3.23
2018-07-22T14:15:18.944Z,4.67
2018-07-22T14:17:48.061Z,5.30
2018-07-22T14:20:17.403Z,4.80
2018-07-22T14:22:46.498Z,5.73
2018-07-22T14:25:15.808Z,4.97
2018-07-22T14:27:45.058Z,4.03
2018-07-22T14:30:14.414Z,3.67
2018-07-22T14:32:43.484Z,6.97
2018-07-22T14:35:12.647Z,5.30
2018-07-22T14:37:41.944Z,3.70
2018-07-22T14:40:11.028Z,4.83
2018-07-22T14:42:40.131Z,6.50
2018-07-22T14:45:09.669Z,6.27
2018-07-22T14:47:38.972Z,4.57
2018-07-22T14:50:08.088Z,5.90
2018-07-22T14:52:37.162Z,5.23
2018-07-22T14:55:06.250Z,6.53
2018-07-22T14:57:35.326Z,5.73
2018-07-22T15:00:05.108Z,4.87
2018-07-22T15:02:34.208Z,4.23
2018-07-22T15:05:03.312Z,4.70
2018-07-22T15:07:32.492Z,4.33
2018-07-22T15:10:01.578Z,4.93
2018-07-22T15:12:30.758Z,6.63
2018-07-22T15:14:59.858Z,6.27
2018-07-22T15:17:28.967Z,5.50
2018-07-22T15:19:59.095Z,6.10
2018-07-22T15:22:28.258Z,7.97
2018-07-22T15:24:57.380Z,7.17
2018-07-22T15:27:26.904Z,6.77
2018-07-22T15:29:55.955Z,6.43
2018-07-22T15:32:25.059Z,7.17
2018-07-22T15:34:54.144Z,8.43
2018-07-22T15:37:23.307Z,8.03
2018-07-22T15:39:52.418Z,10.50
2018-07-22T15:42:21.530Z,7.37
2018-07-22T15:44:51.572Z,7.53
2018-07-22T15:47:21.346Z,6.10
2018-07-22T15:49:50.464Z,7.53
2018-07-22T15:52:19.670Z,8.50
2018-07-22T15:54:48.780Z,8.77
2018-07-22T15:57:17.850Z,9.40
2018-07-22T15:59:46.984Z,6.97
2018-07-22T16:02:16.067Z,5.57
2018-07-22T16:04:45.163Z,6.10
2018-07-22T16:07:14.233Z,7.10
2018-07-22T16:09:43.335Z,6.37
2018-07-22T16:12:12.422Z,5.90
2018-07-22T16:14:42.373Z,5.23
2018-07-22T16:17:11.648Z,7.13
2018-07-22T16:19:40.749Z,7.70
2018-07-22T16:22:09.863Z,7.67
2018-07-22T16:24:38.981Z,5.53
2018-07-22T16:27:08.151Z,6.33
2018-07-22T16:29:37.212Z,8.30
2018-07-22T16:32:06.318Z,7.33
2018-07-22T16:34:35.423Z,6.93
2018-07-22T16:37:04.530Z,7.53
2018-07-22T16:39:34.186Z,7.03
2018-07-22T16:42:03.330Z,7.80
2018-07-22T16:44:32.607Z,5.93
2018-07-22T16:47:01.776Z,5.30
2018-07-22T16:49:30.897Z,6.53
2018-07-22T16:51:59.979Z,6.97
2018-07-22T16:54:29.107Z,7.57
2018-07-22T16:56:58.202Z,8.07
2018-07-22T16:59:27.299Z,8.80
2018-07-22T17:01:56.435Z,6.60
2018-07-22T17:04:25.508Z,6.13
2018-07-22T17:06:54.575Z,7.13
2018-07-22T17:09:23.651Z,6.43
2018-07-22T17:11:52.739Z,5.80
2018-07-22T17:14:21.853Z,5.77
2018-07-22T17:16:50.956Z,6.87
2018-07-22T17:19:20.407Z,6.23
2018-07-22T17:21:49.570Z,5.60
2018-07-22T17:24:18.799Z,6.60
2018-07-22T17:26:48.043Z,7.03
2018-07-22T17:29:17.270Z,6.40
2018-07-22T17:31:46.367Z,6.57
2018-07-22T17:34:15.459Z,5.43
2018-07-22T17:36:44.581Z,6.37
2018-07-22T17:39:13.768Z,6.13
2018-07-22T17:41:42.870Z,5.07
2018-07-22T17:44:12.106Z,4.83
2018-07-22T17:46:41.273Z,3.87
2018-07-22T17:49:10.339Z,4.33
2018-07-22T17:51:39.451Z,5.07
2018-07-22T17:54:08.552Z,5.10
2018-07-22T17:56:37.850Z,4.80
2018-07-22T17:59:06.914Z,4.00
2018-07-22T18:01:36.204Z,3.80
2018-07-22T18:04:05.305Z,4.40
2018-07-22T18:06:34.385Z,4.43
2018-07-22T18:09:03.720Z,4.00
2018-07-22T18:11:32.799Z,3.63
2018-07-22T18:14:01.917Z,4.00
2018-07-22T18:16:31.983Z,6.50
2018-07-22T18:19:01.100Z,4.10
2018-07-22T18:21:30.237Z,4.40
2018-07-22T18:23:59.339Z,3.80
2018-07-22T18:26:28.458Z,3.73
2018-07-22T18:28:57.828Z,3.57
2018-07-22T18:31:26.989Z,3.67
2018-07-22T18:33:56.080Z,9.00
2018-07-22T18:36:25.175Z,4.37
2018-07-22T18:38:54.329Z,3.77
2018-07-22T18:41:23.431Z,4.80
2018-07-22T18:43:53.021Z,5.83
2018-07-22T18:46:22.136Z,3.40
2018-07-22T18:48:51.448Z,5.93
2018-07-22T18:51:20.655Z,5.33
2018-07-22T18:53:51.249Z,3.57
2018-07-22T18:56:20.857Z,2.47
2018-07-22T18:58:50.456Z,4.27
2018-07-22T19:01:19.924Z,3.47
2018-07-22T19:03:49.431Z,3.40
2018-07-22T19:06:18.981Z,4.37
2018-07-22T19:08:48.376Z,3.77
2018-07-22T19:11:17.994Z,3.43
2018-07-22T19:13:47.394Z,2.90
2018-07-22T19:16:17.001Z,4.43
2018-07-22T19:18:46.773Z,4.10
2018-07-22T19:21:16.320Z,2.80
2018-07-22T19:23:46.132Z,3.60
2018-07-22T19:26:15.637Z,2.90
2018-07-22T19:28:45.144Z,2.40
2018-07-22T19:31:15.693Z,3.77
2018-07-22T19:33:45.178Z,2.93
2018-07-22T19:36:14.684Z,2.57
2018-07-22T19:38:44.290Z,2.40
2018-07-22T19:41:13.795Z,2.37
2018-07-22T19:43:43.300Z,3.13
2018-07-22T19:46:12.761Z,3.20
2018-07-22T19:48:42.620Z,2.80
2018-07-22T19:51:12.227Z,2.67
2018-07-22T19:53:41.853Z,2.70
2018-07-22T19:56:11.649Z,2.70
2018-07-22T19:58:41.152Z,2.60
2018-07-22T20:01:10.752Z,2.50
2018-07-22T20:03:40.225Z,2.70
2018-07-22T20:06:09.977Z,2.63
2018-07-22T20:08:39.538Z,2.50
2018-07-22T20:11:08.987Z,2.40
2018-07-22T20:13:38.598Z,2.63
2018-07-22T20:16:08.103Z,2.67
2018-07-22T20:18:37.603Z,2.60
2018-07-22T20:21:07.284Z,3.63
2018-07-22T20:23:36.716Z,2.70
2018-07-22T20:26:06.279Z,6.40
2018-07-22T20:28:35.832Z,3.10
2018-07-22T20:31:04.940Z,2.30
2018-07-22T20:33:34.435Z,3.07
2018-07-22T20:36:03.622Z,3.20
2018-07-22T20:38:33.208Z,3.07
2018-07-22T20:41:02.742Z,2.93
2018-07-22T20:43:32.031Z,2.47
2018-07-22T20:46:01.140Z,2.87
2018-07-22T20:48:30.197Z,3.63
2018-07-22T20:50:59.593Z,3.27
2018-07-22T20:53:28.918Z,2.97
2018-07-22T20:55:58.009Z,3.00
2018-07-22T20:58:27.631Z,2.80
2018-07-22T21:00:56.995Z,3.43
2018-07-22T21:03:26.079Z,2.90
2018-07-22T21:05:55.155Z,3.27
2018-07-22T21:08:24.320Z,3.50
2018-07-22T21:10:53.426Z,3.10
2018-07-22T21:13:25.840Z,3.83
2018-07-22T21:15:55.390Z,3.00
2018-07-22T21:18:24.651Z,3.20
2018-07-22T21:20:53.819Z,2.97
2018-07-22T21:23:23.111Z,3.50
2018-07-22T21:25:52.176Z,3.87
2018-07-22T21:28:21.287Z,3.00
2018-07-22T21:30:50.392Z,3.53
2018-07-22T21:33:20.186Z,4.17
2018-07-22T21:35:49.801Z,3.33
2018-07-22T21:38:18.906Z,3.60
2018-07-22T21:40:48.094Z,3.10
2018-07-22T21:43:17.199Z,3.70
2018-07-22T21:45:46.291Z,3.60
2018-07-22T21:48:15.527Z,3.53
2018-07-22T21:50:44.698Z,3.30
2018-07-22T21:53:13.888Z,3.60
2018-07-22T21:55:43.067Z,3.50
2018-07-22T21:58:12.372Z,11.43
2018-07-22T22:00:44.360Z,3.83
2018-07-22T22:03:13.539Z,3.83
2018-07-22T22:05:42.881Z,4.60
2018-07-22T22:08:11.938Z,3.20
2018-07-22T22:10:41.016Z,3.67
2018-07-22T22:13:10.739Z,3.40
2018-07-22T22:15:39.845Z,3.90
2018-07-22T22:18:08.919Z,3.60
2018-07-22T22:20:38.023Z,3.47
2018-07-22T22:23:07.417Z,3.53
2018-07-22T22:25:36.538Z,3.90
2018-07-22T22:28:05.735Z,3.60
2018-07-22T22:30:34.915Z,4.23
2018-07-22T22:33:04.005Z,4.10
2018-07-22T22:35:33.109Z,3.97
2018-07-22T22:38:02.181Z,4.93
2018-07-22T22:40:31.300Z,4.87
2018-07-22T22:43:00.408Z,3.77
2018-07-22T22:45:29.485Z,3.63
2018-07-22T22:47:58.632Z,3.73
2018-07-22T22:50:27.718Z,3.37
2018-07-22T22:52:56.873Z,5.77
2018-07-22T22:55:25.978Z,3.37
2018-07-22T22:58:06.458Z,3.57
2018-07-22T23:00:35.638Z,3.33
2018-07-22T23:03:04.832Z,3.63
2018-07-22T23:05:33.904Z,3.63
2018-07-22T23:08:02.975Z,3.53
2018-07-22T23:10:32.050Z,3.73
2018-07-22T23:13:01.141Z,5.13
2018-07-22T23:15:30.273Z,3.40
2018-07-22T23:17:59.333Z,4.37
2018-07-22T23:20:31.490Z,4.07
2018-07-22T23:23:00.571Z,3.57
2018-07-22T23:25:29.658Z,3.80
2018-07-22T23:27:58.727Z,3.70
2018-07-22T23:30:27.823Z,3.93
2018-07-22T23:32:57.659Z,5.13
2018-07-22T23:35:26.752Z,4.80
2018-07-22T23:37:55.826Z,4.10
2018-07-22T23:40:24.891Z,3.93
2018-07-22T23:42:53.976Z,4.77
2018-07-22T23:45:23.067Z,5.63
2018-07-22T23:47:55.175Z,3.90
2018-07-22T23:50:24.342Z,4.07
2018-07-22T23:52:53.583Z,4.00
2018-07-22T23:55:23.541Z,3.47
2018-07-22T23:57:52.663Z,5.07
