createdAt,value
2018-11-03T00:02:19.100Z,7.16
2018-11-03T00:08:14.069Z,3.81
2018-11-03T00:14:09.088Z,3.92
2018-11-03T00:20:04.073Z,3.53
2018-11-03T00:25:59.113Z,3.62
2018-11-03T00:31:54.063Z,3.29
2018-11-03T00:37:49.155Z,3.04
2018-11-03T00:43:44.076Z,3.6
2018-11-03T00:49:39.162Z,2.67
2018-11-03T00:55:34.097Z,5.22
2018-11-03T01:01:29.121Z,4.04
2018-11-03T01:07:24.132Z,6.62
2018-11-03T01:13:19.179Z,5.98
2018-11-03T01:19:14.116Z,6.94
2018-11-03T01:25:09.120Z,5.63
2018-11-03T01:31:04.115Z,6.42
2018-11-03T01:36:59.138Z,3.45
2018-11-03T01:42:54.241Z,2.28
2018-11-03T01:48:49.148Z,5.15
2018-11-03T01:54:44.118Z,3.28
2018-11-03T02:00:39.171Z,2.31
2018-11-03T02:06:34.160Z,2.97
2018-11-03T02:12:29.158Z,6.8
2018-11-03T02:18:24.168Z,2.55
2018-11-03T02:24:19.146Z,3.05
2018-11-03T02:30:14.167Z,2.59
2018-11-03T02:36:09.155Z,2.53
2018-11-03T02:42:04.157Z,5.41
2018-11-03T02:47:59.192Z,2.21
2018-11-03T02:53:54.192Z,2.34
2018-11-03T02:59:49.211Z,4.07
2018-11-03T03:05:44.193Z,1.68
2018-11-03T03:11:39.227Z,1.4
2018-11-03T03:17:34.194Z,2.8
2018-11-03T03:23:29.244Z,3.64
2018-11-03T03:29:24.286Z,1.85
2018-11-03T03:35:19.206Z,4.47
2018-11-03T03:41:14.210Z,3.94
2018-11-03T03:47:09.247Z,7.38
2018-11-03T03:53:04.205Z,2.9
2018-11-03T03:58:59.217Z,3.76
2018-11-03T04:04:54.230Z,2.2
2018-11-03T04:10:49.257Z,3.57
2018-11-03T04:16:44.216Z,1.23
2018-11-03T04:22:39.260Z,3.84
2018-11-03T04:28:34.244Z,1.53
2018-11-03T04:34:29.230Z,1.42
2018-11-03T04:40:24.227Z,2.39
2018-11-03T04:46:19.240Z,3.01
2018-11-03T04:52:14.253Z,1.98
2018-11-03T04:58:09.288Z,4.25
2018-11-03T05:04:04.333Z,2.7
2018-11-03T05:09:59.342Z,2.5
2018-11-03T05:15:54.252Z,3.4
2018-11-03T05:21:49.335Z,3.87
2018-11-03T05:27:44.295Z,2.55
2018-11-03T05:33:39.267Z,4.15
2018-11-03T05:39:34.263Z,2.8
2018-11-03T05:45:29.276Z,1.87
2018-11-03T05:51:24.282Z,1.28
2018-11-03T05:57:19.318Z,3.1
2018-11-03T06:03:14.318Z,1.47
2018-11-03T06:09:09.283Z,1.74
2018-11-03T06:15:04.323Z,3.24
2018-11-03T06:20:59.295Z,1.57
2018-11-03T06:26:54.302Z,7.14
2018-11-03T06:32:49.326Z,2.24
2018-11-03T06:38:44.346Z,2.96
2018-11-03T06:44:39.313Z,3.81
2018-11-03T06:50:34.352Z,2.05
2018-11-03T06:56:29.333Z,5.19
2018-11-03T07:02:24.336Z,4.73
2018-11-03T07:08:19.345Z,3.6
2018-11-03T07:14:14.335Z,4.2
2018-11-03T07:20:09.334Z,5.65
2018-11-03T07:26:04.345Z,4.93
2018-11-03T07:31:59.357Z,7.29
2018-11-03T07:37:54.341Z,7.41
2018-11-03T07:43:49.372Z,5.36
2018-11-03T07:49:44.363Z,2.9
2018-11-03T07:55:39.375Z,6.06
2018-11-03T08:01:34.386Z,2.56
2018-11-03T08:07:29.362Z,2.67
2018-11-03T08:13:24.374Z,5.56
2018-11-03T08:19:19.370Z,2.96
2018-11-03T08:25:14.405Z,3.12
2018-11-03T08:31:09.408Z,8
2018-11-03T08:37:04.387Z,4.41
2018-11-03T08:42:59.454Z,5.71
2018-11-03T08:48:54.541Z,6.79
2018-11-03T08:54:49.413Z,12.83
2018-11-03T09:00:44.418Z,8.38
2018-11-03T09:06:39.446Z,3.95
2018-11-03T09:12:34.419Z,9.16
2018-11-03T09:18:29.413Z,8.4
2018-11-03T09:24:24.418Z,5.38
2018-11-03T09:30:19.465Z,7.67
2018-11-03T09:36:14.439Z,5.37
2018-11-03T09:42:09.421Z,17.39
2018-11-03T09:48:04.451Z,19.1
2018-11-03T09:53:59.497Z,7.21
2018-11-03T09:59:54.438Z,7.82
2018-11-03T10:05:49.449Z,5.14
2018-11-03T10:11:44.453Z,10.84
2018-11-03T10:17:39.447Z,3.93
2018-11-03T10:23:34.550Z,1.23
2018-11-03T10:29:29.477Z,0.6
2018-11-03T10:35:24.453Z,1.35
2018-11-03T10:41:19.473Z,0.69
2018-11-03T10:47:14.499Z,9.91
2018-11-03T10:53:09.509Z,2.74
2018-11-03T10:59:04.482Z,1.67
2018-11-03T11:04:59.496Z,1.98
2018-11-03T11:10:54.546Z,0.81
2018-11-03T11:16:49.551Z,2.6
2018-11-03T11:22:44.502Z,0.79
2018-11-03T11:28:39.516Z,1.47
2018-11-03T11:34:34.518Z,4.45
2018-11-03T11:40:29.517Z,7.16
2018-11-03T11:46:24.549Z,1.63
2018-11-03T11:52:19.529Z,1.65
2018-11-03T11:58:14.557Z,7.45
2018-11-03T12:04:09.573Z,3.93
2018-11-03T12:10:04.642Z,2.18
2018-11-03T12:15:59.569Z,5.83
2018-11-03T12:21:54.625Z,3.53
2018-11-03T12:27:49.567Z,7.19
2018-11-03T12:33:44.596Z,16.59
2018-11-03T12:39:39.561Z,15.16
2018-11-03T12:45:34.593Z,19.38
2018-11-03T12:51:29.590Z,13.95
2018-11-03T12:57:24.618Z,51.2
2018-11-03T13:03:19.643Z,54.62
2018-11-03T13:09:14.604Z,17.68
2018-11-03T13:15:09.619Z,4.17
2018-11-03T13:21:04.592Z,1.64
2018-11-03T13:26:59.603Z,2.47
2018-11-03T13:32:54.660Z,2.95
2018-11-03T13:38:49.601Z,1.84
2018-11-03T13:44:44.677Z,2.26
2018-11-03T13:50:39.629Z,1.49
2018-11-03T13:56:34.627Z,1.65
2018-11-03T14:02:29.656Z,1.79
2018-11-03T14:08:24.627Z,1.8
2018-11-03T14:14:19.675Z,1.32
2018-11-03T14:20:14.677Z,1.6
2018-11-03T14:26:09.676Z,1.24
2018-11-03T14:32:04.656Z,3.2
2018-11-03T14:37:59.659Z,1.28
2018-11-03T14:43:54.673Z,4.07
2018-11-03T14:49:49.666Z,9.74
2018-11-03T14:55:44.675Z,2.8
2018-11-03T15:01:39.659Z,3.38
2018-11-03T15:07:34.657Z,6.47
2018-11-03T15:13:29.776Z,3.05
2018-11-03T15:19:24.752Z,5.97
2018-11-03T15:25:19.683Z,5.23
2018-11-03T15:31:14.713Z,9.86
2018-11-03T15:37:09.698Z,4.74
2018-11-03T15:43:04.702Z,3.51
2018-11-03T15:48:59.697Z,3.56
2018-11-03T15:54:54.738Z,4.32
2018-11-03T16:00:49.709Z,6.44
2018-11-03T16:06:44.720Z,12.7
2018-11-03T16:12:39.900Z,3.05
2018-11-03T16:18:34.732Z,1.51
2018-11-03T16:24:29.741Z,2.98
2018-11-03T16:30:24.742Z,2.03
2018-11-03T16:36:19.719Z,2.07
2018-11-03T16:42:14.874Z,1.51
2018-11-03T16:48:09.752Z,1.51
2018-11-03T16:54:04.754Z,1.13
2018-11-03T16:59:59.758Z,3.01
2018-11-03T17:05:54.786Z,5.18
2018-11-03T17:11:49.778Z,3.4
2018-11-03T17:17:44.768Z,6.83
2018-11-03T17:23:39.769Z,37.72
2018-11-03T17:29:34.853Z,14.2
2018-11-03T17:35:29.773Z,5.29
2018-11-03T17:41:24.767Z,11.68
2018-11-03T17:47:19.803Z,34.86
2018-11-03T17:53:14.812Z,14.31
2018-11-03T17:59:09.793Z,11.66
2018-11-03T18:05:04.839Z,14.93
2018-11-03T18:10:59.808Z,11.94
2018-11-03T18:16:54.864Z,4.58
2018-11-03T18:22:49.803Z,3.55
2018-11-03T18:28:44.865Z,2.99
2018-11-03T18:34:39.877Z,2.57
2018-11-03T18:40:34.848Z,2.9
2018-11-03T18:46:29.900Z,3.11
2018-11-03T18:52:24.834Z,2.49
2018-11-03T18:58:19.907Z,2
2018-11-03T19:04:14.885Z,2.2
2018-11-03T19:10:09.861Z,1.67
2018-11-03T19:16:04.881Z,1.76
2018-11-03T19:21:59.892Z,2.71
2018-11-03T19:27:54.875Z,1.69
2018-11-03T19:33:49.886Z,1.44
2018-11-03T19:39:44.885Z,1.81
2018-11-03T19:45:39.880Z,1.81
2018-11-03T19:51:34.895Z,1.75
2018-11-03T19:57:29.892Z,1.79
2018-11-03T20:03:24.977Z,1.8
2018-11-03T20:09:19.908Z,1.91
2018-11-03T20:15:14.900Z,2.74
2018-11-03T20:21:09.960Z,2.32
2018-11-03T20:27:04.899Z,1.88
2018-11-03T20:32:59.961Z,2.19
2018-11-03T20:38:54.943Z,2.13
2018-11-03T20:44:49.902Z,3.31
2018-11-03T20:50:44.923Z,6.69
2018-11-03T20:56:39.960Z,2.05
2018-11-03T21:02:34.944Z,2.65
2018-11-03T21:08:29.938Z,3.48
2018-11-03T21:14:24.938Z,1.29
2018-11-03T21:20:19.948Z,2.72
2018-11-03T21:26:14.950Z,4.4
2018-11-03T21:32:10.225Z,2.02
2018-11-03T21:38:04.992Z,2.29
2018-11-03T21:43:59.941Z,2.56
2018-11-03T21:49:54.977Z,5.48
2018-11-03T21:55:50.027Z,1.8
2018-11-03T22:01:44.992Z,1.76
2018-11-03T22:07:39.985Z,1.97
2018-11-03T22:13:35.023Z,1.96
2018-11-03T22:19:29.978Z,2.59
2018-11-03T22:25:24.988Z,2.03
2018-11-03T22:31:20.018Z,1.94
2018-11-03T22:37:14.997Z,1.38
2018-11-03T22:43:10.008Z,2.12
2018-11-03T22:49:05.015Z,2.84
2018-11-03T22:55:00.012Z,1.64
2018-11-03T23:00:55.050Z,1.91
2018-11-03T23:06:50.020Z,2.24
2018-11-03T23:12:45.069Z,1.97
2018-11-03T23:18:40.043Z,2.2
2018-11-03T23:24:35.015Z,4.66
2018-11-03T23:30:30.037Z,1.96
2018-11-03T23:36:25.039Z,1.52
2018-11-03T23:42:20.053Z,1.79
2018-11-03T23:48:15.032Z,2.7
2018-11-03T23:54:10.100Z,2.31
