createdAt,value
2023-02-24T12:32:01.284Z,16.40
2023-02-24T12:33:00.379Z,16.60
2023-02-24T12:34:04.815Z,15.40
2023-02-24T12:35:00.492Z,15.10
2023-02-24T12:36:03.418Z,14.30
2023-02-24T12:37:00.510Z,15.00
2023-02-24T12:39:03.610Z,12.60
2023-02-24T12:40:17.309Z,13.00
2023-02-24T12:41:02.395Z,12.80
2023-02-24T12:42:09.230Z,13.80
2023-02-24T12:43:08.938Z,12.80
2023-02-24T12:44:00.528Z,13.20
2023-02-24T12:45:04.979Z,14.10
2023-02-24T12:46:13.509Z,13.70
2023-02-24T12:47:01.082Z,13.80
2023-02-24T12:48:34.453Z,14.50
2023-02-24T12:49:03.068Z,13.10
2023-02-24T12:50:06.372Z,13.80
2023-02-24T12:51:00.754Z,14.60
2023-02-24T12:52:04.792Z,14.70
2023-02-24T12:53:01.066Z,15.70
2023-02-24T12:54:10.490Z,16.40
2023-02-24T12:55:29.311Z,15.60
2023-02-24T12:56:09.499Z,16.40
2023-02-24T12:58:23.112Z,15.40
2023-02-24T12:59:18.436Z,13.70
2023-02-24T13:00:10.741Z,14.90
2023-02-24T13:01:12.269Z,15.00
2023-02-24T13:02:08.535Z,14.70
2023-02-24T13:03:04.441Z,14.10
2023-02-24T13:04:17.556Z,13.40
2023-02-24T13:05:13.297Z,13.70
2023-02-24T13:06:25.280Z,13.00
2023-02-24T13:07:07.366Z,13.40
2023-02-24T13:08:31.085Z,13.70
2023-02-24T13:09:20.315Z,14.60
2023-02-24T14:32:20.232Z,13.80
2023-02-24T14:33:19.539Z,15.00
2023-02-24T14:34:19.501Z,13.50
2023-02-24T14:35:19.547Z,13.40
2023-02-24T14:36:19.887Z,14.00
2023-02-24T14:37:20.173Z,13.40
2023-02-24T14:38:19.724Z,13.40
2023-02-24T14:39:19.581Z,13.40
2023-02-24T14:40:19.638Z,13.60
2023-02-24T14:41:19.738Z,12.20
2023-02-24T14:42:19.597Z,14.50
2023-02-24T14:43:19.615Z,15.10
2023-02-24T14:44:19.623Z,13.80
2023-02-24T14:45:19.591Z,13.70
2023-02-24T14:46:19.819Z,12.20
2023-02-24T14:47:19.691Z,12.60
2023-02-24T14:48:19.615Z,12.00
2023-02-24T14:49:19.609Z,12.60
2023-02-24T14:50:19.685Z,12.00
2023-02-24T14:51:19.547Z,12.10
2023-02-24T14:52:19.574Z,12.50
2023-02-24T14:53:19.794Z,12.70
2023-02-24T14:54:19.701Z,12.30
2023-02-24T14:55:19.687Z,11.90
2023-02-24T14:56:24.574Z,12.20
2023-02-24T14:57:20.173Z,13.30
2023-02-24T14:58:19.689Z,13.40
2023-02-24T14:59:19.747Z,13.40
2023-02-24T15:00:19.719Z,12.30
2023-02-24T15:01:19.704Z,13.40
2023-02-24T15:02:20.036Z,13.50
2023-02-24T15:03:19.797Z,13.00
2023-02-24T15:04:20.015Z,13.20
