createdAt,value
2022-12-23T00:01:00.232Z,22.80
2022-12-23T00:03:29.089Z,22.90
2022-12-23T00:05:57.145Z,22.50
2022-12-23T00:08:25.758Z,22.10
2022-12-23T00:10:54.865Z,22.10
2022-12-23T00:13:22.839Z,22.40
2022-12-23T00:15:50.860Z,22.60
2022-12-23T00:18:20.296Z,22.80
2022-12-23T00:20:49.136Z,22.80
2022-12-23T00:23:17.248Z,22.40
2022-12-23T00:25:45.153Z,22.00
2022-12-23T00:28:14.786Z,22.20
2022-12-23T00:30:49.050Z,22.50
2022-12-23T00:33:18.002Z,22.70
2022-12-23T00:35:46.538Z,22.80
2022-12-23T00:38:15.123Z,22.50
2022-12-23T00:40:43.466Z,22.10
2022-12-23T00:43:11.365Z,22.20
2022-12-23T00:45:39.296Z,22.40
2022-12-23T00:48:07.338Z,22.70
2022-12-23T00:50:40.251Z,22.80
2022-12-23T00:53:08.376Z,22.70
2022-12-23T00:55:37.520Z,22.20
2022-12-23T00:58:06.857Z,22.00
2022-12-23T01:00:34.828Z,22.30
2022-12-23T01:03:02.787Z,22.60
2022-12-23T01:05:30.875Z,22.80
2022-12-23T01:07:58.669Z,22.80
2022-12-23T01:10:26.424Z,22.40
2022-12-23T01:12:54.464Z,22.10
2022-12-23T01:15:22.481Z,22.20
2022-12-23T01:17:50.347Z,22.40
2022-12-23T01:20:18.207Z,22.70
2022-12-23T01:22:46.113Z,22.90
2022-12-23T01:25:14.317Z,22.70
2022-12-23T01:27:42.282Z,22.30
2022-12-23T01:30:10.266Z,22.00
2022-12-23T01:32:38.172Z,22.10
2022-12-23T01:35:06.395Z,22.50
2022-12-23T01:37:34.168Z,22.70
2022-12-23T01:40:02.048Z,22.80
2022-12-23T01:42:30.144Z,22.60
2022-12-23T01:44:59.200Z,22.30
2022-12-23T01:47:36.628Z,22.00
2022-12-23T01:50:10.331Z,22.30
2022-12-23T01:52:46.139Z,22.50
2022-12-23T01:55:15.076Z,22.70
2022-12-23T01:57:43.701Z,22.80
2022-12-23T02:00:13.416Z,22.50
2022-12-23T02:02:46.050Z,22.20
2022-12-23T02:05:14.548Z,22.10
2022-12-23T02:07:43.039Z,22.40
2022-12-23T02:10:11.337Z,22.70
2022-12-23T02:12:45.856Z,22.80
2022-12-23T02:15:32.093Z,22.60
2022-12-23T02:18:06.438Z,22.20
2022-12-23T02:20:40.407Z,22.00
2022-12-23T02:23:14.169Z,22.20
2022-12-23T02:25:53.248Z,22.50
2022-12-23T02:28:21.179Z,22.80
2022-12-23T02:31:11.965Z,22.80
2022-12-23T02:33:50.134Z,22.40
2022-12-23T02:36:22.141Z,22.20
2022-12-23T02:38:57.597Z,22.40
2022-12-23T02:41:45.777Z,22.60
2022-12-23T02:44:19.696Z,22.80
2022-12-23T02:46:50.887Z,22.80
2022-12-23T02:49:22.174Z,22.50
2022-12-23T02:51:51.643Z,22.10
2022-12-23T02:54:22.942Z,22.20
2022-12-23T02:56:51.052Z,22.50
2022-12-23T02:59:24.359Z,22.70
2022-12-23T03:01:52.896Z,22.80
2022-12-23T03:04:22.276Z,22.50
2022-12-23T03:06:52.118Z,22.10
2022-12-23T03:09:42.770Z,22.10
2022-12-23T03:12:13.407Z,22.40
2022-12-23T03:14:45.410Z,22.60
2022-12-23T03:17:33.379Z,22.80
2022-12-23T03:20:04.457Z,22.70
2022-12-23T03:22:39.241Z,22.20
2022-12-23T03:25:17.938Z,22.10
2022-12-23T03:27:49.880Z,22.30
2022-12-23T03:30:19.165Z,22.60
2022-12-23T03:32:51.643Z,22.80
2022-12-23T03:35:22.291Z,22.90
2022-12-23T03:37:51.218Z,22.50
2022-12-23T03:40:23.175Z,22.10
2022-12-23T03:43:03.700Z,22.20
2022-12-23T03:45:40.508Z,22.40
2022-12-23T03:48:22.123Z,22.70
2022-12-23T03:50:53.049Z,22.80
2022-12-23T03:53:23.585Z,22.70
2022-12-23T03:55:56.010Z,22.30
2022-12-23T03:58:42.253Z,22.00
2022-12-23T04:01:10.329Z,22.30
2022-12-23T04:03:58.353Z,22.60
2022-12-23T04:06:27.845Z,22.80
2022-12-23T04:08:56.377Z,22.70
2022-12-23T04:11:24.566Z,22.40
2022-12-23T04:13:53.934Z,22.00
2022-12-23T04:16:21.799Z,22.10
2022-12-23T04:18:49.823Z,22.40
2022-12-23T04:21:17.606Z,22.60
2022-12-23T04:23:45.513Z,22.80
2022-12-23T04:26:13.521Z,22.70
2022-12-23T04:28:41.350Z,22.30
2022-12-23T04:31:09.449Z,22.00
2022-12-23T04:33:37.463Z,22.20
2022-12-23T04:36:05.649Z,22.50
2022-12-23T04:38:33.589Z,22.70
2022-12-23T04:41:01.598Z,22.80
2022-12-23T04:43:29.579Z,22.50
2022-12-23T04:45:57.559Z,22.10
2022-12-23T04:48:25.469Z,22.00
2022-12-23T04:50:53.412Z,22.30
2022-12-23T04:53:21.263Z,22.50
2022-12-23T04:55:52.261Z,22.70
2022-12-23T04:58:20.220Z,22.80
2022-12-23T05:00:48.540Z,22.60
2022-12-23T05:03:16.887Z,22.10
2022-12-23T05:05:45.056Z,22.10
2022-12-23T05:08:12.951Z,22.30
2022-12-23T05:10:41.962Z,22.60
2022-12-23T05:13:09.831Z,22.70
2022-12-23T05:15:37.744Z,22.80
2022-12-23T05:18:05.620Z,22.50
2022-12-23T05:20:33.621Z,22.00
2022-12-23T05:23:01.469Z,22.00
2022-12-23T05:25:29.408Z,22.40
2022-12-23T05:27:57.258Z,22.60
2022-12-23T05:32:09.266Z,22.80
2022-12-23T05:34:37.207Z,23.00
2022-12-23T05:37:05.621Z,23.00
2022-12-23T05:39:34.036Z,22.60
2022-12-23T05:42:02.256Z,22.10
2022-12-23T05:44:30.518Z,22.10
2022-12-23T05:47:55.139Z,22.40
2022-12-23T05:50:23.469Z,22.60
2022-12-23T05:52:51.752Z,22.80
2022-12-23T05:55:20.135Z,22.60
2022-12-23T05:57:48.403Z,22.20
2022-12-23T06:00:17.006Z,22.00
2022-12-23T06:02:51.757Z,22.20
2022-12-23T06:05:22.581Z,22.50
2022-12-23T06:07:50.913Z,22.60
2022-12-23T06:10:19.427Z,22.70
2022-12-23T06:12:47.801Z,22.70
2022-12-23T06:15:16.053Z,22.30
2022-12-23T06:17:44.299Z,22.10
2022-12-23T06:20:19.926Z,22.30
2022-12-23T06:22:48.987Z,22.50
2022-12-23T06:25:17.255Z,22.70
2022-12-23T06:27:51.814Z,22.80
2022-12-23T06:30:20.207Z,22.80
2022-12-23T06:32:48.330Z,22.40
2022-12-23T06:35:17.646Z,22.00
2022-12-23T06:37:45.916Z,22.10
2022-12-23T06:40:14.567Z,22.40
2022-12-23T06:42:42.780Z,22.60
2022-12-23T06:45:11.488Z,22.70
2022-12-23T06:47:39.882Z,22.80
2022-12-23T06:50:08.649Z,22.50
2022-12-23T06:52:36.518Z,22.10
2022-12-23T06:55:05.018Z,22.10
2022-12-23T06:57:33.280Z,22.30
2022-12-23T07:00:01.785Z,22.50
2022-12-23T07:02:30.366Z,22.70
2022-12-23T07:04:58.601Z,22.80
2022-12-23T07:07:26.848Z,22.70
2022-12-23T07:09:55.022Z,22.20
2022-12-23T07:12:23.292Z,22.10
2022-12-23T07:14:51.646Z,22.30
2022-12-23T07:17:19.992Z,22.50
2022-12-23T07:19:48.152Z,22.60
2022-12-23T07:22:16.358Z,22.70
2022-12-23T07:24:44.566Z,22.60
2022-12-23T07:27:12.818Z,22.30
2022-12-23T07:29:40.969Z,22.00
2022-12-23T07:32:09.643Z,22.20
2022-12-23T07:34:37.510Z,22.50
2022-12-23T07:37:07.240Z,22.60
2022-12-23T07:39:35.658Z,22.70
2022-12-23T07:42:33.564Z,22.70
2022-12-23T07:44:52.147Z,22.20
2022-12-23T07:47:20.516Z,22.00
2022-12-23T07:49:48.663Z,22.10
2022-12-23T07:52:17.177Z,22.40
2022-12-23T07:54:45.345Z,22.60
2022-12-23T07:57:13.556Z,22.70
2022-12-23T07:59:41.859Z,22.60
2022-12-23T08:02:11.823Z,22.30
2022-12-23T08:04:45.791Z,22.10
2022-12-23T08:07:14.939Z,22.20
2022-12-23T08:09:43.018Z,22.50
2022-12-23T08:12:11.302Z,22.60
2022-12-23T08:14:39.701Z,22.70
2022-12-23T08:17:08.091Z,22.70
2022-12-23T08:19:36.396Z,22.20
2022-12-23T08:22:04.888Z,22.00
2022-12-23T08:24:33.138Z,22.10
2022-12-23T08:27:01.548Z,22.40
2022-12-23T08:29:34.328Z,22.50
2022-12-23T08:32:04.876Z,22.60
2022-12-23T08:34:33.304Z,22.70
2022-12-23T08:37:01.880Z,22.50
2022-12-23T08:39:30.320Z,22.10
2022-12-23T08:41:58.787Z,22.00
2022-12-23T08:44:27.561Z,22.20
2022-12-23T08:46:56.578Z,22.40
2022-12-23T08:49:24.992Z,22.60
2022-12-23T08:51:53.213Z,22.70
2022-12-23T08:54:21.457Z,22.60
2022-12-23T08:56:50.282Z,22.30
2022-12-23T08:59:19.824Z,22.00
2022-12-23T09:01:49.172Z,22.20
2022-12-23T09:04:17.552Z,22.30
2022-12-23T09:06:46.030Z,22.50
2022-12-23T09:09:15.339Z,22.70
2022-12-23T09:11:43.643Z,22.60
2022-12-23T09:14:13.011Z,22.30
2022-12-23T09:16:41.190Z,21.90
2022-12-23T09:19:09.594Z,22.10
2022-12-23T09:21:38.305Z,22.30
2022-12-23T09:24:07.380Z,22.50
2022-12-23T09:26:35.223Z,22.60
2022-12-23T09:29:03.737Z,22.50
2022-12-23T09:31:36.854Z,22.10
2022-12-23T09:34:07.028Z,21.90
2022-12-23T09:36:35.268Z,22.20
2022-12-23T09:39:03.987Z,22.40
2022-12-23T09:42:01.902Z,22.60
2022-12-23T09:44:48.851Z,22.60
2022-12-23T09:47:20.622Z,22.30
2022-12-23T09:50:02.924Z,21.90
2022-12-23T09:52:41.164Z,22.00
2022-12-23T09:55:12.845Z,22.20
2022-12-23T09:57:51.735Z,22.40
2022-12-23T10:00:22.278Z,22.60
2022-12-23T10:03:23.109Z,22.50
2022-12-23T10:06:16.490Z,22.10
2022-12-23T10:08:51.101Z,22.00
2022-12-23T10:11:27.171Z,22.20
2022-12-23T10:14:04.890Z,22.40
2022-12-23T10:16:44.997Z,22.60
2022-12-23T10:19:42.659Z,22.60
2022-12-23T10:22:37.728Z,22.30
2022-12-23T10:25:15.852Z,21.90
2022-12-23T10:27:45.223Z,22.10
2022-12-23T10:30:42.506Z,22.30
2022-12-23T10:33:18.910Z,22.50
2022-12-23T10:36:19.001Z,22.60
2022-12-23T10:39:06.410Z,22.20
2022-12-23T10:41:45.723Z,21.90
2022-12-23T10:44:28.465Z,22.10
2022-12-23T10:47:01.097Z,22.20
2022-12-23T10:50:03.943Z,22.50
2022-12-23T10:52:36.162Z,22.60
2022-12-23T10:55:06.124Z,22.20
2022-12-23T10:57:34.818Z,21.90
2022-12-23T11:00:02.972Z,21.80
2022-12-23T11:02:46.066Z,22.10
2022-12-23T11:05:22.769Z,22.30
2022-12-23T11:07:51.350Z,22.50
2022-12-23T11:10:23.928Z,22.50
2022-12-23T11:12:54.665Z,22.00
2022-12-23T11:15:49.149Z,21.80
2022-12-23T11:18:21.889Z,22.00
2022-12-23T11:21:06.364Z,22.20
2022-12-23T11:23:36.770Z,22.40
2022-12-23T11:26:20.781Z,22.50
2022-12-23T11:28:59.096Z,22.20
2022-12-23T11:31:29.976Z,21.90
2022-12-23T11:34:01.313Z,22.00
2022-12-23T11:36:32.144Z,22.20
2022-12-23T11:39:15.034Z,22.40
2022-12-23T11:41:48.604Z,22.50
2022-12-23T11:44:32.717Z,22.30
2022-12-23T11:47:25.144Z,21.90
2022-12-23T11:49:56.406Z,21.80
2022-12-23T11:52:28.630Z,22.10
2022-12-23T11:54:59.474Z,22.30
2022-12-23T11:57:43.584Z,22.50
2022-12-23T12:00:27.362Z,22.50
2022-12-23T12:03:02.762Z,22.20
2022-12-23T12:05:40.067Z,21.80
2022-12-23T12:08:12.714Z,21.80
2022-12-23T12:10:42.801Z,22.20
2022-12-23T12:13:31.220Z,22.40
2022-12-23T12:16:05.767Z,22.50
2022-12-23T12:18:35.440Z,22.30
2022-12-23T12:21:10.123Z,21.90
2022-12-23T12:23:49.143Z,21.80
2022-12-23T12:26:17.443Z,22.00
2022-12-23T12:28:49.404Z,22.30
2022-12-23T12:31:30.695Z,22.50
2022-12-23T12:34:06.369Z,22.40
2022-12-23T12:37:05.297Z,22.10
2022-12-23T12:39:49.622Z,21.80
2022-12-23T12:42:43.683Z,22.10
2022-12-23T12:45:26.072Z,22.30
2022-12-23T12:48:10.010Z,22.50
2022-12-23T12:50:59.003Z,22.30
2022-12-23T12:53:29.176Z,21.90
2022-12-23T12:56:15.264Z,21.70
2022-12-23T12:58:45.720Z,22.00
2022-12-23T13:01:20.086Z,22.20
2022-12-23T13:04:06.990Z,22.40
2022-12-23T13:07:09.128Z,22.50
2022-12-23T13:09:37.510Z,22.10
2022-12-23T13:12:23.675Z,21.70
2022-12-23T13:15:13.409Z,21.90
2022-12-23T13:18:16.897Z,22.20
2022-12-23T13:21:08.451Z,22.40
2022-12-23T13:24:03.586Z,22.40
2022-12-23T13:26:40.274Z,22.00
2022-12-23T13:29:26.768Z,21.70
2022-12-23T13:32:20.155Z,22.00
2022-12-23T13:35:05.961Z,22.30
2022-12-23T13:37:43.465Z,22.50
2022-12-23T13:40:11.940Z,22.30
2022-12-23T13:42:52.555Z,21.90
2022-12-23T13:45:22.146Z,21.80
2022-12-23T13:48:18.617Z,22.00
2022-12-23T13:51:04.614Z,22.30
2022-12-23T13:54:06.504Z,22.50
2022-12-23T13:56:43.617Z,22.20
2022-12-23T13:59:13.172Z,21.70
2022-12-23T14:01:41.509Z,21.70
2022-12-23T14:04:30.709Z,22.00
2022-12-23T14:07:18.155Z,22.40
2022-12-23T14:09:56.114Z,22.50
2022-12-23T14:12:28.814Z,22.30
2022-12-23T14:15:28.094Z,21.90
2022-12-23T14:18:02.760Z,21.70
2022-12-23T14:20:51.195Z,22.00
2022-12-23T14:23:31.680Z,22.30
2022-12-23T14:26:20.641Z,22.50
2022-12-23T14:29:11.364Z,22.40
2022-12-23T14:31:54.535Z,21.90
2022-12-23T14:34:22.949Z,21.70
2022-12-23T14:37:21.953Z,22.10
2022-12-23T14:39:51.539Z,22.30
2022-12-23T14:42:42.685Z,22.50
2022-12-23T14:45:42.022Z,22.30
2022-12-23T14:48:35.030Z,21.90
2022-12-23T14:51:21.430Z,21.80
2022-12-23T14:53:52.995Z,22.10
2022-12-23T14:56:23.711Z,22.40
2022-12-23T14:59:05.469Z,22.60
2022-12-23T15:01:41.439Z,22.50
2022-12-23T15:04:24.953Z,22.10
2022-12-23T15:06:59.732Z,21.80
2022-12-23T15:09:31.713Z,22.00
2022-12-23T15:12:05.541Z,22.30
2022-12-23T15:14:37.916Z,22.50
2022-12-23T15:17:35.603Z,22.60
2022-12-23T15:20:25.224Z,22.30
2022-12-23T15:22:53.527Z,21.90
2022-12-23T15:25:25.139Z,21.80
2022-12-23T15:28:01.194Z,22.20
2022-12-23T15:30:32.972Z,22.50
2022-12-23T15:33:27.935Z,22.70
2022-12-23T15:35:55.893Z,22.50
2022-12-23T15:38:30.364Z,22.10
2022-12-23T15:41:01.592Z,21.90
2022-12-23T15:43:30.514Z,22.20
2022-12-23T15:46:26.900Z,22.40
2022-12-23T15:48:58.335Z,22.70
2022-12-23T15:51:58.302Z,22.40
2022-12-23T15:54:46.055Z,22.10
2022-12-23T15:57:19.948Z,21.80
2022-12-23T15:59:49.266Z,22.10
2022-12-23T16:02:59.633Z,22.40
2022-12-23T16:05:31.166Z,22.70
2022-12-23T16:08:14.611Z,22.50
2022-12-23T16:10:44.763Z,22.20
2022-12-23T16:13:21.187Z,21.90
2022-12-23T16:15:49.731Z,22.10
2022-12-23T16:18:24.019Z,22.40
2022-12-23T16:20:56.145Z,22.70
2022-12-23T16:23:32.143Z,22.60
2022-12-23T16:26:04.291Z,22.20
2022-12-23T16:28:41.428Z,22.00
2022-12-23T16:31:13.682Z,21.80
2022-12-23T16:33:46.451Z,22.10
2022-12-23T16:36:30.279Z,22.40
2022-12-23T16:39:22.340Z,22.70
2022-12-23T16:41:53.595Z,22.70
2022-12-23T16:44:21.883Z,22.20
2022-12-23T16:46:51.295Z,22.00
2022-12-23T16:49:29.570Z,21.90
2022-12-23T16:52:01.634Z,22.30
2022-12-23T16:54:29.741Z,22.60
2022-12-23T16:56:58.079Z,22.80
2022-12-23T16:59:26.450Z,22.60
2022-12-23T17:02:01.219Z,22.20
2022-12-23T17:04:31.470Z,22.00
2022-12-23T17:07:00.025Z,22.00
2022-12-23T17:09:28.283Z,22.40
2022-12-23T17:11:56.658Z,22.70
2022-12-23T17:14:26.249Z,22.80
2022-12-23T17:16:54.667Z,22.40
2022-12-23T17:19:28.805Z,22.20
2022-12-23T17:22:02.462Z,21.90
2022-12-23T17:24:32.325Z,22.00
2022-12-23T17:27:04.990Z,22.40
2022-12-23T17:29:35.102Z,22.60
2022-12-23T17:32:05.038Z,22.70
2022-12-23T17:34:34.573Z,22.40
2022-12-23T17:37:12.971Z,22.00
2022-12-23T17:39:43.004Z,21.80
2022-12-23T17:42:21.651Z,22.20
2022-12-23T17:44:53.408Z,22.50
2022-12-23T17:47:23.190Z,22.80
2022-12-23T17:49:52.293Z,22.50
2022-12-23T17:52:23.212Z,22.20
2022-12-23T17:54:52.520Z,21.90
2022-12-23T17:57:20.915Z,22.00
2022-12-23T17:59:50.851Z,22.40
2022-12-23T18:02:23.364Z,22.70
2022-12-23T18:04:52.310Z,22.70
2022-12-23T18:07:20.149Z,22.30
2022-12-23T18:09:49.054Z,22.00
2022-12-23T18:12:37.465Z,21.80
2022-12-23T18:15:07.930Z,22.00
2022-12-23T18:17:36.484Z,22.40
2022-12-23T18:20:05.784Z,22.60
2022-12-23T18:22:35.064Z,22.80
2022-12-23T18:25:03.753Z,22.50
2022-12-23T18:27:31.859Z,22.10
2022-12-23T18:30:00.191Z,21.80
2022-12-23T18:32:29.210Z,21.90
2022-12-23T18:34:57.248Z,22.20
2022-12-23T18:37:25.899Z,22.50
2022-12-23T18:39:54.380Z,22.70
2022-12-23T18:42:23.763Z,22.40
2022-12-23T18:44:54.429Z,22.10
2022-12-23T18:47:24.398Z,21.80
2022-12-23T18:49:54.203Z,22.10
2022-12-23T18:52:23.207Z,22.40
2022-12-23T18:54:51.336Z,22.70
2022-12-23T18:57:19.676Z,22.70
2022-12-23T18:59:47.901Z,22.30
2022-12-23T19:02:16.205Z,22.00
2022-12-23T19:04:44.579Z,21.80
2022-12-23T19:07:12.868Z,22.10
2022-12-23T19:09:41.198Z,22.50
2022-12-23T19:12:09.646Z,22.70
2022-12-23T19:14:40.031Z,22.60
2022-12-23T19:17:08.430Z,22.20
2022-12-23T19:19:37.133Z,21.90
2022-12-23T19:22:05.399Z,21.90
2022-12-23T19:24:33.946Z,22.20
2022-12-23T19:27:02.310Z,22.50
2022-12-23T19:29:30.816Z,22.70
2022-12-23T19:31:59.265Z,22.50
2022-12-23T19:34:27.583Z,22.20
2022-12-23T19:36:56.229Z,21.90
2022-12-23T19:39:24.527Z,22.00
2022-12-23T19:41:53.286Z,22.20
2022-12-23T19:44:21.942Z,22.60
2022-12-23T19:46:50.750Z,22.80
2022-12-23T19:49:20.397Z,22.50
2022-12-23T19:51:49.760Z,22.20
2022-12-23T19:54:19.207Z,21.80
2022-12-23T19:56:50.040Z,22.00
2022-12-23T19:59:18.761Z,22.30
2022-12-23T20:01:46.879Z,22.60
2022-12-23T20:04:15.492Z,22.70
2022-12-23T20:06:44.389Z,22.40
2022-12-23T20:09:13.923Z,22.00
2022-12-23T20:11:47.540Z,21.90
2022-12-23T20:14:19.272Z,22.30
2022-12-23T20:16:47.787Z,22.50
2022-12-23T20:19:17.156Z,22.80
2022-12-23T20:21:45.606Z,22.60
2022-12-23T20:24:15.801Z,22.20
2022-12-23T20:26:44.445Z,21.90
2022-12-23T20:29:12.878Z,22.20
2022-12-23T20:31:41.543Z,22.40
2022-12-23T20:34:15.606Z,22.70
2022-12-23T20:36:44.245Z,22.80
2022-12-23T20:39:12.355Z,22.40
2022-12-23T20:41:40.759Z,22.00
2022-12-23T20:44:34.028Z,21.90
2022-12-23T20:46:57.455Z,22.20
2022-12-23T20:49:25.946Z,22.60
2022-12-23T20:51:54.546Z,22.80
2022-12-23T20:54:31.681Z,22.70
2022-12-23T20:57:02.789Z,22.20
2022-12-23T20:59:32.617Z,21.90
2022-12-23T21:02:01.821Z,22.20
2022-12-23T21:04:30.439Z,22.50
2022-12-23T21:06:58.989Z,22.70
2022-12-23T21:09:27.261Z,22.70
2022-12-23T21:11:55.770Z,22.40
2022-12-23T21:14:24.036Z,21.90
2022-12-23T21:16:52.433Z,22.10
2022-12-23T21:19:23.146Z,22.40
2022-12-23T21:21:52.364Z,22.60
2022-12-23T21:24:21.064Z,22.80
2022-12-23T21:26:55.420Z,22.40
2022-12-23T21:29:25.451Z,22.10
2022-12-23T21:31:53.817Z,21.90
2022-12-23T21:34:22.372Z,22.20
2022-12-23T21:36:50.899Z,22.60
2022-12-23T21:39:19.175Z,22.80
2022-12-23T21:41:48.973Z,22.70
2022-12-23T21:44:17.381Z,22.30
2022-12-23T21:46:45.691Z,21.90
2022-12-23T21:49:14.302Z,22.00
2022-12-23T21:51:42.808Z,22.30
2022-12-23T21:54:12.740Z,22.60
2022-12-23T21:56:42.078Z,22.80
2022-12-23T21:59:15.133Z,22.60
2022-12-23T22:01:44.379Z,22.20
2022-12-23T22:04:13.045Z,22.00
2022-12-23T22:06:42.759Z,22.30
2022-12-23T22:09:16.704Z,22.60
2022-12-23T22:11:46.992Z,22.80
2022-12-23T22:14:18.020Z,22.70
2022-12-23T22:16:46.580Z,22.30
2022-12-23T22:19:15.200Z,21.90
2022-12-23T22:21:43.576Z,22.10
2022-12-23T22:24:13.918Z,22.40
2022-12-23T22:26:42.405Z,22.70
2022-12-23T22:29:11.918Z,22.80
2022-12-23T22:31:42.651Z,22.50
2022-12-23T22:34:15.199Z,22.10
2022-12-23T22:36:44.281Z,22.00
2022-12-23T22:39:20.065Z,22.30
2022-12-23T22:41:52.886Z,22.60
2022-12-23T22:44:22.196Z,22.80
2022-12-23T22:46:51.307Z,22.70
2022-12-23T22:49:20.195Z,22.20
2022-12-23T22:51:48.819Z,22.00
2022-12-23T22:54:17.148Z,22.20
2022-12-23T22:56:45.957Z,22.50
2022-12-23T22:59:25.764Z,22.70
2022-12-23T23:01:55.668Z,22.90
2022-12-23T23:04:26.908Z,22.50
2022-12-23T23:06:56.398Z,22.10
2022-12-23T23:09:24.331Z,22.10
2022-12-23T23:11:52.878Z,22.30
2022-12-23T23:14:21.462Z,22.60
2022-12-23T23:16:50.943Z,22.80
2022-12-23T23:19:19.202Z,22.70
2022-12-23T23:21:48.516Z,22.30
2022-12-23T23:24:16.779Z,21.90
2022-12-23T23:26:45.030Z,22.10
2022-12-23T23:29:16.180Z,22.40
2022-12-23T23:31:45.105Z,22.70
2022-12-23T23:34:14.062Z,22.80
2022-12-23T23:36:42.766Z,22.50
2022-12-23T23:39:13.656Z,22.20
2022-12-23T23:41:42.385Z,22.00
2022-12-23T23:44:10.882Z,22.30
2022-12-23T23:46:40.441Z,22.60
2022-12-23T23:49:09.166Z,22.80
2022-12-23T23:51:37.581Z,22.80
2022-12-23T23:54:06.226Z,22.40
2022-12-23T23:56:38.765Z,22.00
2022-12-23T23:59:09.500Z,22.10
