createdAt,value
2022-12-19T00:02:00.509Z,-8.40
2022-12-19T00:04:36.292Z,-8.40
2022-12-19T00:07:10.749Z,-8.40
2022-12-19T00:09:48.241Z,-8.40
2022-12-19T00:12:23.308Z,-8.50
2022-12-19T00:14:58.128Z,-8.40
2022-12-19T00:17:34.050Z,-8.50
2022-12-19T00:20:15.329Z,-8.50
2022-12-19T00:22:55.077Z,-8.50
2022-12-19T00:25:34.534Z,-8.60
2022-12-19T00:28:11.577Z,-8.60
2022-12-19T00:30:47.232Z,-8.50
2022-12-19T00:33:22.230Z,-8.60
2022-12-19T00:36:01.170Z,-8.60
2022-12-19T00:38:36.300Z,-8.60
2022-12-19T00:41:16.416Z,-8.60
2022-12-19T00:43:55.369Z,-8.60
2022-12-19T00:46:29.804Z,-8.60
2022-12-19T00:49:04.725Z,-8.60
2022-12-19T00:51:37.885Z,-8.50
2022-12-19T00:54:16.680Z,-8.60
2022-12-19T00:56:55.304Z,-8.60
2022-12-19T00:59:31.487Z,-8.60
2022-12-19T01:02:06.069Z,-8.60
2022-12-19T01:04:41.928Z,-8.60
2022-12-19T01:07:20.355Z,-8.60
2022-12-19T01:09:55.930Z,-8.60
2022-12-19T01:12:45.894Z,-8.70
2022-12-19T01:15:21.841Z,-8.70
2022-12-19T01:17:56.551Z,-8.70
2022-12-19T01:20:30.628Z,-8.70
2022-12-19T01:23:06.668Z,-8.70
2022-12-19T01:25:45.932Z,-8.70
2022-12-19T01:28:24.026Z,-8.70
2022-12-19T01:30:59.101Z,-8.80
2022-12-19T01:33:37.331Z,-8.80
2022-12-19T01:36:13.809Z,-8.80
2022-12-19T01:38:48.006Z,-8.80
2022-12-19T01:41:25.508Z,-8.80
2022-12-19T01:43:59.395Z,-8.80
2022-12-19T01:46:37.903Z,-8.80
2022-12-19T01:49:20.205Z,-8.80
2022-12-19T01:52:02.113Z,-8.80
2022-12-19T01:54:39.981Z,-8.80
2022-12-19T01:57:15.851Z,-8.80
2022-12-19T01:59:51.779Z,-8.80
2022-12-19T02:02:33.328Z,-8.80
2022-12-19T02:05:07.878Z,-8.80
2022-12-19T02:07:40.837Z,-8.80
2022-12-19T02:10:15.494Z,-8.80
2022-12-19T02:12:49.981Z,-8.80
2022-12-19T02:15:24.693Z,-8.80
2022-12-19T02:18:07.429Z,-8.90
2022-12-19T02:20:54.058Z,-8.80
2022-12-19T02:24:05.728Z,-8.80
2022-12-19T02:26:52.826Z,-8.80
2022-12-19T02:29:49.775Z,-8.80
2022-12-19T02:32:27.005Z,-8.80
2022-12-19T02:35:09.011Z,-8.80
2022-12-19T02:37:48.326Z,-8.80
2022-12-19T02:40:30.161Z,-8.80
2022-12-19T02:43:06.281Z,-8.80
2022-12-19T02:45:41.614Z,-8.80
2022-12-19T02:48:19.314Z,-8.80
2022-12-19T02:50:57.829Z,-8.80
2022-12-19T02:53:34.042Z,-8.80
2022-12-19T02:56:28.945Z,-8.80
2022-12-19T02:59:18.052Z,-8.70
2022-12-19T03:01:55.063Z,-8.70
2022-12-19T03:04:36.507Z,-8.70
2022-12-19T03:07:19.517Z,-8.70
2022-12-19T03:09:56.254Z,-8.80
2022-12-19T03:12:30.084Z,-8.80
2022-12-19T03:15:05.312Z,-8.80
2022-12-19T03:17:40.191Z,-8.80
2022-12-19T03:20:22.562Z,-8.70
2022-12-19T03:23:02.371Z,-8.80
2022-12-19T03:25:35.941Z,-8.70
2022-12-19T03:28:15.129Z,-8.70
2022-12-19T03:30:50.697Z,-8.70
2022-12-19T03:33:26.173Z,-8.70
2022-12-19T03:36:01.967Z,-8.70
2022-12-19T03:38:41.429Z,-8.60
2022-12-19T03:41:39.616Z,-8.60
2022-12-19T03:44:11.301Z,-8.60
2022-12-19T03:46:47.786Z,-8.50
2022-12-19T03:49:22.749Z,-8.50
2022-12-19T03:51:59.668Z,-8.60
2022-12-19T03:54:38.043Z,-8.50
2022-12-19T03:57:13.514Z,-8.60
2022-12-19T03:59:53.917Z,-8.60
2022-12-19T04:02:28.162Z,-8.60
2022-12-19T04:05:05.577Z,-8.60
2022-12-19T04:07:40.230Z,-8.60
2022-12-19T04:10:19.384Z,-8.60
2022-12-19T04:12:55.858Z,-8.60
2022-12-19T04:15:36.234Z,-8.60
2022-12-19T04:18:13.280Z,-8.60
2022-12-19T04:20:48.985Z,-8.60
2022-12-19T04:23:26.134Z,-8.50
2022-12-19T04:26:05.400Z,-8.50
2022-12-19T04:28:41.914Z,-8.50
2022-12-19T04:31:16.080Z,-8.50
2022-12-19T04:33:50.794Z,-8.50
2022-12-19T04:36:24.920Z,-8.40
2022-12-19T04:38:59.523Z,-8.40
2022-12-19T04:41:37.564Z,-8.40
2022-12-19T04:44:11.013Z,-8.40
2022-12-19T04:46:46.573Z,-8.30
2022-12-19T04:49:21.766Z,-8.30
2022-12-19T04:51:57.380Z,-8.30
2022-12-19T04:54:32.432Z,-8.30
2022-12-19T04:57:09.939Z,-8.30
2022-12-19T04:59:45.159Z,-8.30
2022-12-19T05:02:20.285Z,-8.30
2022-12-19T05:04:57.215Z,-8.30
2022-12-19T05:07:31.979Z,-8.30
2022-12-19T05:10:09.797Z,-8.30
2022-12-19T05:12:46.722Z,-8.30
2022-12-19T05:15:20.881Z,-8.30
2022-12-19T05:17:55.360Z,-8.30
2022-12-19T05:20:30.896Z,-8.30
2022-12-19T05:23:10.156Z,-8.40
2022-12-19T05:25:49.714Z,-8.40
2022-12-19T05:28:26.813Z,-8.30
2022-12-19T05:31:07.212Z,-8.30
2022-12-19T05:33:42.075Z,-8.40
2022-12-19T05:36:29.039Z,-8.40
2022-12-19T05:39:07.312Z,-8.40
2022-12-19T05:41:43.055Z,-8.40
2022-12-19T05:44:23.455Z,-8.40
2022-12-19T05:46:58.162Z,-8.30
2022-12-19T05:49:34.697Z,-8.30
2022-12-19T05:52:09.497Z,-8.30
2022-12-19T05:54:52.278Z,-8.30
2022-12-19T05:57:28.926Z,-8.30
2022-12-19T06:00:12.649Z,-8.20
2022-12-19T06:02:43.216Z,-8.20
2022-12-19T06:05:17.826Z,-8.20
2022-12-19T06:07:58.449Z,-8.20
2022-12-19T06:10:31.720Z,-8.20
2022-12-19T06:13:05.776Z,-8.10
2022-12-19T06:15:43.107Z,-8.10
2022-12-19T06:18:19.342Z,-8.10
2022-12-19T06:21:01.531Z,-8.10
2022-12-19T06:23:38.159Z,-8.10
2022-12-19T06:26:18.607Z,-8.00
2022-12-19T06:28:54.862Z,-8.00
2022-12-19T06:31:32.620Z,-7.90
2022-12-19T06:34:08.111Z,-7.90
2022-12-19T06:36:43.139Z,-7.90
2022-12-19T06:39:17.918Z,-7.90
2022-12-19T06:42:05.706Z,-7.90
2022-12-19T06:44:39.614Z,-7.90
2022-12-19T06:47:16.865Z,-7.80
2022-12-19T06:49:50.688Z,-7.80
2022-12-19T06:52:24.646Z,-7.70
2022-12-19T06:54:58.628Z,-7.70
2022-12-19T06:57:32.655Z,-7.70
2022-12-19T07:00:07.276Z,-7.60
2022-12-19T07:02:45.316Z,-7.60
2022-12-19T07:05:19.453Z,-7.60
2022-12-19T07:07:54.112Z,-7.60
2022-12-19T07:10:28.728Z,-7.60
2022-12-19T07:13:02.452Z,-7.50
2022-12-19T07:15:36.942Z,-7.50
2022-12-19T07:18:14.712Z,-7.50
2022-12-19T07:20:48.728Z,-7.40
2022-12-19T07:23:23.666Z,-7.40
2022-12-19T07:25:57.835Z,-7.20
2022-12-19T07:28:31.763Z,-6.90
2022-12-19T07:31:08.862Z,-6.70
2022-12-19T07:33:48.075Z,-6.60
2022-12-19T07:36:23.892Z,-6.30
2022-12-19T07:38:57.700Z,-6.00
2022-12-19T07:41:34.547Z,-5.70
2022-12-19T07:44:13.093Z,-5.40
2022-12-19T07:46:48.378Z,-5.10
2022-12-19T07:49:25.644Z,-4.80
2022-12-19T07:52:00.328Z,-4.50
2022-12-19T07:54:35.323Z,-4.30
2022-12-19T07:57:10.999Z,-4.00
2022-12-19T07:59:47.092Z,-3.80
2022-12-19T08:02:25.578Z,-3.70
2022-12-19T08:05:05.184Z,-3.40
2022-12-19T08:07:39.951Z,-3.50
2022-12-19T08:10:15.207Z,-3.70
2022-12-19T08:12:50.136Z,-3.80
2022-12-19T08:15:27.820Z,-3.90
2022-12-19T08:18:03.905Z,-3.80
2022-12-19T08:20:41.136Z,-3.50
2022-12-19T08:23:18.037Z,-3.30
2022-12-19T08:26:15.954Z,-3.10
2022-12-19T08:28:51.283Z,-2.90
2022-12-19T08:31:27.591Z,-2.70
2022-12-19T08:34:02.286Z,-2.70
2022-12-19T08:36:40.408Z,-2.70
2022-12-19T08:39:15.782Z,-2.60
2022-12-19T08:41:50.585Z,-2.60
2022-12-19T08:44:26.264Z,-2.60
2022-12-19T08:47:02.737Z,-2.70
2022-12-19T08:49:40.488Z,-2.70
2022-12-19T08:52:18.081Z,-2.70
2022-12-19T08:54:53.139Z,-2.80
2022-12-19T08:57:29.754Z,-2.80
2022-12-19T09:00:05.218Z,-2.80
2022-12-19T09:02:40.285Z,-2.80
2022-12-19T09:05:59.848Z,-2.70
2022-12-19T09:08:12.516Z,-2.40
2022-12-19T09:10:48.033Z,-2.20
2022-12-19T09:13:22.833Z,-2.00
2022-12-19T09:16:03.847Z,-1.90
2022-12-19T09:18:45.166Z,-1.80
2022-12-19T09:21:24.402Z,-1.60
2022-12-19T09:24:07.694Z,-1.40
2022-12-19T09:26:42.813Z,-1.20
2022-12-19T09:29:20.882Z,-1.10
2022-12-19T09:31:57.220Z,-0.90
2022-12-19T09:34:37.488Z,-0.80
2022-12-19T09:37:17.908Z,-0.70
2022-12-19T09:39:59.255Z,-0.60
2022-12-19T09:42:44.185Z,-0.50
2022-12-19T09:45:31.821Z,-0.50
2022-12-19T09:48:23.670Z,-0.50
2022-12-19T09:51:09.372Z,-0.40
2022-12-19T09:53:54.702Z,-0.30
2022-12-19T09:56:39.410Z,-0.20
2022-12-19T09:59:26.168Z,-0.10
2022-12-19T10:02:06.258Z,-0.10
2022-12-19T10:04:42.062Z,0.00
2022-12-19T10:07:40.222Z,0.10
2022-12-19T10:12:25.364Z,0.10
2022-12-19T10:13:20.671Z,0.20
2022-12-19T10:16:00.316Z,0.30
2022-12-19T10:18:41.355Z,0.30
2022-12-19T10:21:32.025Z,0.30
2022-12-19T10:24:35.385Z,0.20
2022-12-19T10:27:14.455Z,0.20
2022-12-19T10:30:03.651Z,0.20
2022-12-19T10:32:40.416Z,0.10
2022-12-19T10:35:17.893Z,0.10
2022-12-19T10:37:55.688Z,0.10
2022-12-19T10:40:34.121Z,0.10
2022-12-19T10:43:22.905Z,0.20
2022-12-19T10:46:13.212Z,0.20
2022-12-19T10:48:47.911Z,0.30
2022-12-19T10:51:26.919Z,0.20
2022-12-19T10:54:04.099Z,0.20
2022-12-19T10:56:40.254Z,0.20
2022-12-19T10:59:20.457Z,0.20
2022-12-19T11:02:00.698Z,0.30
2022-12-19T11:04:37.868Z,0.30
2022-12-19T11:07:22.014Z,0.30
2022-12-19T11:10:20.541Z,0.40
2022-12-19T11:19:28.977Z,0.50
2022-12-19T11:20:49.328Z,0.50
2022-12-19T11:29:34.224Z,0.50
2022-12-19T11:29:41.547Z,0.50
2022-12-19T11:29:55.165Z,0.50
2022-12-19T11:30:43.263Z,0.50
2022-12-19T11:31:54.628Z,0.60
2022-12-19T11:34:00.221Z,0.60
2022-12-19T11:36:42.031Z,0.60
2022-12-19T11:39:23.964Z,0.60
2022-12-19T11:42:03.701Z,0.60
2022-12-19T11:44:39.732Z,0.70
2022-12-19T11:47:24.089Z,0.70
2022-12-19T11:50:02.329Z,0.70
2022-12-19T11:55:45.788Z,0.70
2022-12-19T11:58:20.181Z,0.70
2022-12-19T12:00:57.555Z,0.70
2022-12-19T12:04:08.988Z,0.80
2022-12-19T12:06:47.972Z,0.70
2022-12-19T12:14:14.595Z,0.80
2022-12-19T12:19:23.094Z,0.80
2022-12-19T12:26:15.033Z,0.90
2022-12-19T12:27:50.138Z,1.00
2022-12-19T12:30:44.992Z,0.90
2022-12-19T12:31:40.921Z,1.00
2022-12-19T12:31:51.877Z,1.00
2022-12-19T12:31:55.326Z,1.00
2022-12-19T12:35:29.214Z,1.00
2022-12-19T12:39:56.407Z,1.00
2022-12-19T12:42:37.161Z,1.00
2022-12-19T12:45:21.053Z,1.00
2022-12-19T12:47:56.822Z,1.00
2022-12-19T12:50:31.279Z,1.00
2022-12-19T12:53:06.360Z,1.00
2022-12-19T12:55:44.664Z,1.00
2022-12-19T12:58:53.985Z,1.00
2022-12-19T13:01:34.241Z,1.10
2022-12-19T13:04:10.570Z,1.10
2022-12-19T13:06:48.401Z,1.10
2022-12-19T13:09:25.240Z,1.10
2022-12-19T13:12:19.082Z,1.10
2022-12-19T13:14:53.549Z,1.10
2022-12-19T13:17:49.424Z,1.10
2022-12-19T13:20:49.068Z,1.10
2022-12-19T13:23:28.832Z,1.10
2022-12-19T13:26:03.511Z,1.10
2022-12-19T13:28:59.084Z,1.10
2022-12-19T13:31:33.605Z,1.10
2022-12-19T13:34:16.374Z,1.10
2022-12-19T13:39:54.617Z,1.00
2022-12-19T13:40:08.769Z,1.00
2022-12-19T13:43:10.881Z,1.00
2022-12-19T13:45:53.410Z,1.00
2022-12-19T13:48:32.453Z,0.90
2022-12-19T13:51:09.725Z,0.90
2022-12-19T13:53:46.199Z,0.80
2022-12-19T13:56:22.379Z,0.80
2022-12-19T13:58:57.616Z,0.70
2022-12-19T14:01:36.117Z,0.70
2022-12-19T14:04:12.578Z,0.70
2022-12-19T14:06:48.515Z,0.60
2022-12-19T14:11:27.802Z,0.70
2022-12-19T14:13:57.039Z,0.60
2022-12-19T14:15:34.168Z,0.60
2022-12-19T14:18:41.914Z,0.60
2022-12-19T14:22:04.607Z,0.60
2022-12-19T14:24:20.181Z,0.60
2022-12-19T14:28:17.341Z,0.50
2022-12-19T14:30:27.367Z,0.60
2022-12-19T14:33:45.065Z,0.50
2022-12-19T14:36:10.891Z,0.50
2022-12-19T14:39:22.660Z,0.50
2022-12-19T14:42:01.769Z,0.50
2022-12-19T14:52:34.219Z,0.50
2022-12-19T14:54:11.540Z,0.50
2022-12-19T14:54:28.466Z,0.50
2022-12-19T14:54:37.845Z,0.50
2022-12-19T14:57:05.899Z,0.50
2022-12-19T14:59:46.296Z,0.50
2022-12-19T15:02:27.923Z,0.50
2022-12-19T15:05:09.389Z,0.50
2022-12-19T15:07:46.535Z,0.40
2022-12-19T15:11:03.268Z,0.40
2022-12-19T15:14:20.856Z,0.50
2022-12-19T15:16:28.502Z,0.40
2022-12-19T15:19:04.236Z,0.40
2022-12-19T15:21:39.802Z,0.40
2022-12-19T15:24:15.869Z,0.40
2022-12-19T15:26:53.905Z,0.40
2022-12-19T15:29:29.574Z,0.40
2022-12-19T15:32:05.542Z,0.40
2022-12-19T15:34:50.656Z,0.40
2022-12-19T15:37:27.393Z,0.40
2022-12-19T15:42:47.521Z,0.40
2022-12-19T15:45:23.876Z,0.40
2022-12-19T15:47:59.385Z,0.40
2022-12-19T15:50:34.232Z,0.30
2022-12-19T15:53:25.750Z,0.40
2022-12-19T15:56:02.440Z,0.40
2022-12-19T15:58:39.549Z,0.40
2022-12-19T16:01:16.096Z,0.40
2022-12-19T16:03:52.289Z,0.40
2022-12-19T16:06:26.690Z,0.40
2022-12-19T16:09:01.177Z,0.40
2022-12-19T16:11:36.382Z,0.40
2022-12-19T16:14:16.397Z,0.40
2022-12-19T16:16:53.173Z,0.40
2022-12-19T16:19:28.620Z,0.40
2022-12-19T16:22:03.839Z,0.40
2022-12-19T16:24:37.695Z,0.40
2022-12-19T16:27:13.698Z,0.40
2022-12-19T16:29:51.703Z,0.50
2022-12-19T16:32:26.415Z,0.50
2022-12-19T16:35:00.889Z,0.50
2022-12-19T16:37:34.925Z,0.50
2022-12-19T16:40:12.953Z,0.50
2022-12-19T16:42:48.243Z,0.50
2022-12-19T16:45:26.889Z,0.50
2022-12-19T16:48:01.765Z,0.50
2022-12-19T16:50:35.927Z,0.50
2022-12-19T16:53:10.048Z,0.50
2022-12-19T16:55:45.868Z,0.50
2022-12-19T16:58:22.261Z,0.50
2022-12-19T17:00:59.940Z,0.50
2022-12-19T17:03:36.602Z,0.50
2022-12-19T17:06:13.059Z,0.60
2022-12-19T17:08:47.955Z,0.50
2022-12-19T17:11:24.624Z,0.60
2022-12-19T17:14:03.187Z,0.60
2022-12-19T17:16:42.129Z,0.60
2022-12-19T17:19:21.443Z,0.60
2022-12-19T17:21:55.646Z,0.60
2022-12-19T17:24:30.616Z,0.60
2022-12-19T17:27:05.169Z,0.60
2022-12-19T17:29:37.667Z,0.60
2022-12-19T17:32:21.523Z,0.70
2022-12-19T17:34:58.364Z,0.70
2022-12-19T17:37:35.189Z,0.70
2022-12-19T17:40:18.591Z,0.70
2022-12-19T17:42:52.793Z,0.70
2022-12-19T17:45:27.588Z,0.70
2022-12-19T17:48:09.210Z,0.80
2022-12-19T17:50:50.601Z,0.70
2022-12-19T17:53:22.845Z,0.80
2022-12-19T17:56:00.430Z,0.80
2022-12-19T17:58:36.511Z,0.80
2022-12-19T18:01:15.172Z,0.80
2022-12-19T18:03:56.820Z,0.80
2022-12-19T18:06:34.669Z,0.80
2022-12-19T18:09:09.860Z,0.90
2022-12-19T18:11:47.655Z,0.80
2022-12-19T18:14:26.547Z,0.80
2022-12-19T18:17:03.157Z,0.90
2022-12-19T18:19:43.832Z,0.90
2022-12-19T18:22:26.784Z,0.90
2022-12-19T18:25:01.637Z,0.90
2022-12-19T18:27:39.271Z,0.80
2022-12-19T18:30:21.657Z,0.90
2022-12-19T18:32:57.644Z,0.90
2022-12-19T18:35:36.677Z,0.90
2022-12-19T18:38:15.745Z,0.80
2022-12-19T18:40:50.892Z,0.90
2022-12-19T18:43:27.781Z,0.90
2022-12-19T18:46:04.361Z,0.90
2022-12-19T18:48:41.780Z,0.90
2022-12-19T18:51:23.424Z,0.90
2022-12-19T18:53:57.987Z,0.80
2022-12-19T18:56:34.890Z,0.80
2022-12-19T18:59:10.030Z,0.90
2022-12-19T19:01:48.713Z,0.90
2022-12-19T19:04:28.406Z,0.80
2022-12-19T19:07:06.870Z,0.80
2022-12-19T19:09:45.211Z,0.90
2022-12-19T19:12:44.931Z,0.80
2022-12-19T19:15:21.550Z,0.80
2022-12-19T19:18:02.347Z,0.80
2022-12-19T19:20:38.252Z,0.80
2022-12-19T19:23:16.438Z,0.80
2022-12-19T19:25:52.197Z,0.80
2022-12-19T19:28:27.081Z,0.80
2022-12-19T19:31:10.788Z,0.80
2022-12-19T19:33:46.830Z,0.80
2022-12-19T19:36:25.139Z,0.90
2022-12-19T19:39:04.953Z,0.80
2022-12-19T19:41:39.927Z,0.90
2022-12-19T19:44:17.533Z,0.90
2022-12-19T19:46:55.051Z,0.90
2022-12-19T19:49:31.573Z,0.90
2022-12-19T19:52:08.201Z,0.90
2022-12-19T19:54:45.935Z,1.00
2022-12-19T19:57:25.472Z,1.00
2022-12-19T20:00:01.520Z,1.00
2022-12-19T20:02:38.151Z,1.00
2022-12-19T20:05:13.337Z,1.00
2022-12-19T20:07:49.224Z,1.00
2022-12-19T20:10:27.810Z,1.10
2022-12-19T20:13:05.179Z,1.10
2022-12-19T20:15:46.080Z,1.10
2022-12-19T20:18:33.664Z,1.10
2022-12-19T20:21:13.469Z,1.10
2022-12-19T20:23:49.316Z,1.10
2022-12-19T20:26:29.596Z,1.10
2022-12-19T20:29:06.719Z,1.10
2022-12-19T20:31:42.974Z,1.10
2022-12-19T20:34:20.232Z,1.10
2022-12-19T20:36:56.940Z,1.10
2022-12-19T20:39:34.838Z,1.20
2022-12-19T20:42:14.391Z,1.20
2022-12-19T20:44:49.691Z,1.20
2022-12-19T20:47:24.963Z,1.20
2022-12-19T20:50:02.643Z,1.20
2022-12-19T20:52:37.793Z,1.20
2022-12-19T20:55:14.364Z,1.20
2022-12-19T20:57:53.040Z,1.20
2022-12-19T21:00:30.149Z,1.20
2022-12-19T21:06:02.587Z,1.20
2022-12-19T21:08:38.921Z,1.30
2022-12-19T21:11:18.923Z,1.30
2022-12-19T21:13:58.041Z,1.30
2022-12-19T21:16:34.730Z,1.30
2022-12-19T21:19:12.998Z,1.20
2022-12-19T21:21:49.085Z,1.20
2022-12-19T21:24:24.141Z,1.30
2022-12-19T21:27:00.130Z,1.20
2022-12-19T21:29:40.108Z,1.20
2022-12-19T21:32:23.522Z,1.20
2022-12-19T21:34:58.929Z,1.20
2022-12-19T21:37:41.716Z,1.20
2022-12-19T21:40:21.900Z,1.20
2022-12-19T21:42:59.963Z,1.20
2022-12-19T21:45:41.348Z,1.20
2022-12-19T21:48:22.834Z,1.20
2022-12-19T21:51:02.340Z,1.20
2022-12-19T21:53:37.484Z,1.20
2022-12-19T21:56:22.700Z,1.20
2022-12-19T21:58:59.116Z,1.20
2022-12-19T22:01:37.285Z,1.20
2022-12-19T22:04:15.329Z,1.20
2022-12-19T22:06:50.440Z,1.20
2022-12-19T22:09:25.630Z,1.20
2022-12-19T22:12:00.428Z,1.20
2022-12-19T22:14:34.939Z,1.20
2022-12-19T22:17:13.324Z,1.20
2022-12-19T22:19:48.670Z,1.20
2022-12-19T22:22:24.028Z,1.20
2022-12-19T22:25:05.374Z,1.20
2022-12-19T22:27:43.379Z,1.20
2022-12-19T22:30:23.446Z,1.20
2022-12-19T22:33:06.815Z,1.20
2022-12-19T22:35:41.890Z,1.20
2022-12-19T22:38:19.987Z,1.20
2022-12-19T22:41:01.122Z,1.20
2022-12-19T22:43:42.662Z,1.20
2022-12-19T22:46:21.636Z,1.20
2022-12-19T22:49:02.652Z,1.20
2022-12-19T22:51:36.729Z,1.20
2022-12-19T22:54:11.045Z,1.20
2022-12-19T22:56:47.557Z,1.20
2022-12-19T22:59:24.001Z,1.30
2022-12-19T23:01:59.353Z,1.30
2022-12-19T23:04:37.538Z,1.30
2022-12-19T23:07:12.598Z,1.30
2022-12-19T23:09:50.731Z,1.30
2022-12-19T23:12:25.535Z,1.30
2022-12-19T23:15:01.308Z,1.30
2022-12-19T23:17:38.453Z,1.30
2022-12-19T23:20:17.145Z,1.30
2022-12-19T23:22:53.588Z,1.30
2022-12-19T23:25:29.839Z,1.30
2022-12-19T23:28:05.771Z,1.20
2022-12-19T23:30:46.832Z,1.20
2022-12-19T23:33:21.610Z,1.20
2022-12-19T23:36:00.183Z,1.20
2022-12-19T23:38:35.732Z,1.20
2022-12-19T23:41:13.527Z,1.20
2022-12-19T23:43:51.322Z,1.20
2022-12-19T23:46:27.513Z,1.20
2022-12-19T23:49:04.384Z,1.20
2022-12-19T23:51:42.224Z,1.20
2022-12-19T23:54:19.489Z,1.30
2022-12-19T23:56:53.817Z,1.30
2022-12-19T23:59:31.255Z,1.20
