createdAt,value
2023-10-06T00:02:29.878Z,11.50
2023-10-06T00:04:57.106Z,11.52
2023-10-06T00:07:25.162Z,15.82
2023-10-06T00:09:54.629Z,12.25
2023-10-06T00:12:21.615Z,9.27
2023-10-06T00:14:51.479Z,9.98
2023-10-06T00:17:18.899Z,9.95
2023-10-06T00:19:46.679Z,11.93
2023-10-06T00:22:16.223Z,11.00
2023-10-06T00:24:45.678Z,11.82
2023-10-06T00:27:12.655Z,12.90
2023-10-06T00:29:39.867Z,10.52
2023-10-06T00:32:27.305Z,10.50
2023-10-06T00:34:56.555Z,12.30
2023-10-06T00:37:26.661Z,10.52
2023-10-06T00:39:57.287Z,11.43
2023-10-06T00:42:23.972Z,10.95
2023-10-06T00:44:50.951Z,10.43
2023-10-06T00:47:18.491Z,9.60
2023-10-06T00:49:45.871Z,10.50
2023-10-06T00:52:13.598Z,12.48
2023-10-06T00:54:45.746Z,12.23
2023-10-06T00:57:13.563Z,13.38
2023-10-06T00:59:42.532Z,13.43
2023-10-06T01:02:12.904Z,15.55
2023-10-06T01:04:47.152Z,11.55
2023-10-06T01:07:18.288Z,12.30
2023-10-06T01:09:58.538Z,15.57
2023-10-06T01:12:26.322Z,14.73
2023-10-06T01:15:06.345Z,11.35
2023-10-06T01:17:33.833Z,12.00
2023-10-06T01:20:01.093Z,11.02
2023-10-06T01:22:31.760Z,12.20
2023-10-06T01:25:04.390Z,12.32
2023-10-06T01:27:30.835Z,11.63
2023-10-06T01:30:16.375Z,13.88
2023-10-06T01:32:46.855Z,10.73
2023-10-06T01:35:14.288Z,9.15
2023-10-06T01:37:45.232Z,12.90
2023-10-06T01:40:36.244Z,11.20
2023-10-06T01:43:10.641Z,14.68
2023-10-06T01:45:44.888Z,9.35
2023-10-06T01:48:14.857Z,10.18
2023-10-06T01:50:42.449Z,9.63
2023-10-06T01:53:12.237Z,10.07
2023-10-06T01:55:39.669Z,13.43
2023-10-06T01:58:08.365Z,15.63
2023-10-06T02:00:37.089Z,20.30
2023-10-06T02:03:12.885Z,20.65
2023-10-06T02:05:40.052Z,22.58
2023-10-06T02:08:16.034Z,25.48
2023-10-06T02:10:44.418Z,22.60
2023-10-06T02:13:11.177Z,18.45
2023-10-06T02:15:37.618Z,19.55
2023-10-06T02:18:08.254Z,21.95
2023-10-06T02:20:36.111Z,16.92
2023-10-06T02:23:04.528Z,16.20
2023-10-06T02:25:32.714Z,16.90
2023-10-06T02:28:01.072Z,13.80
2023-10-06T02:30:38.733Z,15.13
2023-10-06T02:33:08.777Z,17.25
2023-10-06T02:35:46.871Z,13.93
2023-10-06T02:38:13.462Z,14.38
2023-10-06T02:40:46.174Z,14.68
2023-10-06T02:43:21.598Z,18.45
2023-10-06T02:45:48.543Z,16.27
2023-10-06T02:48:23.130Z,17.20
2023-10-06T02:50:55.184Z,14.18
2023-10-06T02:53:22.481Z,18.67
2023-10-06T02:55:56.692Z,13.23
2023-10-06T02:58:31.872Z,14.20
2023-10-06T03:00:59.228Z,13.98
2023-10-06T03:03:29.502Z,14.65
2023-10-06T03:05:57.211Z,15.63
2023-10-06T03:08:30.835Z,17.45
2023-10-06T03:10:57.414Z,16.60
2023-10-06T03:13:44.747Z,15.30
2023-10-06T03:16:12.170Z,15.65
2023-10-06T03:18:39.697Z,15.75
2023-10-06T03:21:14.794Z,14.32
2023-10-06T03:23:45.264Z,13.73
2023-10-06T03:26:31.822Z,11.65
2023-10-06T03:29:03.947Z,17.02
2023-10-06T03:31:45.829Z,12.73
2023-10-06T03:34:17.648Z,11.95
2023-10-06T03:36:52.475Z,12.02
2023-10-06T03:39:25.050Z,12.38
2023-10-06T03:41:56.269Z,10.88
2023-10-06T03:44:30.886Z,11.82
2023-10-06T03:47:01.834Z,9.57
2023-10-06T03:49:28.861Z,12.05
2023-10-06T03:51:58.020Z,9.82
2023-10-06T03:54:24.903Z,9.43
2023-10-06T03:56:51.488Z,10.18
2023-10-06T03:59:18.032Z,10.52
2023-10-06T04:01:47.349Z,9.27
2023-10-06T04:04:16.437Z,8.65
2023-10-06T04:06:43.183Z,8.15
2023-10-06T04:09:12.859Z,10.77
2023-10-06T04:11:39.479Z,10.02
2023-10-06T04:14:06.857Z,10.35
2023-10-06T04:16:46.823Z,8.98
2023-10-06T04:19:16.520Z,8.68
2023-10-06T04:21:43.645Z,9.50
2023-10-06T04:24:10.949Z,8.20
2023-10-06T04:26:38.004Z,7.53
2023-10-06T04:29:06.554Z,7.22
2023-10-06T04:31:34.247Z,6.57
2023-10-06T04:34:02.378Z,6.45
2023-10-06T04:36:28.928Z,6.82
2023-10-06T04:38:57.854Z,6.25
2023-10-06T04:41:24.674Z,6.53
2023-10-06T04:43:53.190Z,6.68
2023-10-06T04:46:20.111Z,5.85
2023-10-06T04:48:49.055Z,5.93
2023-10-06T04:51:16.072Z,6.82
2023-10-06T04:53:42.999Z,6.03
2023-10-06T04:56:09.927Z,5.72
2023-10-06T04:58:43.468Z,6.70
2023-10-06T05:01:12.152Z,5.03
2023-10-06T05:03:45.020Z,6.30
2023-10-06T05:06:22.362Z,7.35
2023-10-06T05:08:51.188Z,5.18
2023-10-06T05:11:19.596Z,4.55
2023-10-06T05:13:50.448Z,8.15
2023-10-06T05:16:20.209Z,7.20
2023-10-06T05:18:47.598Z,7.47
2023-10-06T05:21:14.049Z,8.02
2023-10-06T05:23:40.476Z,5.28
2023-10-06T05:26:11.705Z,6.35
2023-10-06T05:28:38.603Z,5.10
2023-10-06T05:31:08.080Z,5.93
2023-10-06T05:33:34.973Z,5.03
2023-10-06T05:36:10.946Z,5.22
2023-10-06T05:38:38.570Z,5.82
2023-10-06T05:41:06.767Z,5.55
2023-10-06T05:43:33.220Z,6.97
2023-10-06T05:45:59.883Z,9.07
2023-10-06T05:48:31.408Z,9.05
2023-10-06T05:51:06.056Z,8.02
2023-10-06T05:53:40.164Z,7.72
2023-10-06T05:56:10.053Z,6.90
2023-10-06T05:58:38.815Z,5.80
2023-10-06T06:01:12.291Z,5.70
2023-10-06T06:03:51.162Z,6.45
2023-10-06T06:06:23.447Z,6.85
2023-10-06T06:08:50.502Z,8.55
2023-10-06T06:11:17.766Z,9.35
2023-10-06T06:13:44.732Z,12.45
2023-10-06T06:16:11.799Z,20.17
2023-10-06T06:18:43.912Z,18.65
2023-10-06T06:21:12.055Z,16.63
2023-10-06T06:23:38.730Z,15.50
2023-10-06T06:26:05.332Z,10.98
2023-10-06T06:28:31.884Z,15.02
2023-10-06T06:31:05.006Z,11.10
2023-10-06T06:33:33.757Z,10.52
2023-10-06T06:36:01.606Z,8.38
2023-10-06T06:38:28.121Z,13.25
2023-10-06T06:40:54.922Z,14.52
2023-10-06T06:43:22.599Z,14.95
2023-10-06T06:45:49.057Z,10.75
2023-10-06T06:48:17.981Z,11.48
2023-10-06T06:50:45.144Z,10.10
2023-10-06T06:53:12.456Z,9.82
2023-10-06T06:55:40.545Z,10.98
2023-10-06T06:58:12.170Z,8.48
2023-10-06T07:00:41.099Z,8.23
2023-10-06T07:03:07.929Z,8.85
2023-10-06T07:05:37.119Z,10.15
2023-10-06T07:08:07.059Z,8.98
2023-10-06T07:10:34.411Z,8.85
2023-10-06T07:13:02.078Z,8.07
2023-10-06T07:15:31.324Z,10.35
2023-10-06T07:17:59.377Z,8.77
2023-10-06T07:20:31.451Z,7.03
2023-10-06T07:23:05.062Z,10.85
2023-10-06T07:25:32.408Z,9.35
2023-10-06T07:28:00.734Z,9.20
2023-10-06T07:30:29.752Z,11.85
2023-10-06T07:32:56.813Z,10.27
2023-10-06T07:35:32.157Z,10.68
2023-10-06T07:37:59.559Z,11.45
2023-10-06T07:40:28.700Z,8.63
2023-10-06T07:42:59.843Z,9.90
2023-10-06T07:45:30.296Z,9.10
2023-10-06T07:47:56.824Z,11.02
2023-10-06T07:50:23.433Z,10.98
2023-10-06T07:52:50.006Z,9.65
2023-10-06T07:55:22.354Z,9.82
2023-10-06T07:57:52.421Z,9.85
2023-10-06T08:00:31.280Z,10.10
2023-10-06T08:02:59.951Z,11.57
2023-10-06T08:05:30.105Z,12.15
2023-10-06T08:07:59.521Z,11.27
2023-10-06T08:10:26.598Z,9.32
2023-10-06T08:12:57.418Z,11.63
2023-10-06T08:15:23.975Z,11.30
2023-10-06T08:17:54.106Z,11.07
2023-10-06T08:20:21.840Z,11.10
2023-10-06T08:22:49.050Z,7.60
2023-10-06T08:25:16.709Z,10.02
2023-10-06T08:27:43.997Z,9.18
2023-10-06T08:30:18.165Z,8.93
2023-10-06T08:32:49.211Z,8.80
2023-10-06T08:35:16.311Z,9.10
2023-10-06T08:37:43.853Z,12.52
2023-10-06T08:40:20.632Z,11.23
2023-10-06T08:42:57.568Z,9.77
2023-10-06T08:45:29.133Z,6.50
2023-10-06T08:48:03.095Z,7.53
2023-10-06T08:50:34.558Z,9.20
2023-10-06T08:53:05.909Z,7.70
2023-10-06T08:55:33.104Z,10.27
2023-10-06T08:58:02.032Z,7.20
2023-10-06T09:00:32.948Z,8.68
2023-10-06T09:03:08.420Z,6.35
2023-10-06T09:05:38.685Z,7.95
2023-10-06T09:08:08.930Z,10.85
2023-10-06T09:10:41.667Z,6.78
2023-10-06T09:13:12.829Z,7.60
2023-10-06T09:15:41.834Z,8.45
2023-10-06T09:18:21.995Z,7.72
2023-10-06T09:20:50.239Z,7.15
2023-10-06T09:23:43.889Z,8.10
2023-10-06T09:26:20.217Z,7.32
2023-10-06T09:31:38.720Z,7.18
2023-10-06T09:34:10.819Z,8.73
2023-10-06T09:39:34.121Z,6.65
2023-10-06T09:42:02.224Z,7.10
2023-10-06T09:44:30.807Z,7.40
2023-10-06T09:47:01.024Z,6.47
2023-10-06T09:49:29.489Z,6.55
2023-10-06T09:51:58.736Z,7.03
2023-10-06T09:54:25.372Z,5.22
2023-10-06T09:56:56.282Z,5.78
2023-10-06T09:59:24.835Z,4.90
2023-10-06T10:01:52.753Z,5.10
2023-10-06T10:04:19.747Z,4.95
2023-10-06T10:06:46.498Z,5.88
2023-10-06T10:09:17.510Z,4.63
2023-10-06T10:12:03.613Z,5.55
2023-10-06T10:14:56.386Z,8.20
2023-10-06T10:17:55.517Z,5.18
2023-10-06T10:20:26.676Z,7.53
2023-10-06T10:22:58.101Z,7.20
2023-10-06T10:25:25.846Z,6.95
2023-10-06T10:28:20.692Z,6.90
2023-10-06T10:31:00.810Z,6.45
2023-10-06T10:33:40.144Z,6.82
2023-10-06T10:36:18.870Z,6.50
2023-10-06T10:38:46.592Z,6.97
2023-10-06T10:41:13.916Z,8.60
2023-10-06T10:43:46.504Z,4.72
2023-10-06T10:46:14.026Z,7.07
2023-10-06T10:48:48.779Z,8.88
2023-10-06T10:51:16.316Z,8.15
2023-10-06T10:53:45.004Z,7.10
2023-10-06T10:56:20.599Z,6.95
2023-10-06T10:58:49.184Z,6.77
2023-10-06T11:01:25.469Z,9.82
2023-10-06T11:04:10.937Z,7.20
2023-10-06T11:06:40.638Z,7.00
2023-10-06T11:09:33.414Z,7.20
2023-10-06T11:12:20.817Z,8.02
2023-10-06T11:14:52.467Z,6.95
2023-10-06T11:17:24.320Z,9.52
2023-10-06T11:20:14.452Z,6.65
2023-10-06T11:22:51.537Z,7.47
2023-10-06T11:25:18.106Z,7.95
2023-10-06T11:27:44.690Z,7.50
2023-10-06T11:30:16.399Z,10.20
2023-10-06T11:32:43.125Z,12.60
2023-10-06T11:35:11.794Z,10.23
2023-10-06T11:37:38.444Z,10.50
2023-10-06T11:40:06.488Z,25.17
2023-10-06T11:42:38.075Z,8.57
2023-10-06T11:45:12.605Z,5.95
2023-10-06T11:47:40.724Z,8.27
2023-10-06T11:50:10.216Z,8.45
2023-10-06T11:52:44.545Z,6.28
2023-10-06T11:55:15.669Z,7.85
2023-10-06T11:57:49.129Z,4.53
2023-10-06T12:00:19.139Z,5.35
2023-10-06T12:02:52.701Z,6.53
2023-10-06T12:05:23.557Z,5.63
2023-10-06T12:07:53.524Z,6.30
2023-10-06T12:10:22.438Z,6.68
2023-10-06T12:12:51.763Z,5.20
2023-10-06T12:15:18.903Z,6.10
2023-10-06T12:17:46.421Z,6.07
2023-10-06T12:20:14.952Z,5.65
2023-10-06T12:22:43.945Z,5.25
2023-10-06T12:25:16.144Z,5.00
2023-10-06T12:27:48.230Z,5.32
2023-10-06T12:30:16.163Z,5.63
2023-10-06T12:32:48.702Z,4.82
2023-10-06T12:35:22.723Z,5.07
2023-10-06T12:37:50.039Z,5.55
2023-10-06T12:40:17.680Z,4.50
2023-10-06T12:42:44.982Z,5.32
2023-10-06T12:45:15.113Z,4.32
2023-10-06T12:47:41.896Z,3.55
2023-10-06T12:50:09.773Z,5.10
2023-10-06T12:52:38.139Z,4.60
2023-10-06T12:55:11.662Z,3.47
2023-10-06T12:57:40.073Z,3.60
2023-10-06T13:00:08.329Z,5.75
2023-10-06T13:02:36.374Z,3.33
2023-10-06T13:05:14.522Z,4.00
2023-10-06T13:07:43.880Z,3.40
2023-10-06T13:10:11.154Z,3.75
2023-10-06T13:12:41.334Z,3.88
2023-10-06T13:15:10.230Z,4.38
2023-10-06T13:17:41.586Z,5.00
2023-10-06T13:20:14.971Z,5.10
2023-10-06T13:22:43.646Z,5.30
2023-10-06T13:25:12.081Z,5.35
2023-10-06T13:27:40.981Z,5.13
2023-10-06T13:30:14.931Z,5.57
2023-10-06T13:32:48.676Z,4.85
2023-10-06T13:35:20.535Z,5.10
2023-10-06T13:37:48.358Z,4.20
2023-10-06T13:40:17.188Z,7.97
2023-10-06T13:42:51.383Z,3.70
2023-10-06T13:45:21.765Z,4.82
2023-10-06T13:47:49.331Z,4.95
2023-10-06T13:50:19.543Z,5.60
2023-10-06T13:52:48.727Z,4.45
2023-10-06T13:55:15.322Z,6.15
2023-10-06T13:57:45.242Z,5.30
2023-10-06T14:00:32.757Z,3.97
2023-10-06T14:03:10.238Z,3.25
2023-10-06T14:05:44.406Z,3.85
2023-10-06T14:08:15.730Z,3.28
2023-10-06T14:10:43.721Z,5.10
2023-10-06T14:13:18.309Z,3.15
2023-10-06T14:15:55.823Z,4.32
2023-10-06T14:18:27.761Z,5.90
2023-10-06T14:20:58.388Z,7.07
2023-10-06T14:23:30.789Z,5.35
2023-10-06T14:26:01.569Z,4.95
2023-10-06T14:28:29.421Z,5.60
2023-10-06T14:31:16.188Z,4.80
2023-10-06T14:33:48.562Z,5.13
2023-10-06T14:36:15.273Z,4.93
2023-10-06T14:38:44.403Z,3.67
2023-10-06T14:41:31.694Z,6.68
2023-10-06T14:44:18.690Z,3.10
2023-10-06T14:46:53.249Z,4.60
2023-10-06T14:49:24.971Z,5.50
2023-10-06T14:51:54.699Z,5.13
2023-10-06T14:54:21.503Z,5.05
2023-10-06T14:56:50.334Z,4.25
2023-10-06T14:59:20.053Z,4.53
2023-10-06T15:01:48.542Z,3.92
2023-10-06T15:04:15.244Z,4.18
2023-10-06T15:06:42.464Z,4.95
2023-10-06T15:09:09.921Z,5.78
2023-10-06T15:11:41.445Z,5.88
2023-10-06T15:14:12.385Z,4.68
2023-10-06T15:16:42.238Z,7.20
2023-10-06T15:19:09.293Z,4.05
2023-10-06T15:21:40.674Z,5.45
2023-10-06T15:24:11.905Z,4.70
2023-10-06T15:26:49.487Z,4.53
2023-10-06T15:29:21.162Z,3.67
2023-10-06T15:31:51.960Z,4.07
2023-10-06T15:34:19.187Z,3.75
2023-10-06T15:36:45.749Z,4.10
2023-10-06T15:39:19.063Z,4.07
2023-10-06T15:41:50.100Z,4.40
2023-10-06T15:44:18.054Z,3.40
2023-10-06T15:46:46.170Z,3.67
2023-10-06T15:49:15.160Z,6.15
2023-10-06T15:51:45.135Z,3.65
2023-10-06T15:54:11.697Z,3.78
2023-10-06T15:56:41.869Z,3.55
2023-10-06T15:59:19.420Z,3.92
2023-10-06T16:01:48.391Z,3.70
2023-10-06T16:04:16.100Z,4.07
2023-10-06T16:06:45.139Z,4.03
2023-10-06T16:09:17.087Z,4.05
2023-10-06T16:11:44.144Z,4.22
2023-10-06T16:14:10.791Z,2.95
2023-10-06T16:16:38.352Z,4.95
2023-10-06T16:19:05.425Z,6.80
2023-10-06T16:21:35.645Z,5.95
2023-10-06T16:24:06.164Z,6.03
2023-10-06T16:26:32.901Z,5.63
2023-10-06T16:28:59.753Z,8.82
2023-10-06T16:31:30.525Z,8.25
2023-10-06T16:33:58.152Z,5.53
2023-10-06T16:36:24.730Z,6.45
2023-10-06T16:38:51.973Z,5.05
2023-10-06T16:41:22.296Z,8.45
2023-10-06T16:43:57.016Z,7.93
2023-10-06T16:46:23.952Z,7.10
2023-10-06T16:48:50.570Z,4.80
2023-10-06T16:51:18.985Z,5.47
2023-10-06T16:53:48.960Z,5.97
2023-10-06T16:56:15.728Z,7.63
2023-10-06T16:58:42.606Z,8.32
2023-10-06T17:01:09.478Z,5.07
2023-10-06T17:03:36.221Z,3.92
2023-10-06T17:06:05.130Z,3.53
2023-10-06T17:08:32.062Z,4.60
2023-10-06T17:11:16.020Z,5.85
2023-10-06T17:13:43.567Z,5.93
2023-10-06T17:16:10.642Z,4.40
2023-10-06T17:18:37.569Z,7.70
2023-10-06T17:21:07.960Z,9.18
2023-10-06T17:23:35.112Z,7.38
2023-10-06T17:26:01.824Z,8.98
2023-10-06T17:28:29.073Z,6.25
2023-10-06T17:30:55.612Z,6.25
2023-10-06T17:33:22.621Z,4.68
2023-10-06T17:35:49.053Z,4.45
2023-10-06T17:38:17.419Z,5.63
2023-10-06T17:40:43.864Z,4.25
2023-10-06T17:43:13.044Z,4.97
2023-10-06T17:45:39.687Z,4.15
2023-10-06T17:48:07.053Z,5.47
2023-10-06T17:50:33.982Z,5.07
2023-10-06T17:53:00.708Z,5.47
2023-10-06T17:55:32.633Z,3.95
2023-10-06T17:57:59.624Z,4.10
2023-10-06T18:00:27.115Z,7.15
2023-10-06T18:02:53.843Z,5.70
2023-10-06T18:05:21.859Z,5.40
2023-10-06T18:07:48.548Z,5.13
2023-10-06T18:10:15.097Z,5.03
2023-10-06T18:12:43.076Z,5.50
2023-10-06T18:15:09.810Z,6.47
2023-10-06T18:17:38.822Z,7.90
2023-10-06T18:20:09.106Z,7.95
2023-10-06T18:22:37.334Z,8.85
2023-10-06T18:25:04.273Z,7.03
2023-10-06T18:27:30.711Z,8.27
2023-10-06T18:29:57.147Z,9.48
2023-10-06T18:32:23.610Z,8.23
2023-10-06T18:34:50.236Z,8.80
2023-10-06T18:37:17.690Z,7.57
2023-10-06T18:39:47.561Z,7.85
2023-10-06T18:42:16.817Z,6.63
2023-10-06T18:44:43.279Z,6.10
2023-10-06T18:47:11.374Z,5.78
2023-10-06T18:49:37.941Z,5.07
2023-10-06T18:52:04.947Z,6.50
2023-10-06T18:54:32.497Z,5.80
2023-10-06T18:56:59.047Z,4.47
2023-10-06T18:59:26.977Z,5.50
2023-10-06T19:01:54.538Z,5.00
2023-10-06T19:04:21.093Z,6.00
2023-10-06T19:06:48.584Z,7.22
2023-10-06T19:09:16.826Z,9.18
2023-10-06T19:11:46.235Z,6.40
2023-10-06T19:14:20.104Z,7.35
2023-10-06T19:16:58.145Z,6.18
2023-10-06T19:19:27.699Z,5.38
2023-10-06T19:21:55.398Z,5.82
2023-10-06T19:24:21.882Z,6.03
2023-10-06T19:26:51.967Z,4.93
2023-10-06T19:29:24.786Z,6.50
2023-10-06T19:32:01.022Z,7.03
2023-10-06T19:34:41.098Z,5.72
2023-10-06T19:37:12.109Z,6.80
2023-10-06T19:39:38.893Z,5.93
2023-10-06T19:42:05.762Z,5.18
2023-10-06T19:44:36.974Z,6.85
2023-10-06T19:47:06.403Z,7.47
2023-10-06T19:49:38.615Z,5.72
2023-10-06T19:52:09.359Z,5.20
2023-10-06T19:54:37.089Z,6.10
2023-10-06T19:57:03.948Z,6.45
2023-10-06T19:59:33.575Z,7.15
2023-10-06T20:02:01.899Z,11.52
2023-10-06T20:04:28.575Z,5.68
2023-10-06T20:06:55.512Z,6.85
2023-10-06T20:09:25.035Z,6.70
2023-10-06T20:11:51.876Z,6.22
2023-10-06T20:14:19.144Z,5.90
2023-10-06T20:16:45.675Z,5.78
2023-10-06T20:19:12.655Z,4.90
2023-10-06T20:21:40.513Z,6.53
2023-10-06T20:24:09.817Z,8.23
2023-10-06T20:26:36.680Z,5.80
2023-10-06T20:29:10.383Z,5.68
2023-10-06T20:55:48.279Z,8.32
2023-10-06T20:58:15.753Z,7.00
2023-10-06T21:00:42.278Z,9.48
2023-10-06T21:03:09.723Z,5.78
2023-10-06T21:05:36.457Z,6.30
2023-10-06T21:08:03.024Z,5.50
2023-10-06T21:10:29.556Z,7.25
2023-10-06T21:12:56.026Z,6.28
2023-10-06T21:15:24.603Z,6.07
2023-10-06T21:17:55.331Z,7.53
2023-10-06T21:20:23.434Z,7.13
2023-10-06T21:22:49.896Z,9.90
2023-10-06T21:25:18.285Z,7.63
2023-10-06T21:27:46.567Z,7.40
2023-10-06T21:30:17.076Z,8.98
2023-10-06T21:32:45.375Z,8.35
2023-10-06T21:35:13.660Z,9.15
2023-10-06T21:37:40.805Z,9.27
2023-10-06T21:40:09.615Z,6.82
2023-10-06T21:42:36.625Z,9.23
2023-10-06T21:45:04.961Z,7.75
2023-10-06T21:47:33.385Z,7.13
2023-10-06T21:50:00.288Z,6.22
2023-10-06T21:52:30.175Z,5.90
2023-10-06T21:54:57.422Z,9.90
2023-10-06T21:57:26.366Z,9.35
2023-10-06T21:59:53.914Z,8.50
2023-10-06T22:02:20.523Z,9.07
2023-10-06T22:04:48.240Z,9.50
2023-10-06T22:07:15.958Z,8.95
2023-10-06T22:09:42.882Z,7.75
2023-10-06T22:12:10.477Z,9.30
2023-10-06T22:14:37.440Z,8.77
2023-10-06T22:17:05.755Z,11.25
2023-10-06T22:19:36.568Z,13.40
2023-10-06T22:22:03.636Z,12.73
2023-10-06T22:24:31.190Z,10.65
2023-10-06T22:27:07.771Z,8.57
2023-10-06T22:29:35.178Z,9.45
2023-10-06T22:32:01.706Z,7.25
2023-10-06T22:34:28.391Z,6.97
2023-10-06T22:36:59.149Z,10.02
2023-10-06T22:39:31.700Z,5.78
2023-10-06T22:41:58.169Z,6.00
2023-10-06T22:44:25.192Z,5.95
2023-10-06T22:46:52.610Z,10.27
2023-10-06T22:49:22.464Z,7.05
2023-10-06T22:51:50.669Z,8.32
2023-10-06T22:54:18.559Z,7.05
2023-10-06T22:56:45.049Z,7.63
2023-10-06T22:59:12.478Z,6.18
2023-10-06T23:01:39.488Z,5.13
2023-10-06T23:04:07.962Z,9.20
2023-10-06T23:06:34.678Z,7.00
2023-10-06T23:09:01.180Z,7.30
2023-10-06T23:11:27.830Z,5.93
2023-10-06T23:13:54.333Z,6.43
2023-10-06T23:16:20.963Z,7.07
2023-10-06T23:18:47.543Z,7.75
2023-10-06T23:21:14.868Z,6.28
2023-10-06T23:23:42.827Z,7.25
2023-10-06T23:26:09.946Z,6.15
2023-10-06T23:28:37.705Z,8.18
2023-10-06T23:31:04.588Z,10.35
2023-10-06T23:33:31.768Z,6.28
2023-10-06T23:35:59.300Z,6.70
2023-10-06T23:38:26.228Z,6.40
2023-10-06T23:40:53.630Z,6.93
2023-10-06T23:43:23.829Z,6.97
2023-10-06T23:45:51.595Z,8.57
2023-10-06T23:48:19.539Z,5.78
2023-10-06T23:50:59.863Z,8.77
2023-10-06T23:53:29.643Z,6.10
2023-10-06T23:56:01.246Z,6.20
2023-10-06T23:58:33.495Z,6.38
