createdAt,value
2022-10-02T00:00:05.144Z,4.00
2022-10-02T00:02:52.686Z,3.03
2022-10-02T00:05:39.087Z,3.90
2022-10-02T00:08:23.919Z,3.43
2022-10-02T00:11:00.705Z,3.47
2022-10-02T00:13:37.390Z,3.13
2022-10-02T00:16:11.637Z,3.63
2022-10-02T00:18:39.758Z,3.60
2022-10-02T00:21:32.449Z,3.77
2022-10-02T00:24:02.156Z,3.90
2022-10-02T00:26:37.310Z,2.40
2022-10-02T00:29:33.385Z,3.20
2022-10-02T00:32:34.104Z,3.70
2022-10-02T00:35:19.368Z,3.03
2022-10-02T00:38:15.421Z,2.60
2022-10-02T00:40:56.623Z,2.90
2022-10-02T00:43:52.000Z,3.27
2022-10-02T00:46:56.780Z,3.40
2022-10-02T00:50:18.117Z,3.27
2022-10-02T00:53:11.092Z,3.07
2022-10-02T00:55:58.410Z,2.37
2022-10-02T00:59:02.904Z,3.27
2022-10-02T01:01:46.043Z,2.80
2022-10-02T01:04:28.560Z,2.90
2022-10-02T01:06:56.097Z,3.00
2022-10-02T01:09:24.511Z,2.73
2022-10-02T01:11:52.445Z,3.10
2022-10-02T01:14:19.636Z,2.90
2022-10-02T01:16:46.936Z,3.20
2022-10-02T01:19:32.896Z,2.53
2022-10-02T01:22:13.633Z,2.93
2022-10-02T01:24:53.760Z,3.10
2022-10-02T01:27:21.183Z,2.60
2022-10-02T01:29:55.540Z,2.57
2022-10-02T01:32:26.092Z,3.60
2022-10-02T01:34:54.267Z,3.37
2022-10-02T01:37:23.036Z,3.37
2022-10-02T01:39:50.047Z,3.37
2022-10-02T01:42:17.453Z,3.10
2022-10-02T01:44:44.932Z,2.70
2022-10-02T01:47:26.175Z,2.90
2022-10-02T01:50:11.452Z,3.63
2022-10-02T01:53:35.802Z,3.13
2022-10-02T01:56:44.537Z,2.90
2022-10-02T01:59:45.975Z,3.40
2022-10-02T02:02:37.202Z,3.73
2022-10-02T02:05:24.171Z,3.77
2022-10-02T02:08:37.745Z,4.03
2022-10-02T02:11:16.567Z,2.80
2022-10-02T02:14:00.565Z,4.57
2022-10-02T02:16:46.151Z,3.57
2022-10-02T02:19:34.863Z,3.33
2022-10-02T02:22:08.783Z,3.60
2022-10-02T02:24:52.765Z,4.23
2022-10-02T02:27:26.023Z,3.97
2022-10-02T02:30:00.469Z,3.93
2022-10-02T02:32:31.945Z,3.90
2022-10-02T02:35:05.759Z,3.60
2022-10-02T02:37:36.249Z,4.20
2022-10-02T02:40:25.943Z,4.00
2022-10-02T02:43:06.105Z,4.00
2022-10-02T02:45:39.948Z,3.93
2022-10-02T02:48:22.277Z,3.50
2022-10-02T02:51:01.529Z,3.67
2022-10-02T02:54:05.415Z,4.13
2022-10-02T02:56:33.606Z,3.67
2022-10-02T02:59:12.527Z,3.97
2022-10-02T03:01:41.118Z,3.97
2022-10-02T03:04:14.692Z,3.60
2022-10-02T03:06:45.236Z,3.23
2022-10-02T03:09:17.066Z,4.37
2022-10-02T03:12:17.991Z,4.73
2022-10-02T03:15:19.331Z,4.50
2022-10-02T03:18:18.313Z,5.23
2022-10-02T03:21:24.661Z,4.47
2022-10-02T03:24:15.284Z,4.27
2022-10-02T03:26:53.531Z,4.13
2022-10-02T03:30:02.310Z,3.70
2022-10-02T03:32:31.087Z,4.20
2022-10-02T03:34:58.361Z,4.70
2022-10-02T03:37:26.151Z,4.30
2022-10-02T03:39:53.833Z,4.40
2022-10-02T03:42:26.267Z,4.63
2022-10-02T03:44:53.131Z,4.60
2022-10-02T03:47:20.001Z,3.80
2022-10-02T03:49:46.864Z,4.33
2022-10-02T03:52:21.075Z,4.57
2022-10-02T03:54:53.846Z,4.60
2022-10-02T03:57:24.576Z,4.03
2022-10-02T04:00:09.261Z,4.10
2022-10-02T04:02:40.507Z,4.93
2022-10-02T04:05:35.661Z,4.07
2022-10-02T04:08:22.327Z,4.00
2022-10-02T04:11:23.951Z,4.30
2022-10-02T04:14:36.093Z,3.70
2022-10-02T04:17:11.507Z,3.53
2022-10-02T04:20:00.096Z,3.30
2022-10-02T04:22:47.591Z,4.30
2022-10-02T04:25:25.282Z,4.17
2022-10-02T04:27:59.031Z,2.97
2022-10-02T04:30:26.303Z,4.23
2022-10-02T04:32:54.518Z,4.00
2022-10-02T04:35:58.978Z,4.20
2022-10-02T04:38:50.075Z,4.10
2022-10-02T04:41:43.212Z,3.53
2022-10-02T04:44:40.605Z,3.03
2022-10-02T04:47:49.464Z,3.60
2022-10-02T04:50:49.067Z,3.77
2022-10-02T04:54:03.505Z,3.43
2022-10-02T04:57:14.407Z,3.30
2022-10-02T05:00:01.569Z,3.33
2022-10-02T05:02:45.405Z,3.47
2022-10-02T05:05:35.304Z,3.43
2022-10-02T05:08:42.430Z,2.63
2022-10-02T05:11:52.021Z,2.77
2022-10-02T05:14:56.261Z,3.17
2022-10-02T05:17:44.771Z,2.90
2022-10-02T05:21:02.983Z,2.43
2022-10-02T05:24:18.643Z,3.30
2022-10-02T05:27:16.755Z,2.53
2022-10-02T05:30:18.633Z,3.07
2022-10-02T05:33:19.154Z,3.03
2022-10-02T05:36:35.192Z,2.50
2022-10-02T05:39:37.587Z,3.90
2022-10-02T05:42:27.649Z,3.10
2022-10-02T05:45:25.520Z,2.70
2022-10-02T05:48:03.579Z,3.10
2022-10-02T05:50:35.669Z,3.20
2022-10-02T05:53:45.535Z,3.53
2022-10-02T05:56:30.428Z,4.10
2022-10-02T05:59:14.059Z,3.97
2022-10-02T06:01:46.770Z,3.67
2022-10-02T06:04:19.236Z,3.70
2022-10-02T06:06:51.913Z,3.93
2022-10-02T06:09:43.635Z,3.87
2022-10-02T06:12:26.783Z,3.53
2022-10-02T06:15:41.724Z,4.17
2022-10-02T06:18:16.913Z,3.47
2022-10-02T06:21:03.251Z,4.50
2022-10-02T06:23:44.321Z,4.00
2022-10-02T06:26:26.780Z,3.97
2022-10-02T06:29:02.484Z,3.83
2022-10-02T06:32:05.492Z,3.97
2022-10-02T06:34:32.416Z,4.20
2022-10-02T06:37:51.025Z,3.60
2022-10-02T06:40:50.711Z,3.87
2022-10-02T06:44:10.682Z,3.73
2022-10-02T06:47:12.438Z,3.40
2022-10-02T06:50:20.617Z,3.20
2022-10-02T06:53:18.707Z,3.37
2022-10-02T06:56:26.113Z,3.50
2022-10-02T06:59:13.455Z,3.43
2022-10-02T07:02:17.480Z,4.03
2022-10-02T07:05:33.800Z,3.10
2022-10-02T07:08:37.876Z,3.50
2022-10-02T07:11:28.458Z,3.10
2022-10-02T07:14:17.355Z,4.50
2022-10-02T07:17:21.548Z,2.47
2022-10-02T07:20:10.284Z,2.80
2022-10-02T07:23:07.501Z,4.97
2022-10-02T07:25:58.479Z,2.67
2022-10-02T07:29:03.248Z,3.00
2022-10-02T07:31:48.007Z,3.23
2022-10-02T07:34:39.667Z,2.77
2022-10-02T07:37:34.021Z,2.90
2022-10-02T07:40:29.022Z,2.50
2022-10-02T07:43:23.964Z,3.53
2022-10-02T07:46:26.375Z,3.70
2022-10-02T07:49:29.027Z,2.80
2022-10-02T07:52:05.968Z,3.30
2022-10-02T07:54:41.210Z,3.03
2022-10-02T07:57:29.121Z,2.80
2022-10-02T08:00:20.610Z,3.00
2022-10-02T08:03:01.204Z,2.50
2022-10-02T08:05:38.455Z,2.83
2022-10-02T08:08:26.020Z,2.93
2022-10-02T08:11:07.730Z,3.00
2022-10-02T08:13:42.957Z,3.90
2022-10-02T08:16:12.406Z,2.90
2022-10-02T08:18:46.091Z,3.13
2022-10-02T08:21:17.413Z,2.60
2022-10-02T08:24:07.059Z,2.90
2022-10-02T08:26:53.759Z,2.90
2022-10-02T08:29:40.183Z,2.80
2022-10-02T08:32:14.109Z,3.10
2022-10-02T08:34:43.524Z,3.37
2022-10-02T08:38:12.357Z,2.87
2022-10-02T08:40:56.287Z,3.50
2022-10-02T08:44:10.224Z,2.87
2022-10-02T08:46:58.519Z,3.30
2022-10-02T08:50:11.650Z,2.93
2022-10-02T08:53:17.429Z,3.27
2022-10-02T08:56:26.313Z,3.17
2022-10-02T08:59:28.590Z,2.90
2022-10-02T09:02:27.584Z,2.27
2022-10-02T09:05:28.865Z,3.10
2022-10-02T09:08:29.470Z,2.00
2022-10-02T09:11:36.446Z,2.20
2022-10-02T09:14:43.718Z,2.10
2022-10-02T09:17:35.609Z,2.80
2022-10-02T09:20:39.407Z,2.20
2022-10-02T09:23:40.785Z,1.97
2022-10-02T09:26:26.993Z,1.63
2022-10-02T09:29:28.559Z,1.90
2022-10-02T09:32:43.145Z,2.10
2022-10-02T09:35:55.099Z,1.83
2022-10-02T09:39:02.849Z,1.50
2022-10-02T09:42:15.258Z,2.07
2022-10-02T09:45:25.935Z,1.83
2022-10-02T09:48:24.774Z,2.57
2022-10-02T09:51:17.225Z,1.43
2022-10-02T09:54:36.704Z,2.20
2022-10-02T09:57:45.124Z,2.10
2022-10-02T10:00:39.219Z,1.60
2022-10-02T10:03:51.069Z,1.87
2022-10-02T10:06:51.597Z,1.60
2022-10-02T10:09:51.601Z,1.70
2022-10-02T10:13:21.359Z,1.80
2022-10-02T10:15:57.570Z,1.73
2022-10-02T10:18:43.110Z,1.93
2022-10-02T10:22:04.350Z,2.03
2022-10-02T10:25:18.152Z,2.00
2022-10-02T10:28:20.056Z,1.83
2022-10-02T10:31:34.750Z,2.10
2022-10-02T10:34:33.408Z,1.60
2022-10-02T10:37:44.706Z,1.50
2022-10-02T10:40:38.680Z,1.17
2022-10-02T10:43:42.893Z,1.60
2022-10-02T10:46:32.943Z,1.20
2022-10-02T10:49:31.763Z,1.43
2022-10-02T10:52:45.685Z,1.23
2022-10-02T10:55:32.933Z,1.07
2022-10-02T10:58:21.296Z,1.27
2022-10-02T11:01:20.929Z,0.90
2022-10-02T11:04:14.028Z,1.50
2022-10-02T11:06:56.250Z,1.30
2022-10-02T11:09:50.696Z,1.33
2022-10-02T11:12:39.119Z,1.23
2022-10-02T11:15:38.102Z,1.67
2022-10-02T11:18:31.449Z,0.97
2022-10-02T11:21:41.268Z,1.23
2022-10-02T11:24:42.987Z,1.90
2022-10-02T11:27:42.267Z,1.50
2022-10-02T11:31:07.311Z,1.90
2022-10-02T11:33:57.266Z,1.67
2022-10-02T11:36:43.441Z,1.70
2022-10-02T11:39:32.117Z,2.17
2022-10-02T11:42:46.012Z,1.90
2022-10-02T11:45:38.360Z,1.93
2022-10-02T11:48:43.484Z,1.73
2022-10-02T11:51:23.694Z,1.77
2022-10-02T11:54:26.281Z,2.30
2022-10-02T11:57:18.239Z,2.10
2022-10-02T12:00:24.584Z,1.77
2022-10-02T12:03:12.671Z,1.90
2022-10-02T12:06:42.606Z,1.90
2022-10-02T12:09:39.555Z,2.00
2022-10-02T12:12:17.008Z,1.97
2022-10-02T12:15:23.939Z,1.43
2022-10-02T12:18:17.123Z,2.10
2022-10-02T12:21:21.932Z,1.70
2022-10-02T12:24:39.539Z,1.60
2022-10-02T12:27:26.910Z,1.70
2022-10-02T12:30:15.281Z,1.30
2022-10-02T12:33:04.069Z,1.73
2022-10-02T12:35:57.132Z,1.90
2022-10-02T12:39:02.832Z,1.60
2022-10-02T12:42:30.926Z,1.90
2022-10-02T12:45:17.547Z,1.43
2022-10-02T12:48:14.163Z,1.30
2022-10-02T12:51:11.767Z,1.70
2022-10-02T12:54:25.721Z,1.90
2022-10-02T12:57:39.335Z,2.10
2022-10-02T13:00:16.810Z,2.17
2022-10-02T13:03:10.440Z,2.07
2022-10-02T13:06:11.418Z,2.13
2022-10-02T13:09:07.465Z,2.13
2022-10-02T13:12:16.147Z,2.13
2022-10-02T13:14:53.492Z,2.30
2022-10-02T13:17:38.028Z,1.80
2022-10-02T13:20:21.379Z,1.80
2022-10-02T13:23:21.879Z,1.90
2022-10-02T13:26:29.762Z,3.00
2022-10-02T13:29:25.446Z,2.40
2022-10-02T13:32:20.790Z,4.40
2022-10-02T13:35:39.745Z,2.07
2022-10-02T13:38:28.851Z,1.83
2022-10-02T13:41:25.953Z,1.70
2022-10-02T13:44:20.092Z,1.60
2022-10-02T13:47:16.490Z,1.70
2022-10-02T13:50:17.833Z,2.00
2022-10-02T13:53:31.952Z,2.20
2022-10-02T13:56:29.930Z,2.43
2022-10-02T13:59:21.172Z,1.73
2022-10-02T14:02:09.057Z,1.83
2022-10-02T14:05:05.249Z,2.20
2022-10-02T14:07:53.606Z,2.33
2022-10-02T14:10:53.035Z,2.10
2022-10-02T14:13:59.082Z,1.80
2022-10-02T14:16:44.189Z,1.50
2022-10-02T14:19:52.868Z,1.67
2022-10-02T14:22:57.505Z,1.80
2022-10-02T14:25:57.658Z,2.50
2022-10-02T14:28:58.292Z,2.30
2022-10-02T14:31:58.467Z,2.37
2022-10-02T14:34:50.848Z,1.70
2022-10-02T14:37:30.865Z,2.10
2022-10-02T14:40:01.767Z,2.97
2022-10-02T14:42:53.939Z,2.30
2022-10-02T14:46:03.166Z,2.03
2022-10-02T14:49:10.588Z,1.77
2022-10-02T14:52:20.557Z,1.80
2022-10-02T14:55:26.617Z,1.83
2022-10-02T14:58:30.281Z,2.23
2022-10-02T15:01:21.498Z,2.10
2022-10-02T15:04:06.957Z,2.00
2022-10-02T15:06:59.682Z,2.40
2022-10-02T15:10:04.221Z,2.23
2022-10-02T15:12:49.063Z,2.10
2022-10-02T15:15:25.599Z,1.90
2022-10-02T15:18:32.275Z,2.33
2022-10-02T15:21:08.035Z,1.83
2022-10-02T15:23:51.143Z,1.83
2022-10-02T15:26:56.604Z,1.80
2022-10-02T15:29:58.521Z,1.57
2022-10-02T15:32:47.771Z,2.70
2022-10-02T15:35:29.383Z,1.80
2022-10-02T15:38:46.740Z,1.50
2022-10-02T15:41:22.921Z,1.60
2022-10-02T15:44:18.444Z,1.80
2022-10-02T15:46:58.568Z,1.90
2022-10-02T15:49:56.368Z,1.77
2022-10-02T15:52:48.335Z,2.40
2022-10-02T15:55:40.791Z,3.10
2022-10-02T15:58:54.846Z,3.10
2022-10-02T16:01:28.484Z,4.50
2022-10-02T16:04:07.873Z,3.17
2022-10-02T16:07:32.970Z,3.03
2022-10-02T16:10:25.675Z,2.47
2022-10-02T16:13:43.591Z,1.50
2022-10-02T16:16:40.115Z,1.60
2022-10-02T16:19:39.259Z,2.10
2022-10-02T16:22:18.363Z,2.40
2022-10-02T16:25:56.572Z,2.30
2022-10-02T16:29:00.919Z,2.10
2022-10-02T16:32:25.503Z,2.77
2022-10-02T16:35:18.390Z,2.03
2022-10-02T16:37:57.379Z,2.10
2022-10-02T16:40:44.343Z,2.30
2022-10-02T16:43:54.251Z,2.67
2022-10-02T16:46:44.196Z,2.33
2022-10-02T16:49:44.755Z,2.17
2022-10-02T16:53:24.473Z,2.63
2022-10-02T16:56:07.167Z,5.50
2022-10-02T16:59:05.657Z,3.40
2022-10-02T17:02:13.141Z,2.70
2022-10-02T17:05:16.515Z,2.23
2022-10-02T17:08:10.326Z,2.37
2022-10-02T17:10:55.554Z,2.70
2022-10-02T17:13:37.915Z,2.87
2022-10-02T17:16:16.356Z,2.20
2022-10-02T17:18:58.960Z,3.20
2022-10-02T17:21:42.670Z,2.70
2022-10-02T17:24:39.311Z,2.80
2022-10-02T17:27:58.751Z,2.03
2022-10-02T17:30:28.899Z,3.87
2022-10-02T17:33:14.995Z,3.10
2022-10-02T17:36:01.653Z,5.20
2022-10-02T17:38:56.101Z,3.00
2022-10-02T17:41:55.937Z,3.00
2022-10-02T17:45:00.595Z,3.93
2022-10-02T17:48:02.960Z,2.87
2022-10-02T17:51:14.957Z,3.20
2022-10-02T17:54:58.510Z,6.70
2022-10-02T17:57:47.981Z,6.67
2022-10-02T18:00:24.692Z,4.10
2022-10-02T18:03:23.059Z,3.50
2022-10-02T18:06:19.609Z,3.60
2022-10-02T18:09:00.623Z,4.57
2022-10-02T18:12:03.744Z,3.07
2022-10-02T18:15:08.185Z,3.00
2022-10-02T18:17:43.284Z,3.50
2022-10-02T18:20:35.311Z,3.20
2022-10-02T18:23:33.564Z,3.80
2022-10-02T18:26:48.329Z,3.07
2022-10-02T18:29:45.399Z,4.23
2022-10-02T18:33:03.042Z,3.60
2022-10-02T18:36:27.831Z,3.60
2022-10-02T18:39:29.132Z,3.43
2022-10-02T18:42:40.971Z,3.50
2022-10-02T18:45:40.123Z,4.47
2022-10-02T18:48:30.914Z,5.80
2022-10-02T18:51:24.617Z,5.70
2022-10-02T18:54:18.723Z,6.10
2022-10-02T18:57:08.202Z,4.50
2022-10-02T18:59:39.478Z,4.23
2022-10-02T19:02:22.334Z,4.00
2022-10-02T19:05:09.624Z,3.63
2022-10-02T19:07:46.695Z,3.57
2022-10-02T19:10:43.745Z,3.33
2022-10-02T19:13:18.144Z,3.43
2022-10-02T19:15:48.498Z,4.70
2022-10-02T19:18:25.392Z,3.30
2022-10-02T19:21:09.600Z,3.83
2022-10-02T19:24:03.829Z,3.90
2022-10-02T19:26:35.026Z,3.53
2022-10-02T19:29:46.307Z,4.03
2022-10-02T19:32:21.308Z,3.97
2022-10-02T19:34:59.861Z,4.60
2022-10-02T19:37:27.018Z,3.30
2022-10-02T19:39:59.809Z,3.80
2022-10-02T19:42:33.933Z,3.20
2022-10-02T19:45:06.193Z,4.57
2022-10-02T19:47:42.692Z,3.57
2022-10-02T19:50:27.884Z,4.20
2022-10-02T19:52:59.779Z,3.00
2022-10-02T19:55:33.053Z,4.07
2022-10-02T19:58:25.272Z,4.33
2022-10-02T20:00:55.772Z,3.97
2022-10-02T20:03:25.001Z,3.67
2022-10-02T20:05:58.088Z,3.40
2022-10-02T20:08:41.026Z,2.50
2022-10-02T20:11:19.674Z,3.57
2022-10-02T20:14:03.681Z,4.43
2022-10-02T20:16:49.417Z,3.70
2022-10-02T20:19:25.338Z,2.63
2022-10-02T20:21:56.130Z,3.10
2022-10-02T20:24:50.596Z,3.20
2022-10-02T20:27:42.547Z,3.07
2022-10-02T20:30:19.460Z,2.67
2022-10-02T20:33:08.750Z,2.90
2022-10-02T20:35:45.099Z,3.90
2022-10-02T20:38:24.001Z,3.60
2022-10-02T20:40:54.504Z,3.00
2022-10-02T20:43:45.599Z,3.13
2022-10-02T20:46:35.557Z,4.00
2022-10-02T20:49:35.329Z,3.97
2022-10-02T20:52:40.358Z,3.50
2022-10-02T20:55:27.277Z,3.63
2022-10-02T20:58:17.089Z,3.13
2022-10-02T21:01:18.577Z,3.20
2022-10-02T21:04:19.255Z,2.70
2022-10-02T21:07:20.855Z,3.07
2022-10-02T21:10:29.002Z,2.63
2022-10-02T21:13:09.111Z,3.00
2022-10-02T21:16:50.261Z,3.10
2022-10-02T21:20:07.190Z,2.80
2022-10-02T21:23:08.437Z,2.37
2022-10-02T21:26:28.041Z,3.60
2022-10-02T21:29:37.428Z,2.77
2022-10-02T21:32:41.013Z,2.70
2022-10-02T21:35:49.616Z,3.43
2022-10-02T21:38:44.291Z,2.90
2022-10-02T21:41:52.660Z,3.53
2022-10-02T21:44:49.211Z,2.80
2022-10-02T21:47:43.694Z,2.90
2022-10-02T21:50:59.996Z,3.03
2022-10-02T21:54:22.022Z,2.63
2022-10-02T21:57:43.755Z,3.47
2022-10-02T22:00:24.775Z,3.63
2022-10-02T22:03:34.253Z,3.97
2022-10-02T22:06:39.753Z,2.03
2022-10-02T22:09:34.398Z,3.07
2022-10-02T22:12:45.465Z,3.80
2022-10-02T22:15:31.133Z,3.37
2022-10-02T22:18:13.061Z,2.90
2022-10-02T22:20:48.737Z,3.67
2022-10-02T22:24:06.795Z,3.20
2022-10-02T22:27:15.879Z,3.03
2022-10-02T22:29:52.421Z,3.30
2022-10-02T22:33:06.523Z,2.97
2022-10-02T22:35:48.275Z,3.60
2022-10-02T22:38:32.176Z,3.70
2022-10-02T22:41:23.873Z,3.07
2022-10-02T22:44:09.901Z,3.70
2022-10-02T22:47:00.828Z,2.63
2022-10-02T22:49:58.948Z,4.33
2022-10-02T22:52:33.806Z,2.80
2022-10-02T22:55:33.986Z,2.67
2022-10-02T22:58:14.601Z,3.63
2022-10-02T23:01:07.520Z,4.97
2022-10-02T23:03:54.439Z,3.10
2022-10-02T23:06:41.908Z,3.33
2022-10-02T23:09:22.929Z,3.43
2022-10-02T23:12:27.791Z,2.63
2022-10-02T23:15:05.789Z,3.60
2022-10-02T23:18:02.591Z,2.90
2022-10-02T23:20:43.003Z,3.30
2022-10-02T23:23:17.907Z,3.47
2022-10-02T23:26:10.026Z,3.07
2022-10-02T23:28:47.777Z,3.63
2022-10-02T23:31:30.267Z,3.60
2022-10-02T23:34:32.785Z,2.87
2022-10-02T23:38:02.093Z,5.23
2022-10-02T23:41:28.437Z,3.70
2022-10-02T23:44:50.984Z,2.70
2022-10-02T23:47:29.192Z,2.93
2022-10-02T23:49:57.875Z,3.30
2022-10-02T23:52:50.451Z,3.10
2022-10-02T23:55:39.640Z,3.37
2022-10-02T23:58:58.335Z,3.10
