createdAt,value
2018-12-12T00:14:22.984Z,99.90
2018-12-12T04:53:17.409Z,99.90
2018-12-12T07:41:25.072Z,99.90
2018-12-12T07:48:33.858Z,99.90
2018-12-12T08:21:03.483Z,99.90
2018-12-12T08:34:44.471Z,99.90
2018-12-12T08:37:20.646Z,99.90
2018-12-12T08:42:41.192Z,99.90
2018-12-12T08:45:23.058Z,99.90
2018-12-12T08:47:59.696Z,99.90
2018-12-12T08:59:08.718Z,99.90
2018-12-12T09:01:47.272Z,99.90
2018-12-12T09:04:26.920Z,99.90
2018-12-12T09:07:04.185Z,99.90
2018-12-12T09:09:38.724Z,99.90
2018-12-12T09:12:14.588Z,99.90
2018-12-12T09:20:10.296Z,99.90
2018-12-12T09:22:53.806Z,99.90
2018-12-12T09:25:38.401Z,99.90
2018-12-12T09:28:16.875Z,99.90
2018-12-12T09:30:56.224Z,99.90
2018-12-12T09:33:32.438Z,99.90
2018-12-12T09:41:34.021Z,99.90
2018-12-12T09:44:10.240Z,99.90
2018-12-12T09:49:34.949Z,99.90
2018-12-12T09:52:20.000Z,99.90
2018-12-12T09:55:05.837Z,99.90
2018-12-12T10:03:23.373Z,99.90
2018-12-12T10:06:06.287Z,99.90
2018-12-12T10:17:23.238Z,99.90
2018-12-12T10:42:26.338Z,99.90
2018-12-12T11:07:10.795Z,99.90
2018-12-12T11:09:50.390Z,99.90
2018-12-12T11:19:04.260Z,99.90
2018-12-12T11:25:02.623Z,99.90
2018-12-12T12:02:47.303Z,99.90
2018-12-12T12:52:15.451Z,99.90
2018-12-12T13:06:43.211Z,99.90
2018-12-12T13:09:35.592Z,99.90
2018-12-12T13:15:21.129Z,99.90
2018-12-12T13:21:01.792Z,99.90
2018-12-12T13:23:43.294Z,99.90
2018-12-12T13:32:28.179Z,99.90
2018-12-12T13:35:13.832Z,99.90
2018-12-12T13:37:46.717Z,99.90
2018-12-12T13:44:24.200Z,99.90
2018-12-12T13:47:00.843Z,99.90
2018-12-12T13:49:32.973Z,99.90
2018-12-12T13:52:04.641Z,99.90
2018-12-12T13:54:36.131Z,99.90
2018-12-12T13:57:11.416Z,99.90
2018-12-12T14:02:29.536Z,99.90
2018-12-12T14:04:59.895Z,99.90
2018-12-12T14:07:33.197Z,99.90
2018-12-12T14:10:12.543Z,99.90
2018-12-12T14:12:44.317Z,99.90
2018-12-12T14:15:14.916Z,99.90
2018-12-12T14:39:41.032Z,99.90
2018-12-12T14:42:23.280Z,99.90
2018-12-12T14:47:59.666Z,99.90
2018-12-12T14:50:42.820Z,99.90
2018-12-12T15:01:54.899Z,99.90
2018-12-12T15:04:27.075Z,99.90
2018-12-12T15:12:53.887Z,99.90
2018-12-12T15:15:29.000Z,99.90
2018-12-12T15:18:06.327Z,99.90
2018-12-12T15:20:46.659Z,99.90
2018-12-12T15:23:21.573Z,99.90
2018-12-12T15:25:53.241Z,99.90
2018-12-12T15:28:24.067Z,99.90
2018-12-12T15:30:58.035Z,99.90
2018-12-12T15:33:33.530Z,99.90
2018-12-12T15:36:06.295Z,99.90
2018-12-12T15:38:39.789Z,99.90
2018-12-12T15:41:15.748Z,99.90
2018-12-12T15:46:58.323Z,99.90
2018-12-12T15:49:32.310Z,99.90
2018-12-12T15:52:05.047Z,99.90
2018-12-12T15:54:35.888Z,99.90
2018-12-12T15:57:08.276Z,99.90
2018-12-12T15:59:43.241Z,99.90
2018-12-12T16:05:25.006Z,99.90
2018-12-12T16:08:07.915Z,99.90
2018-12-12T16:10:39.211Z,99.90
2018-12-12T16:13:10.497Z,99.90
2018-12-12T16:15:43.159Z,99.90
2018-12-12T16:18:14.721Z,99.90
2018-12-12T16:20:47.785Z,99.90
2018-12-12T16:40:43.641Z,99.90
2018-12-12T16:43:20.688Z,99.90
2018-12-12T16:48:31.662Z,99.90
2018-12-12T16:54:43.633Z,99.90
2018-12-12T17:14:52.434Z,99.90
2018-12-12T17:48:22.544Z,99.90
2018-12-12T17:51:08.211Z,99.90
2018-12-12T17:54:31.011Z,99.90
2018-12-12T18:02:20.609Z,99.90
2018-12-12T18:05:40.757Z,99.90
2018-12-12T18:08:22.771Z,99.90
2018-12-12T18:16:32.297Z,99.90
2018-12-12T18:19:18.125Z,99.90
2018-12-12T18:22:02.496Z,99.90
2018-12-12T18:24:39.904Z,99.90
2018-12-12T18:27:13.368Z,99.90
2018-12-12T18:29:48.934Z,99.90
2018-12-12T18:32:24.907Z,99.90
2018-12-12T18:44:18.884Z,99.90
2018-12-12T18:46:51.919Z,99.90
2018-12-12T18:49:28.257Z,99.90
2018-12-12T18:52:01.124Z,99.90
2018-12-12T18:54:37.458Z,99.90
2018-12-12T18:57:40.885Z,99.90
2018-12-12T19:00:21.025Z,99.90
2018-12-12T19:53:39.059Z,99.90
2018-12-12T19:59:40.817Z,99.90
2018-12-12T20:32:11.154Z,99.90
2018-12-12T20:40:34.991Z,99.90
2018-12-12T20:49:06.701Z,99.90
2018-12-12T20:51:37.417Z,99.60
2018-12-12T20:54:11.474Z,99.80
2018-12-12T20:56:48.710Z,99.30
2018-12-12T20:59:23.821Z,99.80
2018-12-12T21:02:06.527Z,99.60
2018-12-12T21:04:40.532Z,99.80
2018-12-12T21:07:18.687Z,99.40
2018-12-12T21:09:57.263Z,98.90
2018-12-12T21:12:33.887Z,98.90
2018-12-12T21:15:04.537Z,98.90
2018-12-12T21:17:40.059Z,98.90
2018-12-12T21:20:10.955Z,98.90
2018-12-12T21:22:41.210Z,98.60
2018-12-12T21:25:14.244Z,98.50
2018-12-12T21:27:52.821Z,98.40
2018-12-12T21:30:29.794Z,98.40
2018-12-12T21:38:39.637Z,98.20
2018-12-12T21:41:14.724Z,98.30
2018-12-12T21:43:49.360Z,98.30
2018-12-12T21:46:20.691Z,98.40
2018-12-12T21:48:58.721Z,98.70
2018-12-12T21:51:37.176Z,99.10
2018-12-12T21:54:15.304Z,98.70
2018-12-12T21:56:52.437Z,99.20
2018-12-12T21:59:31.336Z,98.40
2018-12-12T22:02:06.894Z,99.00
2018-12-12T22:04:48.076Z,99.10
2018-12-12T22:07:27.946Z,99.00
2018-12-12T22:10:01.619Z,99.20
2018-12-12T22:12:34.696Z,99.30
2018-12-12T22:20:33.329Z,99.70
2018-12-12T22:23:06.110Z,99.90
2018-12-12T22:25:41.221Z,99.70
2018-12-12T22:30:54.589Z,99.90
2018-12-12T22:38:45.279Z,99.90
2018-12-12T22:41:18.571Z,99.90
2018-12-12T22:43:52.188Z,99.90
2018-12-12T22:46:34.924Z,99.90
2018-12-12T22:49:09.248Z,99.50
2018-12-12T22:51:42.463Z,99.40
2018-12-12T22:56:53.204Z,99.20
2018-12-12T22:59:26.171Z,99.20
2018-12-12T23:02:07.081Z,99.20
2018-12-12T23:04:42.542Z,99.60
2018-12-12T23:07:14.268Z,99.60
2018-12-12T23:09:54.712Z,99.80
2018-12-12T23:12:27.521Z,99.90
2018-12-12T23:14:59.758Z,99.90
2018-12-12T23:17:32.609Z,99.90
2018-12-12T23:20:08.114Z,99.90
2018-12-12T23:25:30.640Z,99.90
2018-12-12T23:28:03.827Z,99.90
2018-12-12T23:30:36.565Z,99.90
2018-12-12T23:33:11.112Z,99.90
2018-12-12T23:35:40.742Z,99.90
2018-12-12T23:38:10.728Z,99.90
2018-12-12T23:46:19.201Z,99.90
2018-12-12T23:48:54.088Z,99.90
2018-12-12T23:51:25.803Z,99.90
2018-12-12T23:54:01.288Z,99.90
2018-12-12T23:56:32.417Z,99.90
