createdAt,value
2019-01-21T00:01:00.392Z,6.19
2019-01-21T00:03:30.162Z,5.82
2019-01-21T00:05:59.767Z,5.38
2019-01-21T00:08:29.460Z,5.20
2019-01-21T00:10:59.049Z,5.27
2019-01-21T00:13:28.659Z,5.13
2019-01-21T00:15:58.443Z,4.95
2019-01-21T00:18:28.081Z,4.95
2019-01-21T00:20:57.682Z,4.96
2019-01-21T00:23:27.478Z,4.87
2019-01-21T00:25:57.112Z,4.84
2019-01-21T00:28:26.738Z,4.86
2019-01-21T00:30:56.402Z,5.12
2019-01-21T00:33:26.046Z,5.09
2019-01-21T00:35:55.669Z,5.12
2019-01-21T00:38:25.384Z,4.99
2019-01-21T00:40:55.182Z,4.98
2019-01-21T00:43:24.805Z,4.91
2019-01-21T00:45:54.507Z,5.12
2019-01-21T00:48:24.195Z,5.26
2019-01-21T00:50:53.813Z,5.25
2019-01-21T00:53:23.497Z,5.29
2019-01-21T00:55:53.103Z,5.39
2019-01-21T00:58:22.752Z,5.98
2019-01-21T01:00:52.530Z,5.60
2019-01-21T01:03:22.266Z,5.43
2019-01-21T01:05:52.003Z,5.43
2019-01-21T01:08:21.666Z,5.47
2019-01-21T01:10:51.318Z,5.34
2019-01-21T01:13:20.965Z,5.27
2019-01-21T01:15:50.746Z,5.10
2019-01-21T01:18:20.420Z,4.97
2019-01-21T01:20:50.107Z,4.94
2019-01-21T01:23:19.792Z,4.71
2019-01-21T01:25:49.428Z,4.51
2019-01-21T01:28:19.046Z,4.49
2019-01-21T01:30:48.711Z,4.59
2019-01-21T01:33:18.346Z,4.65
2019-01-21T01:35:48.080Z,4.80
2019-01-21T01:38:17.769Z,4.89
2019-01-21T01:40:47.377Z,5.01
2019-01-21T01:43:16.978Z,5.18
2019-01-21T01:45:46.645Z,5.29
2019-01-21T01:48:16.306Z,5.32
2019-01-21T01:50:45.967Z,5.09
2019-01-21T01:53:15.744Z,5.41
2019-01-21T01:55:45.648Z,5.55
2019-01-21T01:58:15.275Z,5.46
2019-01-21T02:00:45.141Z,5.61
2019-01-21T02:03:14.731Z,5.64
2019-01-21T02:05:44.371Z,5.61
2019-01-21T02:08:14.435Z,5.53
2019-01-21T02:10:44.023Z,5.62
2019-01-21T02:13:13.788Z,5.53
2019-01-21T02:15:43.444Z,5.62
2019-01-21T02:18:13.039Z,5.59
2019-01-21T02:20:44.406Z,5.45
2019-01-21T02:23:17.252Z,5.48
2019-01-21T02:26:01.013Z,5.58
2019-01-21T02:29:09.449Z,5.71
2019-01-21T02:32:27.718Z,5.87
2019-01-21T02:35:20.551Z,6.01
2019-01-21T02:38:10.873Z,5.82
2019-01-21T02:41:17.145Z,5.98
2019-01-21T02:44:18.365Z,5.54
2019-01-21T02:47:21.580Z,5.19
2019-01-21T02:50:41.951Z,5.10
2019-01-21T02:54:01.327Z,4.85
2019-01-21T02:57:09.138Z,4.67
2019-01-21T03:00:00.740Z,4.75
2019-01-21T03:03:19.762Z,4.72
2019-01-21T03:06:14.847Z,4.92
2019-01-21T03:09:19.382Z,4.98
2019-01-21T03:12:38.505Z,5.11
2019-01-21T03:15:35.620Z,5.09
2019-01-21T03:18:55.283Z,5.10
2019-01-21T03:21:53.974Z,5.14
2019-01-21T03:25:25.303Z,5.44
2019-01-21T03:28:40.053Z,5.44
2019-01-21T03:31:46.088Z,5.33
2019-01-21T03:34:52.620Z,5.21
2019-01-21T03:37:49.852Z,5.10
2019-01-21T03:40:57.603Z,4.92
2019-01-21T03:44:03.986Z,4.81
2019-01-21T03:47:21.327Z,4.87
2019-01-21T03:50:28.796Z,5.00
2019-01-21T03:53:39.393Z,4.98
2019-01-21T03:56:14.972Z,4.89
2019-01-21T03:59:05.890Z,5.02
2019-01-21T04:02:04.751Z,4.79
2019-01-21T04:05:19.215Z,4.92
2019-01-21T04:08:41.319Z,4.96
2019-01-21T04:11:27.477Z,4.94
2019-01-21T04:14:26.298Z,4.78
2019-01-21T04:17:22.964Z,4.91
2019-01-21T04:20:22.402Z,4.91
2019-01-21T04:23:29.399Z,5.11
2019-01-21T04:26:30.895Z,4.54
2019-01-21T04:29:08.237Z,4.36
2019-01-21T04:32:13.548Z,4.52
2019-01-21T04:35:13.883Z,4.39
2019-01-21T04:38:39.076Z,4.06
2019-01-21T04:41:17.918Z,4.11
2019-01-21T04:44:33.166Z,4.08
2019-01-21T04:47:57.439Z,3.99
2019-01-21T04:51:12.009Z,4.28
2019-01-21T04:54:13.896Z,4.59
2019-01-21T04:57:12.121Z,4.45
2019-01-21T05:00:08.695Z,4.31
2019-01-21T05:03:34.385Z,5.22
2019-01-21T05:06:51.201Z,4.66
2019-01-21T05:10:10.465Z,4.68
2019-01-21T05:12:56.257Z,4.48
2019-01-21T05:16:14.585Z,4.20
2019-01-21T05:19:26.884Z,4.14
2019-01-21T05:22:49.305Z,4.14
2019-01-21T05:25:39.087Z,4.10
2019-01-21T05:28:47.384Z,4.15
2019-01-21T05:31:46.962Z,4.17
2019-01-21T05:34:38.019Z,4.41
2019-01-21T05:37:48.561Z,4.32
2019-01-21T05:41:05.051Z,4.37
2019-01-21T05:44:07.621Z,4.42
2019-01-21T05:47:22.730Z,4.49
2019-01-21T05:50:40.184Z,4.42
2019-01-21T05:53:44.363Z,4.58
2019-01-21T05:56:51.934Z,4.70
2019-01-21T06:00:09.477Z,4.75
2019-01-21T06:03:13.799Z,5.20
2019-01-21T06:06:36.361Z,5.89
2019-01-21T06:09:37.790Z,5.48
2019-01-21T06:12:44.620Z,4.85
2019-01-21T06:15:55.399Z,4.56
2019-01-21T06:18:38.487Z,5.07
2019-01-21T06:21:47.723Z,5.22
2019-01-21T06:24:36.247Z,4.78
2019-01-21T06:27:32.609Z,4.48
2019-01-21T06:30:37.226Z,4.42
2019-01-21T06:33:52.221Z,4.28
2019-01-21T06:36:53.125Z,4.41
2019-01-21T06:40:21.290Z,4.52
2019-01-21T06:43:05.543Z,4.67
2019-01-21T06:46:29.948Z,5.68
2019-01-21T06:49:30.974Z,6.22
2019-01-21T06:52:31.205Z,6.68
2019-01-21T06:55:33.982Z,6.95
2019-01-21T06:58:35.853Z,7.49
2019-01-21T07:01:46.006Z,7.16
2019-01-21T07:04:48.468Z,6.43
2019-01-21T07:08:06.898Z,5.56
2019-01-21T07:11:01.665Z,5.15
2019-01-21T07:13:55.968Z,5.31
2019-01-21T07:16:56.610Z,6.26
2019-01-21T07:19:57.929Z,6.61
2019-01-21T07:23:14.507Z,6.39
2019-01-21T07:25:55.181Z,6.18
2019-01-21T07:28:57.008Z,6.13
2019-01-21T07:32:08.985Z,6.45
2019-01-21T07:35:26.286Z,6.64
2019-01-21T07:38:21.345Z,6.71
2019-01-21T07:41:13.744Z,6.57
2019-01-21T07:44:21.340Z,6.23
2019-01-21T07:47:29.979Z,6.15
2019-01-21T07:50:58.070Z,6.11
2019-01-21T07:54:05.599Z,5.61
2019-01-21T07:57:06.268Z,5.77
2019-01-21T08:00:18.529Z,5.76
2019-01-21T08:03:20.373Z,6.44
2019-01-21T08:06:42.551Z,7.34
2019-01-21T08:09:54.163Z,7.63
2019-01-21T08:12:53.373Z,7.56
2019-01-21T08:15:53.520Z,7.68
2019-01-21T08:18:51.769Z,7.75
2019-01-21T08:22:05.724Z,8.33
2019-01-21T08:25:23.472Z,8.34
2019-01-21T08:28:18.588Z,8.45
2019-01-21T08:31:32.322Z,8.54
2019-01-21T08:34:54.663Z,8.66
2019-01-21T08:38:06.301Z,8.47
2019-01-21T08:41:40.581Z,8.72
2019-01-21T08:44:53.947Z,8.32
2019-01-21T08:47:45.998Z,9.04
2019-01-21T08:50:39.891Z,9.25
2019-01-21T08:53:34.047Z,8.62
2019-01-21T08:56:32.307Z,8.96
2019-01-21T08:59:33.806Z,8.61
2019-01-21T09:02:33.944Z,8.35
2019-01-21T09:05:29.615Z,8.54
2019-01-21T09:08:37.747Z,8.75
2019-01-21T09:11:55.508Z,9.06
2019-01-21T09:14:53.539Z,9.02
2019-01-21T09:18:10.258Z,9.25
2019-01-21T09:21:38.263Z,9.25
2019-01-21T09:24:35.010Z,9.13
2019-01-21T09:27:20.607Z,9.34
2019-01-21T09:30:49.143Z,9.23
2019-01-21T09:33:46.991Z,9.54
2019-01-21T09:36:46.993Z,9.62
2019-01-21T09:39:49.212Z,10.00
2019-01-21T09:42:26.834Z,9.53
2019-01-21T09:45:26.055Z,9.91
2019-01-21T09:47:53.856Z,10.34
2019-01-21T09:50:23.708Z,10.51
2019-01-21T09:52:54.009Z,10.95
2019-01-21T09:55:26.269Z,11.22
2019-01-21T09:58:07.846Z,10.67
2019-01-21T10:00:37.705Z,11.01
2019-01-21T10:03:08.803Z,11.64
2019-01-21T10:05:40.038Z,11.71
2019-01-21T10:08:45.975Z,11.06
2019-01-21T10:11:52.317Z,11.21
2019-01-21T10:14:59.650Z,10.99
2019-01-21T10:18:03.656Z,11.65
2019-01-21T10:21:09.649Z,12.06
2019-01-21T10:24:43.811Z,11.61
2019-01-21T10:27:38.627Z,11.59
2019-01-21T10:30:57.952Z,11.88
2019-01-21T10:34:07.062Z,11.88
2019-01-21T10:37:18.628Z,11.72
2019-01-21T10:40:39.713Z,12.00
2019-01-21T10:43:56.030Z,11.86
2019-01-21T10:47:12.410Z,12.02
2019-01-21T10:50:09.859Z,11.91
2019-01-21T10:52:58.658Z,11.56
2019-01-21T10:55:55.108Z,11.86
2019-01-21T10:58:37.691Z,12.26
2019-01-21T11:01:44.800Z,12.24
2019-01-21T11:04:36.808Z,11.75
2019-01-21T11:07:41.637Z,11.93
2019-01-21T11:10:53.481Z,12.24
2019-01-21T11:13:59.813Z,12.18
2019-01-21T11:17:10.466Z,12.37
2019-01-21T11:20:23.461Z,12.62
2019-01-21T11:23:08.669Z,13.13
2019-01-21T11:26:03.830Z,12.77
2019-01-21T11:28:48.984Z,13.07
2019-01-21T11:31:50.919Z,12.15
2019-01-21T11:34:53.174Z,12.72
2019-01-21T11:37:59.778Z,12.45
2019-01-21T11:40:54.601Z,12.58
2019-01-21T11:44:13.984Z,12.66
2019-01-21T11:47:17.160Z,12.47
2019-01-21T11:50:34.908Z,12.59
2019-01-21T11:53:17.375Z,12.48
2019-01-21T11:56:25.515Z,13.15
2019-01-21T11:59:25.189Z,12.53
2019-01-21T12:02:45.913Z,13.00
2019-01-21T12:05:54.062Z,12.96
2019-01-21T12:08:51.312Z,12.75
2019-01-21T12:11:32.780Z,13.20
2019-01-21T12:14:45.418Z,13.23
2019-01-21T12:18:07.889Z,12.58
2019-01-21T12:21:16.746Z,13.25
2019-01-21T12:24:34.989Z,12.59
2019-01-21T12:27:31.978Z,12.18
2019-01-21T12:30:43.890Z,12.64
2019-01-21T12:34:09.285Z,12.43
2019-01-21T12:36:54.310Z,13.10
2019-01-21T12:40:03.016Z,12.81
2019-01-21T12:42:44.550Z,12.52
2019-01-21T12:45:54.402Z,13.21
2019-01-21T12:48:59.393Z,13.04
2019-01-21T12:51:59.652Z,13.40
2019-01-21T12:55:11.760Z,13.21
2019-01-21T12:58:10.387Z,13.05
2019-01-21T13:01:13.967Z,12.27
2019-01-21T13:04:20.200Z,12.26
2019-01-21T13:07:25.598Z,12.74
2019-01-21T13:10:32.889Z,13.04
2019-01-21T13:13:38.303Z,13.21
2019-01-21T13:16:37.063Z,12.80
2019-01-21T13:19:38.565Z,12.41
2019-01-21T13:22:28.277Z,12.28
2019-01-21T13:25:38.715Z,12.01
2019-01-21T13:28:56.995Z,12.08
2019-01-21T13:32:25.499Z,11.90
2019-01-21T13:35:49.973Z,11.30
2019-01-21T13:39:04.582Z,11.10
2019-01-21T13:42:03.215Z,11.13
2019-01-21T13:44:49.741Z,11.27
2019-01-21T13:47:58.633Z,11.50
2019-01-21T13:51:06.761Z,11.61
2019-01-21T13:54:22.694Z,11.66
2019-01-21T13:57:24.836Z,11.46
2019-01-21T14:00:28.068Z,11.47
2019-01-21T14:03:22.567Z,11.74
2019-01-21T14:06:14.106Z,11.50
2019-01-21T14:09:08.464Z,11.77
2019-01-21T14:12:20.101Z,11.84
2019-01-21T14:15:17.731Z,11.80
2019-01-21T14:18:16.369Z,11.76
2019-01-21T14:21:25.013Z,11.80
2019-01-21T14:24:15.001Z,11.92
2019-01-21T14:27:08.719Z,11.98
2019-01-21T14:30:06.610Z,11.91
2019-01-21T14:33:01.338Z,11.92
2019-01-21T14:35:53.090Z,11.88
2019-01-21T14:38:54.010Z,11.72
2019-01-21T14:41:57.319Z,11.63
2019-01-21T14:45:09.046Z,11.49
2019-01-21T14:48:40.361Z,11.47
2019-01-21T14:51:39.239Z,11.46
2019-01-21T14:54:58.161Z,11.44
2019-01-21T14:58:11.464Z,11.15
2019-01-21T15:01:08.463Z,11.18
2019-01-21T15:04:06.185Z,11.08
2019-01-21T15:07:18.458Z,11.03
2019-01-21T15:10:14.271Z,10.97
2019-01-21T15:13:18.335Z,11.01
2019-01-21T15:16:28.382Z,11.10
2019-01-21T15:19:11.190Z,11.07
2019-01-21T15:22:22.506Z,11.06
2019-01-21T15:25:33.675Z,11.07
2019-01-21T15:29:08.155Z,11.07
2019-01-21T15:32:09.783Z,11.09
2019-01-21T15:35:10.875Z,11.04
2019-01-21T15:38:23.993Z,10.92
2019-01-21T15:41:19.499Z,10.67
2019-01-21T15:44:29.528Z,10.57
2019-01-21T15:47:37.396Z,10.35
2019-01-21T15:50:20.639Z,9.98
2019-01-21T15:53:09.053Z,10.10
2019-01-21T15:56:11.012Z,9.92
2019-01-21T15:59:07.888Z,10.07
2019-01-21T16:01:55.921Z,10.18
2019-01-21T16:05:09.038Z,9.41
2019-01-21T16:08:22.443Z,8.98
2019-01-21T16:11:05.433Z,8.71
2019-01-21T16:13:59.426Z,8.24
2019-01-21T16:17:06.730Z,8.03
2019-01-21T16:19:43.053Z,7.53
2019-01-21T16:23:09.976Z,7.45
2019-01-21T16:25:58.977Z,7.30
2019-01-21T16:29:07.817Z,7.65
2019-01-21T16:32:12.738Z,7.81
2019-01-21T16:35:25.697Z,7.66
2019-01-21T16:38:17.434Z,7.60
2019-01-21T16:41:30.172Z,7.74
2019-01-21T16:43:59.790Z,7.46
2019-01-21T16:46:29.401Z,7.32
2019-01-21T16:48:59.109Z,7.87
2019-01-21T16:51:28.819Z,7.53
2019-01-21T16:53:58.445Z,7.71
2019-01-21T16:56:28.148Z,8.17
2019-01-21T16:58:57.770Z,8.00
2019-01-21T17:01:30.575Z,7.86
2019-01-21T17:04:00.333Z,7.71
2019-01-21T17:06:30.069Z,7.94
2019-01-21T17:09:00.366Z,7.59
2019-01-21T17:11:30.811Z,7.59
2019-01-21T17:14:00.381Z,7.57
2019-01-21T17:16:30.013Z,8.04
2019-01-21T17:18:59.824Z,7.82
2019-01-21T17:21:29.467Z,7.94
2019-01-21T17:23:59.142Z,7.93
2019-01-21T17:26:28.922Z,7.61
2019-01-21T17:28:58.565Z,7.24
2019-01-21T17:31:28.217Z,6.97
2019-01-21T17:33:57.933Z,7.21
2019-01-21T17:36:27.591Z,7.13
2019-01-21T17:38:57.260Z,7.10
2019-01-21T17:41:27.072Z,6.83
2019-01-21T17:43:56.746Z,6.84
2019-01-21T17:46:26.383Z,6.97
2019-01-21T17:48:56.096Z,7.28
2019-01-21T17:51:25.734Z,7.46
2019-01-21T17:53:55.351Z,7.64
2019-01-21T17:56:25.158Z,7.55
2019-01-21T17:58:55.459Z,7.64
2019-01-21T18:01:25.174Z,7.63
2019-01-21T18:03:54.970Z,7.66
2019-01-21T18:06:24.677Z,7.68
2019-01-21T18:08:54.302Z,7.49
2019-01-21T18:11:23.997Z,7.30
2019-01-21T18:13:53.736Z,7.02
2019-01-21T18:16:23.356Z,6.94
2019-01-21T18:18:53.048Z,7.54
2019-01-21T18:21:22.754Z,7.63
2019-01-21T18:23:52.381Z,6.88
2019-01-21T18:26:22.185Z,6.97
2019-01-21T18:28:51.787Z,6.70
2019-01-21T18:31:21.436Z,6.66
2019-01-21T18:33:51.169Z,6.64
2019-01-21T18:36:20.786Z,6.74
2019-01-21T18:38:50.423Z,6.90
2019-01-21T18:41:20.170Z,6.29
2019-01-21T18:43:49.870Z,6.12
2019-01-21T18:46:19.508Z,5.81
2019-01-21T18:48:49.283Z,5.72
2019-01-21T18:51:18.952Z,5.40
2019-01-21T18:53:48.701Z,6.16
2019-01-21T18:56:18.432Z,6.34
2019-01-21T18:58:48.088Z,5.58
2019-01-21T19:01:17.736Z,5.62
2019-01-21T19:03:47.458Z,5.36
2019-01-21T19:06:17.132Z,5.21
2019-01-21T19:08:46.700Z,5.12
2019-01-21T19:11:16.365Z,5.16
2019-01-21T19:13:46.138Z,5.33
2019-01-21T19:16:15.774Z,5.67
2019-01-21T19:18:45.424Z,5.19
2019-01-21T19:21:15.148Z,5.14
2019-01-21T19:23:44.806Z,4.84
2019-01-21T19:26:14.467Z,5.24
2019-01-21T19:28:44.147Z,5.46
2019-01-21T19:31:13.814Z,5.74
2019-01-21T19:33:43.453Z,5.26
2019-01-21T19:36:13.086Z,5.43
2019-01-21T19:38:42.774Z,5.89
2019-01-21T19:41:12.538Z,4.85
2019-01-21T19:43:42.226Z,4.93
2019-01-21T19:46:15.022Z,4.63
2019-01-21T19:48:44.678Z,4.68
2019-01-21T19:51:14.458Z,4.87
2019-01-21T19:53:44.082Z,4.48
2019-01-21T19:56:13.763Z,4.35
2019-01-21T19:58:43.408Z,4.66
2019-01-21T20:01:13.210Z,4.49
2019-01-21T20:03:42.854Z,3.97
2019-01-21T20:06:12.618Z,3.99
2019-01-21T20:08:42.293Z,4.21
2019-01-21T20:11:12.119Z,4.56
2019-01-21T20:13:41.745Z,4.43
2019-01-21T20:16:11.553Z,4.02
2019-01-21T20:18:41.195Z,4.28
2019-01-21T20:21:10.956Z,4.41
2019-01-21T20:23:40.600Z,3.90
2019-01-21T20:26:10.401Z,3.98
2019-01-21T20:28:40.088Z,3.77
2019-01-21T20:31:09.799Z,3.64
2019-01-21T20:33:39.410Z,3.65
2019-01-21T20:36:09.115Z,3.57
2019-01-21T20:38:38.729Z,3.63
2019-01-21T20:41:08.408Z,3.73
2019-01-21T20:43:38.087Z,3.80
2019-01-21T20:46:07.817Z,4.00
2019-01-21T20:48:37.514Z,4.26
2019-01-21T20:51:07.186Z,4.14
2019-01-21T20:53:36.877Z,3.92
2019-01-21T20:56:06.489Z,4.20
2019-01-21T20:58:36.302Z,3.99
2019-01-21T21:01:06.044Z,3.86
2019-01-21T21:03:35.967Z,3.79
2019-01-21T21:06:05.689Z,4.17
2019-01-21T21:08:35.309Z,3.86
2019-01-21T21:11:04.844Z,3.64
2019-01-21T21:13:34.458Z,4.23
2019-01-21T21:16:03.997Z,3.73
2019-01-21T21:18:33.565Z,3.73
2019-01-21T21:21:03.111Z,3.65
2019-01-21T21:23:32.699Z,3.71
2019-01-21T21:26:02.267Z,3.52
2019-01-21T21:28:32.149Z,3.59
2019-01-21T21:31:01.695Z,3.52
2019-01-21T21:33:31.328Z,3.69
2019-01-21T21:36:00.863Z,3.43
2019-01-21T21:38:30.545Z,3.50
2019-01-21T21:41:00.069Z,3.50
2019-01-21T21:43:29.647Z,3.63
2019-01-21T21:45:59.268Z,3.58
2019-01-21T21:48:31.862Z,3.67
2019-01-21T21:51:00.128Z,3.57
2019-01-21T21:53:29.661Z,3.38
2019-01-21T21:55:59.223Z,3.63
2019-01-21T21:58:28.786Z,3.40
2019-01-21T22:00:58.485Z,3.82
2019-01-21T22:03:27.997Z,3.53
2019-01-21T22:05:57.554Z,3.52
2019-01-21T22:08:27.072Z,3.31
2019-01-21T22:10:56.628Z,3.57
2019-01-21T22:13:26.228Z,3.44
2019-01-21T22:15:55.752Z,3.34
2019-01-21T22:18:25.329Z,3.36
2019-01-21T22:20:54.866Z,3.45
2019-01-21T22:23:25.332Z,3.25
2019-01-21T22:25:54.899Z,3.23
2019-01-21T22:28:24.646Z,3.27
2019-01-21T22:30:54.242Z,3.20
2019-01-21T22:33:23.901Z,3.26
2019-01-21T22:35:53.682Z,3.31
2019-01-21T22:38:23.319Z,3.35
2019-01-21T22:40:53.000Z,3.28
2019-01-21T22:43:22.716Z,3.36
2019-01-21T22:45:52.390Z,3.45
2019-01-21T22:48:21.984Z,3.40
2019-01-21T22:50:51.699Z,3.11
2019-01-21T22:53:22.227Z,3.14
2019-01-21T22:55:51.939Z,3.44
2019-01-21T22:58:21.647Z,3.29
2019-01-21T23:01:39.071Z,3.23
2019-01-21T23:04:08.685Z,3.16
2019-01-21T23:06:38.276Z,3.05
2019-01-21T23:09:09.820Z,3.34
2019-01-21T23:11:44.515Z,3.68
2019-01-21T23:14:20.191Z,4.10
2019-01-21T23:16:49.853Z,3.50
2019-01-21T23:19:19.483Z,3.30
2019-01-21T23:21:49.205Z,3.49
2019-01-21T23:24:19.056Z,3.29
2019-01-21T23:26:48.678Z,3.40
2019-01-21T23:29:18.357Z,3.24
2019-01-21T23:31:47.996Z,3.34
2019-01-21T23:34:17.634Z,3.66
2019-01-21T23:36:47.484Z,3.53
2019-01-21T23:39:17.079Z,3.88
2019-01-21T23:41:46.759Z,4.06
2019-01-21T23:44:16.624Z,3.77
2019-01-21T23:46:46.346Z,3.54
2019-01-21T23:49:16.346Z,3.34
2019-01-21T23:51:46.184Z,3.59
2019-01-21T23:54:16.046Z,3.63
2019-01-21T23:56:45.773Z,3.48
2019-01-21T23:59:15.470Z,3.54
