createdAt,value
2019-05-22T00:01:44.521Z,99.90
2019-05-22T00:04:23.520Z,99.90
2019-05-22T00:06:54.435Z,99.90
2019-05-22T00:09:24.477Z,99.90
2019-05-22T00:11:56.734Z,99.90
2019-05-22T00:14:27.414Z,99.90
2019-05-22T00:16:56.462Z,99.90
2019-05-22T00:19:25.010Z,99.90
2019-05-22T00:21:55.335Z,99.90
2019-05-22T00:24:25.255Z,99.90
2019-05-22T00:26:55.537Z,99.90
2019-05-22T00:29:25.075Z,99.90
2019-05-22T00:31:54.713Z,99.90
2019-05-22T00:34:23.989Z,99.90
2019-05-22T00:36:53.035Z,99.90
2019-05-22T00:39:22.017Z,99.90
2019-05-22T00:41:51.694Z,99.90
2019-05-22T00:44:21.158Z,99.90
2019-05-22T00:46:52.053Z,99.90
2019-05-22T00:49:22.227Z,99.90
2019-05-22T00:52:04.823Z,99.90
2019-05-22T00:54:40.573Z,99.90
2019-05-22T00:57:16.840Z,99.90
2019-05-22T00:59:49.854Z,99.90
2019-05-22T01:02:28.532Z,99.90
2019-05-22T01:04:58.075Z,99.90
2019-05-22T01:07:31.803Z,99.90
2019-05-22T01:10:02.518Z,99.90
2019-05-22T01:12:37.799Z,99.90
2019-05-22T01:15:10.857Z,99.90
2019-05-22T01:17:41.082Z,99.90
2019-05-22T01:20:12.821Z,99.90
2019-05-22T01:22:42.308Z,99.90
2019-05-22T01:25:13.894Z,99.90
2019-05-22T01:27:43.075Z,99.90
2019-05-22T01:30:23.203Z,99.90
2019-05-22T01:32:54.323Z,99.90
2019-05-22T01:35:42.049Z,99.90
2019-05-22T01:38:12.596Z,99.90
2019-05-22T01:40:53.899Z,99.90
2019-05-22T01:43:24.579Z,99.90
2019-05-22T01:45:55.062Z,99.90
2019-05-22T01:48:27.281Z,99.90
2019-05-22T01:50:58.686Z,99.90
2019-05-22T01:53:31.593Z,99.90
2019-05-22T01:56:01.971Z,99.90
2019-05-22T01:58:31.527Z,99.90
2019-05-22T02:01:02.044Z,99.90
2019-05-22T02:03:31.755Z,99.90
2019-05-22T02:06:01.271Z,99.90
2019-05-22T02:08:32.104Z,99.90
2019-05-22T02:11:01.527Z,99.90
2019-05-22T02:13:40.220Z,99.90
2019-05-22T02:16:08.963Z,99.90
2019-05-22T02:18:40.283Z,99.90
2019-05-22T02:21:10.602Z,99.90
2019-05-22T02:23:40.712Z,99.90
2019-05-22T02:26:10.763Z,99.90
2019-05-22T02:28:40.323Z,99.90
2019-05-22T02:31:11.048Z,99.90
2019-05-22T02:33:41.096Z,99.90
2019-05-22T02:36:10.184Z,99.90
2019-05-22T02:38:39.952Z,99.90
2019-05-22T02:41:09.279Z,99.90
2019-05-22T02:43:37.692Z,99.90
2019-05-22T02:46:07.754Z,99.90
2019-05-22T02:48:37.114Z,99.90
2019-05-22T02:51:05.528Z,99.90
2019-05-22T02:53:33.962Z,99.90
2019-05-22T02:56:02.876Z,99.90
2019-05-22T02:58:31.343Z,99.90
2019-05-22T03:01:02.609Z,99.90
2019-05-22T03:03:32.059Z,99.90
2019-05-22T03:06:02.266Z,99.90
2019-05-22T03:08:34.455Z,99.90
2019-05-22T03:11:03.889Z,99.90
2019-05-22T03:13:55.015Z,99.90
2019-05-22T03:16:23.492Z,99.90
2019-05-22T03:19:08.168Z,99.90
2019-05-22T03:21:25.099Z,99.90
2019-05-22T03:23:54.197Z,99.90
2019-05-22T03:26:24.518Z,99.90
2019-05-22T03:28:53.262Z,99.90
2019-05-22T03:31:22.180Z,99.90
2019-05-22T03:33:50.759Z,99.90
2019-05-22T03:36:20.921Z,99.90
2019-05-22T03:38:50.549Z,99.90
2019-05-22T03:41:19.475Z,99.90
2019-05-22T03:43:50.803Z,99.90
2019-05-22T03:46:35.831Z,99.90
2019-05-22T03:49:05.296Z,99.90
2019-05-22T03:51:34.895Z,99.90
2019-05-22T03:54:03.581Z,99.90
2019-05-22T03:56:32.515Z,99.90
2019-05-22T03:59:02.271Z,99.90
2019-05-22T04:01:32.325Z,99.90
2019-05-22T04:04:02.818Z,99.90
2019-05-22T04:06:32.949Z,99.90
2019-05-22T04:09:06.068Z,99.90
2019-05-22T04:11:38.729Z,99.90
2019-05-22T04:14:07.480Z,99.90
2019-05-22T04:16:35.896Z,99.90
2019-05-22T04:19:05.048Z,99.90
2019-05-22T04:21:33.594Z,99.90
2019-05-22T04:24:03.096Z,99.90
2019-05-22T04:26:33.227Z,99.90
2019-05-22T04:29:01.800Z,99.90
2019-05-22T04:31:49.862Z,99.90
2019-05-22T04:34:20.651Z,99.90
2019-05-22T04:36:50.839Z,99.90
2019-05-22T04:39:26.340Z,99.90
2019-05-22T04:41:56.251Z,99.90
2019-05-22T04:44:26.275Z,99.90
2019-05-22T04:46:55.427Z,99.90
2019-05-22T04:49:24.549Z,99.90
2019-05-22T04:51:53.093Z,99.90
2019-05-22T04:54:21.511Z,99.90
2019-05-22T04:56:51.334Z,99.90
2019-05-22T04:59:20.302Z,99.90
2019-05-22T05:01:50.654Z,99.90
2019-05-22T05:04:19.142Z,99.90
2019-05-22T05:06:47.792Z,99.90
2019-05-22T05:09:16.685Z,99.90
2019-05-22T05:11:45.164Z,99.90
2019-05-22T05:14:13.706Z,99.90
2019-05-22T05:16:43.197Z,99.90
2019-05-22T05:19:11.786Z,99.90
2019-05-22T05:21:40.556Z,99.90
2019-05-22T05:24:09.114Z,99.90
2019-05-22T05:26:39.158Z,99.90
2019-05-22T05:29:10.077Z,99.90
2019-05-22T05:31:40.127Z,99.90
2019-05-22T05:34:14.295Z,99.90
2019-05-22T05:36:44.679Z,99.90
2019-05-22T05:39:36.832Z,99.90
2019-05-22T05:42:05.816Z,99.90
2019-05-22T05:44:35.036Z,99.90
2019-05-22T05:47:04.691Z,99.90
2019-05-22T05:49:33.192Z,99.90
2019-05-22T05:52:03.616Z,99.90
2019-05-22T05:54:32.103Z,99.90
2019-05-22T05:57:32.970Z,99.90
2019-05-22T06:00:04.923Z,99.90
2019-05-22T06:02:33.820Z,99.90
2019-05-22T06:05:03.688Z,99.90
2019-05-22T06:07:32.235Z,99.90
2019-05-22T06:10:25.236Z,99.90
2019-05-22T06:12:53.819Z,99.90
2019-05-22T06:15:45.813Z,99.90
2019-05-22T06:18:12.530Z,99.90
2019-05-22T06:20:41.459Z,99.90
2019-05-22T06:23:32.204Z,99.90
2019-05-22T06:26:02.352Z,99.90
2019-05-22T06:28:37.837Z,99.90
2019-05-22T06:31:09.046Z,99.90
2019-05-22T06:33:38.730Z,99.90
2019-05-22T06:36:11.479Z,99.90
2019-05-22T06:38:49.738Z,99.90
2019-05-22T06:41:20.036Z,99.90
2019-05-22T06:44:09.619Z,99.90
2019-05-22T06:46:46.221Z,99.90
2019-05-22T06:49:35.968Z,99.90
2019-05-22T06:52:06.311Z,99.90
2019-05-22T06:54:35.086Z,99.90
2019-05-22T06:57:05.854Z,99.90
2019-05-22T06:59:34.343Z,99.90
2019-05-22T07:02:04.397Z,99.90
2019-05-22T07:04:33.116Z,99.90
2019-05-22T07:07:03.595Z,99.90
2019-05-22T07:09:32.829Z,99.90
2019-05-22T07:12:01.379Z,99.90
2019-05-22T07:14:31.495Z,99.90
2019-05-22T07:16:59.899Z,99.90
2019-05-22T07:19:29.078Z,99.90
2019-05-22T07:21:58.611Z,99.90
2019-05-22T07:24:27.656Z,99.90
2019-05-22T07:26:59.294Z,99.90
2019-05-22T07:29:27.843Z,99.90
2019-05-22T07:32:02.209Z,99.90
2019-05-22T07:34:30.495Z,99.90
2019-05-22T07:36:59.140Z,99.90
2019-05-22T07:39:27.816Z,99.90
2019-05-22T07:41:56.297Z,99.90
2019-05-22T07:44:24.738Z,99.90
2019-05-22T07:46:54.599Z,99.90
2019-05-22T07:49:23.267Z,99.90
2019-05-22T07:51:58.850Z,99.90
2019-05-22T07:54:22.047Z,99.90
2019-05-22T07:56:51.262Z,99.90
2019-05-22T07:59:19.941Z,99.90
2019-05-22T08:01:48.470Z,99.90
2019-05-22T08:04:18.579Z,99.90
2019-05-22T08:06:47.138Z,99.90
2019-05-22T08:09:18.081Z,99.90
2019-05-22T08:11:47.275Z,99.90
2019-05-22T08:14:17.220Z,99.90
2019-05-22T08:16:46.130Z,99.90
2019-05-22T08:19:14.679Z,99.90
2019-05-22T08:21:43.155Z,99.90
2019-05-22T08:24:11.873Z,99.90
2019-05-22T08:26:53.802Z,99.90
2019-05-22T08:29:11.208Z,99.90
2019-05-22T08:31:40.944Z,99.90
2019-05-22T08:34:09.884Z,99.90
2019-05-22T08:36:39.352Z,99.90
2019-05-22T08:39:09.867Z,99.90
2019-05-22T08:41:41.349Z,99.90
2019-05-22T08:44:16.848Z,99.90
2019-05-22T08:46:40.132Z,99.90
2019-05-22T08:49:08.709Z,99.90
2019-05-22T08:51:37.279Z,99.90
2019-05-22T08:54:06.426Z,99.90
2019-05-22T08:56:39.120Z,99.90
2019-05-22T08:59:18.871Z,99.90
2019-05-22T09:01:38.930Z,99.90
2019-05-22T09:04:07.939Z,99.90
2019-05-22T09:06:36.568Z,99.90
2019-05-22T09:09:06.619Z,99.90
2019-05-22T09:11:35.116Z,99.90
2019-05-22T09:14:03.960Z,99.90
2019-05-22T09:16:32.367Z,99.90
2019-05-22T09:19:01.374Z,99.90
2019-05-22T09:21:29.784Z,99.90
2019-05-22T09:24:00.667Z,99.90
2019-05-22T09:26:29.544Z,99.90
2019-05-22T09:28:58.515Z,99.90
2019-05-22T09:31:27.000Z,99.90
2019-05-22T09:33:55.403Z,99.90
2019-05-22T09:36:24.183Z,99.90
2019-05-22T09:38:52.956Z,99.90
2019-05-22T09:41:21.787Z,99.90
2019-05-22T09:43:50.206Z,99.90
2019-05-22T09:46:19.171Z,99.90
2019-05-22T09:48:48.011Z,99.90
2019-05-22T09:51:16.526Z,99.90
2019-05-22T09:53:45.307Z,99.90
2019-05-22T09:56:13.950Z,99.90
2019-05-22T09:58:42.363Z,99.90
2019-05-22T10:01:12.113Z,99.90
2019-05-22T10:03:40.735Z,99.90
2019-05-22T10:06:09.331Z,99.90
2019-05-22T10:08:38.083Z,99.90
2019-05-22T10:11:06.613Z,99.90
2019-05-22T10:13:35.606Z,99.90
2019-05-22T10:16:04.558Z,99.90
2019-05-22T10:18:33.343Z,99.90
2019-05-22T10:21:02.128Z,99.90
2019-05-22T10:23:31.829Z,99.90
2019-05-22T10:26:00.648Z,99.90
2019-05-22T10:28:29.523Z,99.90
2019-05-22T10:30:59.003Z,99.90
2019-05-22T10:33:28.268Z,99.90
2019-05-22T10:40:53.226Z,89.00
2019-05-22T10:43:21.781Z,90.60
2019-05-22T10:45:50.253Z,87.70
2019-05-22T10:48:18.749Z,89.90
2019-05-22T10:50:47.247Z,86.00
2019-05-22T10:53:32.473Z,89.70
2019-05-22T10:55:46.560Z,91.90
2019-05-22T10:58:15.502Z,82.00
2019-05-22T11:00:44.397Z,78.50
2019-05-22T11:03:14.755Z,83.30
2019-05-22T11:05:43.979Z,83.70
2019-05-22T11:08:12.790Z,85.90
2019-05-22T11:10:45.022Z,86.60
2019-05-22T11:13:12.358Z,82.00
2019-05-22T11:15:40.759Z,81.10
2019-05-22T11:18:09.972Z,80.50
2019-05-22T11:20:38.436Z,84.40
2019-05-22T11:23:07.053Z,87.80
2019-05-22T11:25:35.576Z,91.10
2019-05-22T11:28:04.191Z,90.70
2019-05-22T11:30:33.443Z,89.70
2019-05-22T11:33:02.120Z,80.30
2019-05-22T11:35:33.069Z,79.00
2019-05-22T11:38:01.539Z,78.70
2019-05-22T11:40:30.007Z,85.00
2019-05-22T11:42:59.255Z,87.20
2019-05-22T11:45:27.794Z,82.00
2019-05-22T11:47:56.268Z,79.00
2019-05-22T11:50:25.303Z,79.70
2019-05-22T11:52:53.703Z,80.60
2019-05-22T11:55:22.126Z,80.60
2019-05-22T11:57:51.546Z,77.50
2019-05-22T12:00:21.266Z,75.20
2019-05-22T12:02:51.446Z,74.50
2019-05-22T12:05:20.656Z,77.90
2019-05-22T12:07:50.066Z,77.50
2019-05-22T12:10:21.052Z,82.40
2019-05-22T12:12:51.282Z,82.80
2019-05-22T12:15:23.763Z,81.00
2019-05-22T12:17:52.521Z,83.50
2019-05-22T12:20:22.028Z,83.30
2019-05-22T12:22:51.175Z,81.10
2019-05-22T12:25:19.939Z,81.00
2019-05-22T12:27:48.683Z,79.60
2019-05-22T12:30:18.636Z,80.90
2019-05-22T12:32:47.841Z,77.20
2019-05-22T12:35:16.700Z,74.50
2019-05-22T12:37:45.747Z,77.40
2019-05-22T12:40:19.128Z,79.10
2019-05-22T12:42:48.646Z,83.40
2019-05-22T12:45:18.865Z,83.30
2019-05-22T12:47:47.704Z,86.30
2019-05-22T12:50:19.683Z,83.40
2019-05-22T12:52:49.603Z,82.50
2019-05-22T12:55:20.438Z,81.80
2019-05-22T12:57:49.484Z,86.90
2019-05-22T13:00:21.539Z,85.70
2019-05-22T13:02:50.296Z,89.40
2019-05-22T13:05:18.923Z,91.40
2019-05-22T13:07:47.860Z,90.80
2019-05-22T13:10:17.496Z,89.10
2019-05-22T13:12:46.231Z,83.40
2019-05-22T13:15:15.296Z,82.80
2019-05-22T13:17:43.694Z,80.80
2019-05-22T13:20:13.703Z,80.80
2019-05-22T13:22:47.666Z,77.80
2019-05-22T13:25:18.963Z,78.10
2019-05-22T13:27:48.720Z,79.70
2019-05-22T13:30:19.599Z,85.60
2019-05-22T13:32:49.221Z,86.20
2019-05-22T13:35:19.059Z,90.10
2019-05-22T13:37:47.900Z,88.20
2019-05-22T13:40:27.508Z,88.40
2019-05-22T13:42:49.159Z,85.80
2019-05-22T13:45:28.480Z,87.00
2019-05-22T13:47:48.571Z,89.50
2019-05-22T13:50:18.672Z,88.90
2019-05-22T13:52:47.476Z,91.00
2019-05-22T13:55:17.492Z,91.50
2019-05-22T13:57:47.502Z,91.50
2019-05-22T14:00:18.803Z,90.50
2019-05-22T14:02:47.745Z,88.90
2019-05-22T14:05:17.680Z,90.30
2019-05-22T14:07:46.527Z,90.30
2019-05-22T14:10:16.883Z,89.50
2019-05-22T14:12:45.363Z,90.40
2019-05-22T14:15:15.098Z,91.80
2019-05-22T14:17:43.594Z,90.10
2019-05-22T14:20:14.707Z,91.20
2019-05-22T14:22:43.180Z,89.60
2019-05-22T14:25:12.240Z,90.20
2019-05-22T14:27:43.663Z,91.30
2019-05-22T14:30:13.309Z,89.10
2019-05-22T14:32:41.975Z,90.30
2019-05-22T14:35:11.927Z,89.40
2019-05-22T14:37:41.264Z,87.90
2019-05-22T14:40:11.610Z,86.90
2019-05-22T14:42:40.191Z,86.20
2019-05-22T14:45:09.538Z,82.30
2019-05-22T14:47:38.298Z,81.90
2019-05-22T14:50:08.511Z,83.30
2019-05-22T14:52:37.160Z,82.10
2019-05-22T14:55:07.389Z,83.50
2019-05-22T14:57:36.846Z,83.50
2019-05-22T15:00:11.816Z,86.20
2019-05-22T15:02:40.494Z,86.50
2019-05-22T15:05:10.900Z,87.80
2019-05-22T15:07:40.140Z,85.10
2019-05-22T15:10:10.375Z,88.00
2019-05-22T15:12:39.024Z,87.20
2019-05-22T15:15:09.507Z,84.20
2019-05-22T15:17:38.379Z,85.40
2019-05-22T15:20:09.948Z,82.20
2019-05-22T15:22:38.901Z,79.60
2019-05-22T15:25:10.691Z,82.50
2019-05-22T15:27:39.340Z,80.60
2019-05-22T15:30:09.091Z,78.10
2019-05-22T15:32:37.572Z,78.10
2019-05-22T15:35:06.574Z,77.20
2019-05-22T15:37:36.120Z,79.50
2019-05-22T15:40:06.730Z,81.70
2019-05-22T15:42:45.803Z,81.50
2019-05-22T15:45:20.870Z,82.80
2019-05-22T15:47:55.256Z,83.00
2019-05-22T15:50:28.885Z,83.20
2019-05-22T15:53:02.491Z,83.90
2019-05-22T15:55:31.486Z,85.50
2019-05-22T15:58:01.596Z,85.40
2019-05-22T16:00:34.583Z,84.90
2019-05-22T16:03:12.370Z,87.40
2019-05-22T16:05:42.195Z,85.60
2019-05-22T16:08:11.138Z,85.00
2019-05-22T16:10:41.257Z,88.60
2019-05-22T16:13:12.542Z,90.20
2019-05-22T16:15:44.051Z,90.50
2019-05-22T16:18:13.666Z,89.10
2019-05-22T16:20:43.092Z,89.60
2019-05-22T16:23:11.668Z,90.00
2019-05-22T16:25:41.139Z,89.20
2019-05-22T16:28:10.463Z,90.50
2019-05-22T16:30:39.983Z,91.00
2019-05-22T16:33:10.092Z,89.00
2019-05-22T16:35:38.820Z,84.70
2019-05-22T16:38:07.751Z,87.80
2019-05-22T16:40:37.363Z,88.10
2019-05-22T16:43:05.915Z,86.50
2019-05-22T16:45:35.853Z,86.90
2019-05-22T16:48:07.095Z,85.00
2019-05-22T16:50:37.407Z,88.90
2019-05-22T16:53:08.792Z,88.30
2019-05-22T16:55:39.512Z,89.40
2019-05-22T16:58:08.255Z,88.40
2019-05-22T17:00:37.608Z,91.30
2019-05-22T17:03:06.988Z,91.00
2019-05-22T17:05:35.700Z,91.70
2019-05-22T17:08:05.000Z,90.90
2019-05-22T17:10:33.640Z,91.00
2019-05-22T17:13:03.850Z,91.60
2019-05-22T17:15:34.961Z,90.70
2019-05-22T17:18:04.352Z,90.30
2019-05-22T17:20:33.923Z,90.60
2019-05-22T17:23:02.975Z,90.50
2019-05-22T17:25:32.882Z,91.80
2019-05-22T17:28:02.318Z,91.40
2019-05-22T17:30:32.207Z,92.10
2019-05-22T17:33:00.875Z,92.20
2019-05-22T17:35:30.595Z,92.90
2019-05-22T17:37:59.300Z,93.10
2019-05-22T17:40:28.112Z,92.60
2019-05-22T17:42:57.199Z,92.00
2019-05-22T17:45:28.695Z,91.90
2019-05-22T17:47:57.607Z,92.00
2019-05-22T17:50:27.852Z,92.40
2019-05-22T17:52:57.095Z,92.60
2019-05-22T17:55:26.712Z,91.90
2019-05-22T17:57:55.459Z,92.60
2019-05-22T18:00:31.943Z,92.80
2019-05-22T18:03:01.779Z,93.60
2019-05-22T18:05:30.797Z,94.70
2019-05-22T18:07:59.475Z,93.30
2019-05-22T18:10:29.681Z,93.80
2019-05-22T18:20:24.308Z,94.40
2019-05-22T18:22:52.951Z,94.50
2019-05-22T18:25:21.705Z,95.10
2019-05-22T18:27:51.077Z,94.30
2019-05-22T18:30:20.446Z,95.40
2019-05-22T18:32:49.097Z,96.90
2019-05-22T18:35:17.640Z,96.90
2019-05-22T18:37:46.637Z,96.90
2019-05-22T18:40:16.038Z,99.50
2019-05-22T18:42:44.776Z,99.90
2019-05-22T18:45:13.703Z,99.90
2019-05-22T18:47:42.574Z,99.90
2019-05-22T18:50:12.546Z,99.90
2019-05-22T18:52:46.660Z,99.90
2019-05-22T18:55:15.793Z,99.90
2019-05-22T18:57:44.363Z,99.90
2019-05-22T19:00:13.655Z,99.90
2019-05-22T19:02:42.121Z,99.90
2019-05-22T19:05:10.703Z,99.90
2019-05-22T19:07:39.111Z,99.90
2019-05-22T19:10:08.128Z,99.90
2019-05-22T19:12:36.598Z,99.90
2019-05-22T19:15:09.047Z,99.90
2019-05-22T19:17:37.446Z,99.90
2019-05-22T19:20:07.221Z,99.90
2019-05-22T19:22:36.040Z,99.90
2019-05-22T19:25:05.089Z,99.90
2019-05-22T19:30:10.515Z,99.90
2019-05-22T19:32:39.301Z,99.90
2019-05-22T19:35:09.810Z,99.90
2019-05-22T19:37:38.482Z,99.90
2019-05-22T19:40:08.323Z,99.90
2019-05-22T19:42:37.099Z,99.90
2019-05-22T19:45:10.897Z,99.90
2019-05-22T19:47:42.961Z,99.90
2019-05-22T19:50:22.951Z,99.90
2019-05-22T19:52:43.295Z,99.90
2019-05-22T19:55:14.044Z,99.90
2019-05-22T19:57:43.339Z,99.90
2019-05-22T20:00:12.487Z,99.90
2019-05-22T20:02:42.108Z,99.90
2019-05-22T20:05:11.718Z,99.90
2019-05-22T20:07:40.989Z,99.90
2019-05-22T20:10:11.283Z,99.90
2019-05-22T20:12:41.027Z,99.90
2019-05-22T20:15:10.180Z,99.90
2019-05-22T20:17:38.643Z,99.90
2019-05-22T20:20:10.190Z,99.90
2019-05-22T20:22:40.059Z,99.90
2019-05-22T20:25:09.987Z,99.90
2019-05-22T20:27:39.610Z,99.90
2019-05-22T20:30:10.226Z,99.90
2019-05-22T20:32:39.631Z,99.90
2019-05-22T20:35:08.856Z,99.90
2019-05-22T20:37:37.329Z,99.90
2019-05-22T20:40:07.457Z,99.90
2019-05-22T20:42:37.012Z,99.90
2019-05-22T20:45:07.134Z,99.90
2019-05-22T20:47:39.341Z,99.90
2019-05-22T20:50:11.215Z,99.90
2019-05-22T20:52:40.165Z,99.90
2019-05-22T20:55:09.485Z,99.90
2019-05-22T20:57:38.059Z,99.90
2019-05-22T21:00:09.837Z,99.90
2019-05-22T21:02:40.156Z,99.90
2019-05-22T21:05:10.931Z,99.90
2019-05-22T21:07:43.082Z,99.90
2019-05-22T21:10:12.303Z,99.90
2019-05-22T21:12:40.956Z,99.90
2019-05-22T21:15:09.972Z,99.90
2019-05-22T21:17:40.019Z,99.90
2019-05-22T21:20:12.134Z,99.90
2019-05-22T21:22:41.814Z,99.90
2019-05-22T21:25:12.101Z,99.90
2019-05-22T21:27:42.426Z,99.90
2019-05-22T21:30:13.979Z,99.90
2019-05-22T21:32:43.598Z,99.90
2019-05-22T21:35:12.904Z,99.90
2019-05-22T21:37:41.381Z,99.90
2019-05-22T21:40:11.100Z,99.90
2019-05-22T21:42:41.742Z,99.90
2019-05-22T21:45:11.110Z,99.90
2019-05-22T21:47:41.493Z,99.90
2019-05-22T21:50:11.407Z,99.90
2019-05-22T21:52:40.081Z,99.90
2019-05-22T21:55:11.170Z,99.90
2019-05-22T21:57:40.293Z,99.90
2019-05-22T22:00:12.851Z,99.90
2019-05-22T22:02:45.215Z,99.90
2019-05-22T22:05:14.858Z,99.90
2019-05-22T22:07:44.587Z,99.90
2019-05-22T22:10:15.963Z,99.90
2019-05-22T22:12:45.559Z,99.90
2019-05-22T22:15:15.002Z,99.90
2019-05-22T22:17:44.205Z,99.90
2019-05-22T22:20:12.758Z,99.90
2019-05-22T22:22:42.013Z,99.90
2019-05-22T22:25:11.308Z,99.90
2019-05-22T22:27:39.794Z,99.90
2019-05-22T22:30:35.075Z,99.90
2019-05-22T22:33:08.212Z,99.90
2019-05-22T22:35:37.354Z,99.90
2019-05-22T22:38:07.103Z,99.90
2019-05-22T22:40:36.031Z,99.90
2019-05-22T22:43:05.548Z,99.90
2019-05-22T22:45:37.100Z,99.90
2019-05-22T22:48:06.036Z,99.90
2019-05-22T22:50:36.003Z,99.90
2019-05-22T22:53:06.147Z,99.90
2019-05-22T22:55:36.517Z,99.90
2019-05-22T22:58:16.616Z,99.90
2019-05-22T23:00:44.767Z,99.90
2019-05-22T23:03:16.716Z,99.90
2019-05-22T23:05:47.016Z,99.90
2019-05-22T23:08:18.771Z,99.90
2019-05-22T23:10:48.702Z,99.90
2019-05-22T23:13:17.551Z,99.90
2019-05-22T23:15:49.038Z,99.90
2019-05-22T23:18:37.082Z,99.90
2019-05-22T23:21:04.701Z,99.90
2019-05-22T23:23:32.015Z,99.90
2019-05-22T23:26:00.455Z,99.90
2019-05-22T23:28:34.522Z,99.90
2019-05-22T23:31:00.805Z,99.90
2019-05-22T23:33:31.015Z,99.90
2019-05-22T23:38:27.830Z,99.90
2019-05-22T23:40:57.258Z,99.90
2019-05-22T23:43:27.807Z,99.90
2019-05-22T23:45:56.926Z,99.90
2019-05-22T23:48:27.267Z,99.90
2019-05-22T23:50:56.231Z,99.90
2019-05-22T23:53:24.974Z,99.90
2019-05-22T23:55:54.015Z,99.90
2019-05-22T23:58:22.978Z,99.90
