createdAt,value
2023-01-20T00:01:49.691Z,41.20
2023-01-20T00:04:19.000Z,41.20
2023-01-20T00:06:46.717Z,41.20
2023-01-20T00:09:15.555Z,41.20
2023-01-20T00:11:45.454Z,41.30
2023-01-20T00:14:13.197Z,41.20
2023-01-20T00:16:41.034Z,41.20
2023-01-20T00:19:09.536Z,41.30
2023-01-20T00:21:37.459Z,41.40
2023-01-20T00:24:05.933Z,41.40
2023-01-20T00:26:33.652Z,41.60
2023-01-20T00:29:02.659Z,41.60
2023-01-20T00:31:31.374Z,41.60
2023-01-20T00:34:00.224Z,41.60
2023-01-20T00:36:28.545Z,41.60
2023-01-20T00:38:56.225Z,41.60
2023-01-20T00:41:24.111Z,41.60
2023-01-20T00:43:51.763Z,41.70
2023-01-20T00:46:22.849Z,42.30
2023-01-20T00:48:50.620Z,41.70
2023-01-20T00:51:18.438Z,41.70
2023-01-20T00:53:46.185Z,41.80
2023-01-20T00:56:13.916Z,41.70
2023-01-20T00:58:43.616Z,41.70
2023-01-20T01:01:11.402Z,41.80
2023-01-20T01:03:40.511Z,41.80
2023-01-20T01:06:09.695Z,41.80
2023-01-20T01:08:37.509Z,41.90
2023-01-20T01:11:05.366Z,41.80
2023-01-20T01:13:33.259Z,41.90
2023-01-20T01:16:01.075Z,41.80
2023-01-20T01:18:28.862Z,41.80
2023-01-20T01:20:57.970Z,41.70
2023-01-20T01:23:25.715Z,41.80
2023-01-20T01:25:53.398Z,41.90
2023-01-20T01:28:21.047Z,42.50
2023-01-20T01:30:48.784Z,41.80
2023-01-20T01:33:16.496Z,41.80
2023-01-20T01:35:44.203Z,41.80
2023-01-20T01:38:13.202Z,41.80
2023-01-20T01:40:40.859Z,41.80
2023-01-20T01:43:14.141Z,41.80
2023-01-20T01:45:41.842Z,41.90
2023-01-20T01:48:10.567Z,41.90
2023-01-20T01:50:40.393Z,41.90
2023-01-20T01:53:08.212Z,41.90
2023-01-20T01:55:40.609Z,42.00
2023-01-20T01:58:08.325Z,42.00
2023-01-20T02:00:36.024Z,42.00
2023-01-20T02:03:03.688Z,42.00
2023-01-20T02:05:31.354Z,42.00
2023-01-20T02:07:59.057Z,42.70
2023-01-20T02:10:26.845Z,42.10
2023-01-20T02:12:55.898Z,42.10
2023-01-20T02:15:25.616Z,42.10
2023-01-20T02:18:03.654Z,42.20
2023-01-20T02:20:51.225Z,42.10
2023-01-20T02:23:24.244Z,42.20
2023-01-20T02:26:06.872Z,42.20
2023-01-20T02:28:50.827Z,42.20
2023-01-20T02:31:26.566Z,42.20
2023-01-20T02:33:57.250Z,42.20
2023-01-20T02:36:28.456Z,42.20
2023-01-20T02:38:58.172Z,42.10
2023-01-20T02:41:28.364Z,42.10
2023-01-20T02:43:58.687Z,42.80
2023-01-20T02:46:27.530Z,42.10
2023-01-20T02:48:59.405Z,42.20
2023-01-20T02:51:28.079Z,42.30
2023-01-20T02:53:59.179Z,42.20
2023-01-20T02:56:27.979Z,42.30
2023-01-20T02:58:57.398Z,42.60
2023-01-20T03:01:26.166Z,42.30
2023-01-20T03:03:54.868Z,42.40
2023-01-20T03:06:25.500Z,42.40
2023-01-20T03:08:54.134Z,42.50
2023-01-20T03:11:21.816Z,42.40
2023-01-20T03:13:51.250Z,42.40
2023-01-20T03:16:19.871Z,42.40
2023-01-20T03:18:47.619Z,42.30
2023-01-20T03:21:15.341Z,42.20
2023-01-20T03:23:45.820Z,42.30
2023-01-20T03:26:14.651Z,42.10
2023-01-20T03:28:42.428Z,42.10
2023-01-20T03:31:14.262Z,42.10
2023-01-20T03:33:42.002Z,42.10
2023-01-20T03:36:10.055Z,42.10
2023-01-20T03:38:37.713Z,42.10
2023-01-20T03:41:08.831Z,42.10
2023-01-20T03:43:40.199Z,42.10
2023-01-20T03:46:10.580Z,42.20
2023-01-20T03:48:40.656Z,42.20
2023-01-20T03:51:10.806Z,42.90
2023-01-20T03:53:45.307Z,42.30
2023-01-20T03:56:19.116Z,42.30
2023-01-20T03:58:47.972Z,42.30
2023-01-20T04:01:18.604Z,42.30
2023-01-20T04:03:47.436Z,42.30
2023-01-20T04:06:15.388Z,42.40
2023-01-20T04:08:45.242Z,42.30
2023-01-20T04:11:12.918Z,42.30
2023-01-20T04:13:41.918Z,42.20
2023-01-20T04:16:11.302Z,42.10
2023-01-20T04:18:41.638Z,42.20
2023-01-20T04:21:10.745Z,42.10
2023-01-20T04:23:40.419Z,42.10
2023-01-20T04:26:08.090Z,42.10
2023-01-20T04:28:35.928Z,42.10
2023-01-20T04:31:05.158Z,42.00
2023-01-20T04:33:32.899Z,42.10
2023-01-20T04:36:00.596Z,42.00
2023-01-20T04:38:28.305Z,42.10
2023-01-20T04:40:55.987Z,42.20
2023-01-20T04:43:23.656Z,42.20
2023-01-20T04:45:51.587Z,42.30
2023-01-20T04:48:20.555Z,42.40
2023-01-20T04:50:48.236Z,42.30
2023-01-20T04:53:19.023Z,42.40
2023-01-20T04:55:46.870Z,42.40
2023-01-20T04:58:14.531Z,42.30
2023-01-20T05:00:43.706Z,42.40
2023-01-20T05:03:11.632Z,42.30
2023-01-20T05:05:40.749Z,42.30
2023-01-20T05:08:08.442Z,42.20
2023-01-20T05:10:36.225Z,42.10
2023-01-20T05:13:03.926Z,42.10
2023-01-20T05:15:31.590Z,42.00
2023-01-20T05:17:59.298Z,41.90
2023-01-20T05:20:26.990Z,41.90
2023-01-20T05:22:56.007Z,42.00
2023-01-20T05:25:23.655Z,41.90
2023-01-20T05:27:51.347Z,41.90
2023-01-20T05:30:19.221Z,42.00
2023-01-20T05:32:46.944Z,42.00
2023-01-20T05:35:14.844Z,42.00
2023-01-20T05:37:42.624Z,42.10
2023-01-20T05:40:12.822Z,42.10
2023-01-20T05:42:40.584Z,42.10
2023-01-20T05:45:09.876Z,42.30
2023-01-20T05:47:37.532Z,42.30
2023-01-20T05:50:05.555Z,42.30
2023-01-20T05:52:33.239Z,42.30
2023-01-20T05:55:00.961Z,42.30
2023-01-20T05:57:29.947Z,42.40
2023-01-20T05:59:57.636Z,42.30
2023-01-20T06:02:25.385Z,42.40
2023-01-20T06:04:53.063Z,42.50
2023-01-20T06:07:20.734Z,42.40
2023-01-20T06:09:48.389Z,42.30
2023-01-20T06:12:16.171Z,42.30
2023-01-20T06:14:45.203Z,42.20
2023-01-20T06:17:12.873Z,42.20
2023-01-20T06:19:41.090Z,42.20
2023-01-20T06:22:09.305Z,42.20
2023-01-20T06:24:52.034Z,42.20
2023-01-20T06:27:19.816Z,42.30
2023-01-20T06:29:50.709Z,42.20
2023-01-20T06:32:18.374Z,42.30
2023-01-20T06:34:46.074Z,42.30
2023-01-20T06:37:13.770Z,42.30
2023-01-20T06:39:41.443Z,42.30
2023-01-20T06:42:09.928Z,42.30
2023-01-20T06:44:38.770Z,42.30
2023-01-20T06:47:07.825Z,42.40
2023-01-20T06:49:35.819Z,42.30
2023-01-20T06:52:03.504Z,42.40
2023-01-20T06:54:31.202Z,42.40
2023-01-20T06:56:58.895Z,42.40
2023-01-20T06:59:26.566Z,42.40
2023-01-20T07:01:54.418Z,42.50
2023-01-20T07:04:23.538Z,42.50
2023-01-20T07:06:51.227Z,42.50
2023-01-20T07:09:18.929Z,42.50
2023-01-20T07:11:46.623Z,42.50
2023-01-20T07:14:14.330Z,42.50
2023-01-20T07:16:42.118Z,42.40
2023-01-20T07:19:09.798Z,42.30
2023-01-20T07:21:38.838Z,42.30
2023-01-20T07:24:07.298Z,42.40
2023-01-20T07:26:36.293Z,42.40
2023-01-20T07:29:03.993Z,42.40
2023-01-20T07:31:32.187Z,42.40
2023-01-20T07:34:00.245Z,42.40
2023-01-20T07:36:27.972Z,42.40
2023-01-20T07:38:56.994Z,42.40
2023-01-20T07:41:24.670Z,42.40
2023-01-20T07:43:53.469Z,42.40
2023-01-20T07:46:21.818Z,42.40
2023-01-20T07:48:49.579Z,42.50
2023-01-20T07:51:17.499Z,42.50
2023-01-20T07:53:46.683Z,42.50
2023-01-20T07:56:17.013Z,42.40
2023-01-20T07:58:45.163Z,42.40
2023-01-20T08:01:14.035Z,42.40
2023-01-20T08:03:41.948Z,42.30
2023-01-20T08:06:11.608Z,42.20
2023-01-20T08:08:39.475Z,42.20
2023-01-20T08:11:07.830Z,42.20
2023-01-20T08:13:36.825Z,42.20
2023-01-20T08:16:05.678Z,42.00
2023-01-20T08:18:33.845Z,42.20
2023-01-20T08:21:01.706Z,42.20
2023-01-20T08:23:29.399Z,42.20
2023-01-20T08:25:59.777Z,42.20
2023-01-20T08:28:28.183Z,42.20
2023-01-20T08:31:03.329Z,42.20
2023-01-20T08:33:31.131Z,42.30
2023-01-20T08:36:04.957Z,42.20
2023-01-20T08:38:32.794Z,42.20
2023-01-20T08:41:00.537Z,42.20
2023-01-20T08:43:28.315Z,42.30
2023-01-20T08:46:01.040Z,42.40
2023-01-20T08:48:29.125Z,42.40
2023-01-20T08:50:56.814Z,42.30
2023-01-20T08:53:24.522Z,42.30
2023-01-20T08:55:56.824Z,42.40
2023-01-20T08:58:25.487Z,42.40
2023-01-20T09:00:53.429Z,42.40
2023-01-20T09:03:22.492Z,42.40
2023-01-20T09:05:50.211Z,42.40
2023-01-20T09:08:18.184Z,42.40
2023-01-20T09:10:46.179Z,42.40
2023-01-20T09:13:13.854Z,42.30
2023-01-20T09:15:41.588Z,42.30
2023-01-20T09:18:09.264Z,42.30
2023-01-20T09:20:38.301Z,42.30
2023-01-20T09:23:06.012Z,42.30
2023-01-20T09:25:33.827Z,42.40
2023-01-20T09:28:01.804Z,42.50
2023-01-20T09:30:29.495Z,42.40
2023-01-20T09:32:59.379Z,42.50
2023-01-20T09:35:27.234Z,42.60
2023-01-20T09:38:13.972Z,42.60
2023-01-20T09:41:02.923Z,42.60
2023-01-20T09:43:52.747Z,43.30
2023-01-20T09:46:23.125Z,42.60
2023-01-20T09:49:11.073Z,42.60
2023-01-20T09:51:59.629Z,42.60
2023-01-20T09:54:30.063Z,42.60
2023-01-20T09:56:57.788Z,42.60
2023-01-20T09:59:27.734Z,42.50
2023-01-20T10:01:56.855Z,42.60
2023-01-20T10:04:25.850Z,42.50
2023-01-20T10:06:54.817Z,42.50
2023-01-20T10:09:25.518Z,42.40
2023-01-20T10:11:58.033Z,42.40
2023-01-20T10:14:29.085Z,42.40
2023-01-20T10:16:59.129Z,42.50
2023-01-20T10:19:30.547Z,42.50
2023-01-20T10:22:04.702Z,42.50
2023-01-20T10:24:33.234Z,42.50
2023-01-20T10:27:03.829Z,42.50
2023-01-20T10:29:35.439Z,42.60
2023-01-20T10:32:03.980Z,43.20
2023-01-20T10:34:35.168Z,42.50
2023-01-20T10:37:06.100Z,42.50
2023-01-20T10:39:39.482Z,42.50
2023-01-20T10:42:12.300Z,42.60
2023-01-20T10:44:39.979Z,42.60
2023-01-20T10:47:17.592Z,42.50
2023-01-20T10:50:14.207Z,42.50
2023-01-20T10:52:47.414Z,42.50
2023-01-20T10:55:21.421Z,42.50
2023-01-20T10:57:51.426Z,42.50
2023-01-20T11:00:23.422Z,42.50
2023-01-20T11:02:52.385Z,42.50
2023-01-20T11:05:21.118Z,42.50
2023-01-20T11:07:48.892Z,42.50
2023-01-20T11:10:17.608Z,42.50
2023-01-20T11:12:46.312Z,42.50
2023-01-20T11:15:20.983Z,42.40
2023-01-20T11:17:48.990Z,42.50
2023-01-20T11:20:20.319Z,42.40
2023-01-20T11:22:48.515Z,42.20
2023-01-20T11:25:23.766Z,42.20
2023-01-20T11:27:51.449Z,42.10
2023-01-20T11:30:25.678Z,42.10
2023-01-20T11:33:08.642Z,42.10
2023-01-20T11:35:36.357Z,42.00
2023-01-20T11:38:22.391Z,42.10
2023-01-20T11:40:53.157Z,41.90
2023-01-20T11:43:35.550Z,42.00
2023-01-20T11:46:21.307Z,41.80
2023-01-20T11:48:49.019Z,41.80
2023-01-20T11:51:21.388Z,41.80
2023-01-20T11:53:49.144Z,41.70
2023-01-20T11:56:19.049Z,41.60
2023-01-20T11:58:51.433Z,41.50
2023-01-20T12:01:23.756Z,41.40
2023-01-20T12:04:13.873Z,41.30
2023-01-20T12:06:47.395Z,41.40
2023-01-20T12:09:16.311Z,41.60
2023-01-20T12:11:47.344Z,41.80
2023-01-20T12:14:23.158Z,41.90
2023-01-20T12:16:56.320Z,41.80
2023-01-20T12:19:28.274Z,41.70
2023-01-20T12:21:56.115Z,41.60
2023-01-20T12:24:38.719Z,41.60
2023-01-20T12:27:11.202Z,41.50
2023-01-20T12:29:44.663Z,41.10
2023-01-20T12:32:13.902Z,40.90
2023-01-20T12:34:41.641Z,40.70
2023-01-20T12:37:13.570Z,40.70
2023-01-20T12:39:50.767Z,40.20
2023-01-20T12:42:39.867Z,40.00
2023-01-20T12:45:14.865Z,40.30
2023-01-20T12:47:50.378Z,40.00
2023-01-20T12:50:28.639Z,40.40
2023-01-20T12:53:13.015Z,40.70
2023-01-20T12:55:48.614Z,39.60
2023-01-20T12:58:21.600Z,39.40
2023-01-20T13:01:05.293Z,39.00
2023-01-20T13:04:16.709Z,38.00
2023-01-20T13:06:54.714Z,37.80
2023-01-20T13:09:30.727Z,38.00
2023-01-20T13:12:04.111Z,39.20
2023-01-20T13:14:39.218Z,40.60
2023-01-20T13:17:11.167Z,40.10
2023-01-20T13:19:41.220Z,38.70
2023-01-20T13:22:12.643Z,38.10
2023-01-20T13:24:41.033Z,37.80
2023-01-20T13:27:09.107Z,37.50
2023-01-20T13:29:44.888Z,37.30
2023-01-20T13:32:36.673Z,36.90
2023-01-20T13:35:41.473Z,35.70
2023-01-20T13:38:21.484Z,35.90
2023-01-20T13:40:51.716Z,37.00
2023-01-20T13:43:38.058Z,37.30
2023-01-20T13:46:43.007Z,37.00
2023-01-20T13:49:24.598Z,36.70
2023-01-20T13:51:53.662Z,36.80
2023-01-20T13:54:47.428Z,36.40
2023-01-20T13:57:45.332Z,35.50
2023-01-20T14:00:17.524Z,35.20
2023-01-20T14:02:45.505Z,35.60
2023-01-20T14:05:24.714Z,35.90
2023-01-20T14:07:53.849Z,36.90
2023-01-20T14:10:21.633Z,37.20
2023-01-20T14:12:49.391Z,37.60
2023-01-20T14:15:28.774Z,38.60
2023-01-20T14:17:56.754Z,39.40
2023-01-20T14:20:24.904Z,39.70
2023-01-20T14:22:54.025Z,40.10
2023-01-20T14:25:23.821Z,40.90
2023-01-20T14:27:51.598Z,41.20
2023-01-20T14:30:22.692Z,41.30
2023-01-20T14:32:50.486Z,41.40
2023-01-20T14:35:20.973Z,42.00
2023-01-20T14:37:50.478Z,42.10
2023-01-20T14:40:24.434Z,42.60
2023-01-20T14:42:59.080Z,42.60
2023-01-20T14:45:27.611Z,42.90
2023-01-20T14:47:55.344Z,42.90
2023-01-20T14:50:23.054Z,43.30
2023-01-20T14:52:50.779Z,43.40
2023-01-20T14:55:30.331Z,43.80
2023-01-20T14:57:58.005Z,44.40
2023-01-20T15:00:27.212Z,44.30
2023-01-20T15:03:10.196Z,44.40
2023-01-20T15:05:39.409Z,44.10
2023-01-20T15:08:23.725Z,44.90
2023-01-20T15:11:22.237Z,45.20
2023-01-20T15:14:09.403Z,45.90
2023-01-20T15:16:49.262Z,45.70
2023-01-20T15:19:30.208Z,45.30
2023-01-20T15:22:11.349Z,45.40
2023-01-20T15:24:39.841Z,45.70
2023-01-20T15:27:25.142Z,46.00
2023-01-20T15:30:18.704Z,45.20
2023-01-20T15:32:47.682Z,46.30
2023-01-20T15:35:15.796Z,46.10
2023-01-20T15:37:43.848Z,46.10
2023-01-20T15:40:18.726Z,46.30
2023-01-20T15:42:48.021Z,46.50
2023-01-20T15:45:16.130Z,46.10
2023-01-20T15:47:44.187Z,46.80
2023-01-20T15:50:15.466Z,46.70
2023-01-20T15:52:43.276Z,46.70
2023-01-20T15:55:13.156Z,47.00
2023-01-20T15:57:41.038Z,47.00
2023-01-20T16:00:18.836Z,47.10
2023-01-20T16:02:46.696Z,47.20
2023-01-20T16:05:17.317Z,47.00
2023-01-20T16:07:47.323Z,47.30
2023-01-20T16:10:17.192Z,47.20
2023-01-20T16:12:45.166Z,47.20
2023-01-20T16:15:17.982Z,47.40
2023-01-20T16:17:45.667Z,47.70
2023-01-20T16:20:19.853Z,47.40
2023-01-20T16:22:47.571Z,48.10
2023-01-20T16:25:15.333Z,48.30
2023-01-20T16:27:42.989Z,48.10
2023-01-20T16:30:14.538Z,48.20
2023-01-20T16:32:46.057Z,48.10
2023-01-20T16:35:14.337Z,48.40
2023-01-20T16:37:42.236Z,48.50
2023-01-20T16:40:12.736Z,48.70
2023-01-20T16:42:40.398Z,48.60
2023-01-20T16:45:16.380Z,48.40
2023-01-20T16:47:45.359Z,48.90
2023-01-20T16:50:13.434Z,48.80
2023-01-20T16:52:41.217Z,49.00
2023-01-20T16:55:10.222Z,49.40
2023-01-20T16:57:39.374Z,48.90
2023-01-20T17:00:08.438Z,49.20
2023-01-20T17:02:36.085Z,49.10
2023-01-20T17:05:06.386Z,49.10
2023-01-20T17:07:34.109Z,48.90
2023-01-20T17:10:01.761Z,49.40
2023-01-20T17:12:29.527Z,49.10
2023-01-20T17:14:57.195Z,49.20
2023-01-20T17:17:24.910Z,49.30
2023-01-20T17:19:52.547Z,49.40
2023-01-20T17:22:21.587Z,49.40
2023-01-20T17:24:49.337Z,49.00
2023-01-20T17:27:17.100Z,48.90
2023-01-20T17:29:44.861Z,49.60
2023-01-20T17:32:12.604Z,49.40
2023-01-20T17:34:40.320Z,49.50
2023-01-20T17:37:07.997Z,50.10
2023-01-20T17:39:37.227Z,49.60
2023-01-20T17:42:05.154Z,50.10
2023-01-20T17:44:32.840Z,50.30
2023-01-20T17:47:00.622Z,50.30
2023-01-20T17:49:28.269Z,50.40
2023-01-20T17:51:55.929Z,50.40
2023-01-20T17:54:23.584Z,50.20
2023-01-20T17:56:52.606Z,49.90
2023-01-20T17:59:20.260Z,49.60
2023-01-20T18:01:52.135Z,49.10
2023-01-20T18:04:19.825Z,49.60
2023-01-20T18:06:47.521Z,49.70
2023-01-20T18:09:15.573Z,50.50
2023-01-20T18:11:44.359Z,49.80
2023-01-20T18:14:13.393Z,50.00
2023-01-20T18:16:41.727Z,49.90
2023-01-20T18:19:10.393Z,49.30
2023-01-20T18:21:38.402Z,49.50
2023-01-20T18:24:08.581Z,49.40
2023-01-20T18:26:37.058Z,49.60
2023-01-20T18:29:06.073Z,49.50
2023-01-20T18:31:35.722Z,49.50
2023-01-20T18:34:05.325Z,49.60
2023-01-20T18:36:34.039Z,49.60
2023-01-20T18:39:02.451Z,49.60
2023-01-20T18:41:31.990Z,49.60
2023-01-20T18:43:59.785Z,49.60
2023-01-20T18:46:27.742Z,49.60
2023-01-20T18:48:56.874Z,49.60
2023-01-20T18:51:25.927Z,49.60
2023-01-20T18:53:57.479Z,49.60
2023-01-20T18:56:25.460Z,49.60
2023-01-20T18:58:53.615Z,49.70
2023-01-20T19:01:22.272Z,49.70
2023-01-20T19:03:50.166Z,49.60
2023-01-20T19:06:20.649Z,49.60
2023-01-20T19:08:49.052Z,49.60
2023-01-20T19:11:17.628Z,49.60
2023-01-20T19:13:45.635Z,49.70
2023-01-20T19:16:13.453Z,49.80
2023-01-20T19:18:41.280Z,49.70
2023-01-20T19:21:10.460Z,49.70
2023-01-20T19:23:39.639Z,49.70
2023-01-20T19:26:08.800Z,49.70
2023-01-20T19:28:36.734Z,49.70
2023-01-20T19:31:06.170Z,50.10
2023-01-20T19:33:34.056Z,49.90
2023-01-20T19:36:02.006Z,49.80
2023-01-20T19:38:29.711Z,49.80
2023-01-20T19:41:04.575Z,49.80
2023-01-20T19:43:32.285Z,49.80
2023-01-20T19:46:02.136Z,49.80
2023-01-20T19:48:29.817Z,49.80
2023-01-20T19:50:57.598Z,49.80
2023-01-20T19:53:25.376Z,49.80
2023-01-20T19:55:53.057Z,49.90
2023-01-20T19:58:22.036Z,49.90
2023-01-20T20:00:49.742Z,49.90
2023-01-20T20:03:17.877Z,49.80
2023-01-20T20:05:45.543Z,49.80
2023-01-20T20:08:13.188Z,49.90
2023-01-20T20:10:42.357Z,49.70
2023-01-20T20:13:10.043Z,50.40
2023-01-20T20:15:39.060Z,49.80
2023-01-20T20:18:07.120Z,49.70
2023-01-20T20:20:34.909Z,49.70
2023-01-20T20:23:02.577Z,49.80
2023-01-20T20:25:30.246Z,49.80
2023-01-20T20:27:57.937Z,49.90
2023-01-20T20:30:25.564Z,49.90
2023-01-20T20:32:54.548Z,49.90
2023-01-20T20:35:22.205Z,50.00
2023-01-20T20:37:49.888Z,50.20
2023-01-20T20:40:18.393Z,50.30
2023-01-20T20:42:46.223Z,50.40
2023-01-20T20:45:13.952Z,50.60
2023-01-20T20:47:41.595Z,50.80
2023-01-20T20:50:12.178Z,51.00
2023-01-20T20:52:39.833Z,51.30
2023-01-20T20:55:08.912Z,51.60
2023-01-20T20:57:37.433Z,52.00
2023-01-20T21:00:06.095Z,52.30
2023-01-20T21:02:34.614Z,52.60
2023-01-20T21:05:02.562Z,53.00
2023-01-20T21:07:31.556Z,53.20
2023-01-20T21:09:59.333Z,53.60
2023-01-20T21:12:27.047Z,53.50
2023-01-20T21:14:54.723Z,53.30
2023-01-20T21:17:22.384Z,53.30
2023-01-20T21:19:52.345Z,53.40
2023-01-20T21:22:20.622Z,53.40
2023-01-20T21:24:49.666Z,53.50
2023-01-20T21:27:17.320Z,53.50
2023-01-20T21:29:46.367Z,53.60
2023-01-20T21:32:14.032Z,53.80
2023-01-20T21:34:41.694Z,53.90
2023-01-20T21:37:09.361Z,54.00
2023-01-20T21:39:37.038Z,54.00
2023-01-20T21:42:07.449Z,53.90
2023-01-20T21:44:36.303Z,53.90
2023-01-20T21:47:05.079Z,53.90
2023-01-20T21:49:50.477Z,53.90
2023-01-20T21:52:36.763Z,53.90
2023-01-20T21:55:05.057Z,53.80
2023-01-20T21:57:34.116Z,53.80
2023-01-20T22:00:01.942Z,53.60
2023-01-20T22:02:39.533Z,53.70
2023-01-20T22:05:07.642Z,53.60
2023-01-20T22:07:35.485Z,53.60
2023-01-20T22:10:03.150Z,53.60
2023-01-20T22:12:34.446Z,53.60
2023-01-20T22:15:04.227Z,53.40
2023-01-20T22:17:32.389Z,53.30
2023-01-20T22:20:00.102Z,53.20
2023-01-20T22:22:27.776Z,53.10
2023-01-20T22:24:55.454Z,53.10
2023-01-20T22:27:23.145Z,53.00
2023-01-20T22:29:50.805Z,53.00
2023-01-20T22:32:19.764Z,52.90
2023-01-20T22:34:47.413Z,52.80
2023-01-20T22:37:15.047Z,52.80
2023-01-20T22:39:42.704Z,52.90
2023-01-20T22:42:10.385Z,52.80
2023-01-20T22:44:38.044Z,52.80
2023-01-20T22:47:09.658Z,52.70
2023-01-20T22:49:38.678Z,52.70
2023-01-20T22:52:06.598Z,53.20
2023-01-20T22:54:34.261Z,52.50
2023-01-20T22:57:01.906Z,52.50
2023-01-20T22:59:29.799Z,52.40
2023-01-20T23:01:57.553Z,52.30
2023-01-20T23:04:25.419Z,52.20
2023-01-20T23:06:54.439Z,52.20
2023-01-20T23:09:22.096Z,52.00
2023-01-20T23:11:49.864Z,52.00
2023-01-20T23:14:17.504Z,52.00
2023-01-20T23:16:45.196Z,51.90
2023-01-20T23:19:12.918Z,51.80
2023-01-20T23:21:40.595Z,51.70
2023-01-20T23:24:10.079Z,51.70
2023-01-20T23:26:37.757Z,51.60
2023-01-20T23:29:05.465Z,51.50
2023-01-20T23:31:35.074Z,51.50
2023-01-20T23:34:02.777Z,51.40
2023-01-20T23:36:30.443Z,51.30
2023-01-20T23:38:58.128Z,51.30
2023-01-20T23:41:27.140Z,51.20
2023-01-20T23:43:54.808Z,51.10
2023-01-20T23:46:22.585Z,51.10
2023-01-20T23:48:50.292Z,51.00
2023-01-20T23:51:18.176Z,51.00
2023-01-20T23:53:45.862Z,50.90
2023-01-20T23:56:14.741Z,50.80
2023-01-20T23:58:44.101Z,50.80
