createdAt,value
2022-10-23T00:00:31.458Z,36.9
2022-10-23T00:01:47.000Z,36.9
2022-10-23T00:03:03.000Z,36.9
2022-10-23T00:04:19.000Z,36.9
2022-10-23T00:05:35.000Z,36.9
2022-10-23T00:06:50.000Z,36.9
2022-10-23T00:08:07.000Z,36.9
2022-10-23T00:09:23.000Z,36.9
2022-10-23T00:10:39.000Z,36.7
2022-10-23T00:11:55.000Z,36.7
2022-10-23T00:13:11.000Z,36.7
2022-10-23T00:14:27.000Z,36.7
2022-10-23T00:15:43.000Z,36.7
2022-10-23T00:17:00.000Z,36.7
2022-10-23T00:18:16.000Z,36.7
2022-10-23T00:19:32.000Z,36.7
2022-10-23T00:20:48.000Z,36.7
2022-10-23T00:22:04.000Z,36.7
2022-10-23T00:23:19.000Z,36.7
2022-10-23T00:24:36.000Z,36.7
2022-10-23T00:25:52.411Z,36.6
2022-10-23T00:27:08.000Z,36.6
2022-10-23T00:28:24.000Z,36.6
2022-10-23T00:29:40.000Z,36.6
2022-10-23T00:30:56.020Z,36.6
2022-10-23T00:32:11.000Z,36.6
2022-10-23T00:33:28.309Z,36.6
2022-10-23T00:34:44.000Z,36.6
2022-10-23T00:36:00.000Z,36.7
2022-10-23T00:37:16.000Z,36.7
2022-10-23T00:38:32.894Z,36.7
2022-10-23T00:39:49.044Z,36.8
2022-10-23T00:41:04.000Z,36.7
2022-10-23T00:42:21.000Z,36.7
2022-10-23T00:43:37.498Z,36.6
2022-10-23T00:44:53.000Z,36.6
2022-10-23T00:46:09.000Z,36.7
2022-10-23T00:47:24.000Z,36.7
2022-10-23T00:48:40.000Z,36.7
2022-10-23T00:49:57.000Z,36.7
2022-10-23T00:52:29.000Z,36.8
2022-10-23T00:53:45.000Z,36.7
2022-10-23T00:55:01.000Z,36.7
2022-10-23T00:56:17.000Z,36.7
2022-10-23T00:57:33.000Z,36.7
2022-10-23T00:58:50.000Z,36.7
2022-10-23T01:00:06.000Z,36.7
2022-10-23T01:01:22.000Z,36.7
2022-10-23T01:02:38.000Z,36.6
2022-10-23T01:03:53.000Z,36.7
2022-10-23T01:05:09.000Z,36.7
2022-10-23T01:06:25.000Z,36.7
2022-10-23T01:07:42.000Z,36.8
2022-10-23T01:08:58.000Z,36.7
2022-10-23T01:10:14.000Z,36.7
2022-10-23T01:11:30.000Z,36.7
2022-10-23T01:12:46.895Z,36.9
2022-10-23T01:14:02.000Z,36.8
2022-10-23T01:15:18.000Z,36.8
2022-10-23T01:16:35.000Z,36.9
2022-10-23T01:17:51.000Z,36.9
2022-10-23T01:19:07.000Z,37
2022-10-23T01:20:22.000Z,37
2022-10-23T01:21:38.000Z,37
2022-10-23T01:22:54.000Z,36.9
2022-10-23T01:24:10.000Z,36.9
2022-10-23T01:25:27.000Z,36.8
2022-10-23T01:26:43.518Z,36.9
2022-10-23T01:27:59.670Z,36.9
2022-10-23T01:29:15.000Z,36.9
2022-10-23T01:30:31.000Z,36.9
2022-10-23T01:31:48.141Z,36.9
2022-10-23T01:33:04.000Z,36.8
2022-10-23T01:34:20.000Z,36.9
2022-10-23T01:35:36.000Z,37
2022-10-23T01:36:51.000Z,36.9
2022-10-23T01:38:07.000Z,36.9
2022-10-23T01:39:23.000Z,36.9
2022-10-23T01:40:39.000Z,37
2022-10-23T01:41:56.000Z,37
2022-10-23T01:43:12.458Z,37.1
2022-10-23T01:44:28.000Z,37.1
2022-10-23T01:45:44.000Z,37.3
2022-10-23T01:47:00.887Z,37.3
2022-10-23T01:48:16.000Z,37.3
2022-10-23T01:49:32.000Z,37.4
2022-10-23T01:50:49.000Z,37.3
2022-10-23T01:52:05.000Z,37.4
2022-10-23T01:53:20.630Z,37.4
2022-10-23T01:54:36.000Z,37.4
2022-10-23T01:55:52.000Z,37.5
2022-10-23T01:57:08.000Z,37.4
2022-10-23T01:58:24.000Z,37.4
2022-10-23T01:59:41.000Z,37.5
2022-10-23T02:00:57.522Z,37.6
2022-10-23T02:02:13.658Z,37.6
2022-10-23T02:03:29.000Z,37.8
2022-10-23T02:04:45.000Z,37.8
2022-10-23T02:06:02.099Z,37.9
2022-10-23T02:07:18.000Z,37.9
2022-10-23T02:08:34.415Z,38.1
2022-10-23T02:09:49.000Z,38.1
2022-10-23T02:11:05.700Z,38.2
2022-10-23T02:12:21.862Z,38.2
2022-10-23T02:13:38.012Z,38.4
2022-10-23T02:14:54.153Z,38.4
2022-10-23T02:16:10.000Z,38.6
2022-10-23T02:17:26.447Z,38.8
2022-10-23T02:18:42.000Z,38.8
2022-10-23T02:19:58.000Z,39
2022-10-23T02:21:14.000Z,39.1
2022-10-23T02:22:30.000Z,39.2
2022-10-23T02:23:47.165Z,39.6
2022-10-23T02:25:03.000Z,39.7
2022-10-23T02:26:18.000Z,39.6
2022-10-23T02:27:34.000Z,39.6
2022-10-23T02:28:50.000Z,40
2022-10-23T02:30:06.000Z,40.1
2022-10-23T02:31:22.000Z,39.9
2022-10-23T02:32:38.000Z,40.3
2022-10-23T02:33:55.000Z,40.1
2022-10-23T02:35:11.000Z,40.1
2022-10-23T02:36:27.000Z,40.5
2022-10-23T02:37:43.000Z,40.4
2022-10-23T02:38:59.000Z,40.4
2022-10-23T02:40:15.000Z,40.5
2022-10-23T02:41:32.298Z,40.5
2022-10-23T02:42:47.000Z,40.9
2022-10-23T02:44:03.000Z,41
2022-10-23T02:45:19.000Z,41.1
2022-10-23T02:46:35.000Z,40.8
2022-10-23T02:47:51.000Z,40.9
2022-10-23T02:49:07.000Z,41
2022-10-23T02:50:24.284Z,41.3
2022-10-23T02:51:40.000Z,41.3
2022-10-23T02:52:56.592Z,41.2
2022-10-23T02:54:12.784Z,41.6
2022-10-23T02:55:28.000Z,41.5
2022-10-23T02:56:44.000Z,41.5
2022-10-23T02:58:01.169Z,41.6
2022-10-23T02:59:16.329Z,41.5
2022-10-23T03:00:32.000Z,41.8
2022-10-23T03:01:48.000Z,41.9
2022-10-23T03:03:04.000Z,41.8
2022-10-23T03:04:20.000Z,42.1
2022-10-23T03:05:36.000Z,41.9
2022-10-23T03:06:52.000Z,42.3
2022-10-23T03:08:09.000Z,42
2022-10-23T03:09:25.000Z,42
2022-10-23T03:10:41.862Z,42.4
2022-10-23T03:11:57.000Z,42.3
2022-10-23T03:13:13.000Z,42.4
2022-10-23T03:14:29.000Z,42.1
2022-10-23T03:15:45.000Z,42.4
2022-10-23T03:17:01.000Z,42.5
2022-10-23T03:18:17.000Z,42.5
2022-10-23T03:19:33.704Z,42.3
2022-10-23T03:20:49.000Z,42.1
2022-10-23T03:22:05.000Z,42.5
2022-10-23T03:23:21.000Z,42.4
2022-10-23T03:24:38.332Z,42
2022-10-23T03:25:54.000Z,42
2022-10-23T03:27:10.000Z,41.9
2022-10-23T03:28:26.708Z,41.9
2022-10-23T03:29:42.000Z,41.9
2022-10-23T03:30:58.000Z,42
2022-10-23T03:32:13.000Z,42.1
2022-10-23T03:33:30.000Z,41.7
2022-10-23T03:34:46.000Z,42
2022-10-23T03:36:02.000Z,42.1
2022-10-23T03:37:18.000Z,42.3
2022-10-23T03:38:34.000Z,42
2022-10-23T03:39:51.058Z,42.5
2022-10-23T03:41:06.000Z,42.2
2022-10-23T03:42:23.347Z,41.7
2022-10-23T03:43:39.490Z,42.5
2022-10-23T03:44:55.000Z,42
2022-10-23T03:46:11.000Z,42.3
2022-10-23T03:47:27.000Z,42.3
2022-10-23T03:48:42.000Z,42.1
2022-10-23T03:49:59.000Z,42.4
2022-10-23T03:51:15.380Z,42.3
2022-10-23T03:52:31.000Z,42.4
2022-10-23T03:53:47.000Z,42.5
2022-10-23T03:55:03.826Z,42.6
2022-10-23T03:56:19.000Z,42.6
2022-10-23T03:57:35.000Z,42.4
2022-10-23T03:58:52.000Z,42.8
2022-10-23T04:00:08.000Z,42.9
2022-10-23T04:01:24.000Z,42.5
2022-10-23T04:02:40.000Z,42.6
2022-10-23T04:03:56.000Z,42.8
2022-10-23T04:05:11.000Z,42.7
2022-10-23T04:06:27.000Z,42.4
2022-10-23T04:07:44.000Z,42.7
2022-10-23T04:09:00.000Z,43.3
2022-10-23T04:10:16.605Z,43.4
2022-10-23T04:11:32.000Z,43.8
2022-10-23T04:12:48.000Z,43.4
2022-10-23T04:14:04.000Z,43.4
2022-10-23T04:15:20.000Z,43.8
2022-10-23T04:16:37.000Z,43.8
2022-10-23T04:17:53.000Z,43.2
2022-10-23T04:19:09.000Z,43.2
2022-10-23T04:20:25.000Z,43
2022-10-23T04:21:40.000Z,43.3
2022-10-23T04:22:57.341Z,43.1
2022-10-23T04:24:13.000Z,43.4
2022-10-23T04:25:29.000Z,43.1
2022-10-23T04:26:45.546Z,43.5
2022-10-23T04:28:01.000Z,43.1
2022-10-23T04:29:17.000Z,43.4
2022-10-23T04:30:33.000Z,43.4
2022-10-23T04:31:49.000Z,43.2
2022-10-23T04:33:06.000Z,43.7
2022-10-23T04:34:22.000Z,43.4
2022-10-23T04:35:38.000Z,43.4
2022-10-23T04:36:54.000Z,43.5
2022-10-23T04:38:09.000Z,43.7
2022-10-23T04:39:25.000Z,43
2022-10-23T04:40:41.000Z,43
2022-10-23T04:41:58.000Z,43
2022-10-23T04:43:14.000Z,43.1
2022-10-23T04:44:30.000Z,42.9
2022-10-23T04:45:45.000Z,42.9
2022-10-23T04:47:01.000Z,43.1
2022-10-23T04:48:17.000Z,43.3
2022-10-23T04:49:33.000Z,43.2
2022-10-23T04:50:50.000Z,43.1
2022-10-23T04:52:06.000Z,43.3
2022-10-23T04:53:22.000Z,43.3
2022-10-23T04:54:38.000Z,43.4
2022-10-23T04:55:54.000Z,43.1
2022-10-23T04:57:10.000Z,43.4
2022-10-23T04:58:27.000Z,43.7
2022-10-23T04:59:43.418Z,43.7
2022-10-23T05:00:59.537Z,43.5
2022-10-23T05:02:14.000Z,43.5
2022-10-23T05:03:30.000Z,43.5
2022-10-23T05:04:46.000Z,43.1
2022-10-23T05:06:03.140Z,43
2022-10-23T05:07:19.000Z,43
2022-10-23T05:08:35.000Z,43.6
2022-10-23T05:09:51.581Z,43.8
2022-10-23T05:11:07.734Z,44
2022-10-23T05:12:23.900Z,44.3
2022-10-23T05:13:40.056Z,44.3
2022-10-23T05:14:55.000Z,44.5
2022-10-23T05:16:12.000Z,44.5
2022-10-23T05:17:28.000Z,44.5
2022-10-23T05:18:43.000Z,44.5
2022-10-23T05:19:59.000Z,44.5
2022-10-23T05:21:15.000Z,44.6
2022-10-23T05:22:31.000Z,44.5
2022-10-23T05:23:47.000Z,44.5
2022-10-23T05:25:04.000Z,44.5
2022-10-23T05:26:20.000Z,44.2
2022-10-23T05:27:36.000Z,44.2
2022-10-23T05:28:52.000Z,44.2
2022-10-23T05:30:08.000Z,44.1
2022-10-23T05:31:24.000Z,43.9
2022-10-23T05:32:41.000Z,43.9
2022-10-23T05:33:57.000Z,43.6
2022-10-23T05:35:12.000Z,43.5
2022-10-23T05:36:28.704Z,43.4
2022-10-23T05:37:44.000Z,43.5
2022-10-23T05:39:00.000Z,43.6
2022-10-23T05:40:16.000Z,43.6
2022-10-23T05:41:33.292Z,43.7
2022-10-23T05:42:49.000Z,43.6
2022-10-23T05:44:05.597Z,43.9
2022-10-23T05:45:21.000Z,43.9
2022-10-23T05:46:37.000Z,43.9
2022-10-23T05:47:54.036Z,43.9
2022-10-23T05:49:09.000Z,43.8
2022-10-23T05:50:26.325Z,44.1
2022-10-23T05:51:41.000Z,44
2022-10-23T05:52:57.000Z,44.1
2022-10-23T05:54:13.000Z,44.2
2022-10-23T05:55:29.927Z,43.9
2022-10-23T05:56:46.074Z,43.9
2022-10-23T05:58:02.213Z,44
2022-10-23T05:59:18.360Z,44
2022-10-23T06:00:34.513Z,44
2022-10-23T06:01:50.654Z,44.1
2022-10-23T06:03:06.000Z,44
2022-10-23T06:04:22.000Z,43.9
2022-10-23T06:05:38.000Z,43.9
2022-10-23T06:06:55.257Z,43.8
2022-10-23T06:08:10.000Z,43.6
2022-10-23T06:09:26.000Z,43.7
2022-10-23T06:10:42.000Z,43.5
2022-10-23T06:11:58.000Z,43.3
2022-10-23T06:13:14.000Z,43.3
2022-10-23T06:14:30.000Z,43.2
2022-10-23T06:15:47.000Z,43.1
2022-10-23T06:17:03.000Z,43
2022-10-23T06:18:19.000Z,43.3
2022-10-23T06:19:35.000Z,43.8
2022-10-23T06:20:51.872Z,44.3
2022-10-23T06:22:07.000Z,44.2
2022-10-23T06:23:23.000Z,44.3
2022-10-23T06:24:39.000Z,44.1
2022-10-23T06:25:55.000Z,44.1
2022-10-23T06:27:11.000Z,43.9
2022-10-23T06:28:27.768Z,43.8
2022-10-23T06:29:43.933Z,43.6
2022-10-23T06:30:59.000Z,43.5
2022-10-23T06:32:15.000Z,43.4
2022-10-23T06:33:32.000Z,43.2
2022-10-23T06:34:48.000Z,43
2022-10-23T06:36:04.000Z,43.1
2022-10-23T06:37:20.816Z,43.4
2022-10-23T06:38:36.963Z,43.6
2022-10-23T06:39:53.112Z,43.4
2022-10-23T06:41:08.000Z,43.3
2022-10-23T06:42:24.402Z,43
2022-10-23T06:43:40.000Z,42.8
2022-10-23T06:44:56.000Z,42.4
2022-10-23T06:46:12.843Z,42.3
2022-10-23T06:47:28.000Z,42.5
2022-10-23T06:48:44.000Z,42.8
2022-10-23T06:50:01.000Z,43.1
2022-10-23T06:51:17.000Z,43
2022-10-23T06:52:33.000Z,43
2022-10-23T06:53:49.000Z,42.6
2022-10-23T06:55:05.000Z,42.7
2022-10-23T06:56:21.000Z,42.5
2022-10-23T06:57:36.000Z,42.2
2022-10-23T06:58:53.338Z,42.1
2022-10-23T07:00:09.000Z,42.2
2022-10-23T07:01:25.625Z,42.1
2022-10-23T07:02:41.000Z,42
2022-10-23T07:03:57.000Z,42
2022-10-23T07:05:14.068Z,42
2022-10-23T07:06:30.212Z,42
2022-10-23T07:07:46.000Z,42
2022-10-23T07:09:02.000Z,42
2022-10-23T07:10:18.000Z,42
2022-10-23T07:11:34.816Z,41.8
2022-10-23T07:12:50.948Z,41.7
2022-10-23T07:14:05.000Z,41.5
2022-10-23T07:15:22.273Z,41.2
2022-10-23T07:16:38.000Z,40.9
2022-10-23T07:17:54.000Z,40.5
2022-10-23T07:19:10.000Z,40.3
2022-10-23T07:20:26.000Z,40.1
2022-10-23T07:21:42.000Z,40
2022-10-23T07:22:58.000Z,39.7
2022-10-23T07:24:15.293Z,39.5
2022-10-23T07:25:31.000Z,39.4
2022-10-23T07:26:47.000Z,39.6
2022-10-23T07:28:03.000Z,40
2022-10-23T07:29:19.000Z,40.4
2022-10-23T07:30:35.040Z,40.4
2022-10-23T07:31:51.190Z,40.4
2022-10-23T07:33:07.000Z,40.2
2022-10-23T07:34:23.000Z,40.1
2022-10-23T07:35:39.000Z,40
2022-10-23T07:36:55.000Z,39.8
2022-10-23T07:38:11.918Z,39.4
2022-10-23T07:39:27.000Z,39.1
2022-10-23T07:40:43.000Z,38.9
2022-10-23T07:42:00.000Z,38.6
2022-10-23T07:43:16.000Z,38.4
2022-10-23T07:44:32.000Z,38.2
2022-10-23T07:45:48.000Z,38
2022-10-23T07:47:03.000Z,37.8
2022-10-23T07:48:19.000Z,37.6
2022-10-23T07:49:36.000Z,37.5
2022-10-23T07:50:52.000Z,37.4
2022-10-23T07:52:08.000Z,37.3
2022-10-23T07:53:24.000Z,37.2
2022-10-23T07:54:40.844Z,37.5
2022-10-23T07:55:56.000Z,38
2022-10-23T07:57:12.000Z,38.9
2022-10-23T07:58:29.000Z,38.7
2022-10-23T07:59:45.000Z,38.8
2022-10-23T08:01:01.576Z,38.7
2022-10-23T08:02:17.742Z,38.6
2022-10-23T08:03:32.894Z,38.4
2022-10-23T08:04:48.000Z,38.1
2022-10-23T08:06:04.000Z,37.9
2022-10-23T08:07:21.000Z,37.6
2022-10-23T08:08:37.483Z,37.3
2022-10-23T08:09:53.626Z,37.3
2022-10-23T08:11:09.780Z,37.8
2022-10-23T08:12:25.914Z,37.6
2022-10-23T08:13:42.067Z,38.2
2022-10-23T08:14:57.000Z,38.1
2022-10-23T08:16:14.000Z,38
2022-10-23T08:17:30.504Z,37.7
2022-10-23T08:18:46.000Z,37.5
2022-10-23T08:20:01.000Z,37.2
2022-10-23T08:21:17.000Z,37
2022-10-23T08:22:34.102Z,36.9
2022-10-23T08:23:50.000Z,36.9
2022-10-23T08:25:06.000Z,37.2
2022-10-23T08:26:22.000Z,37
2022-10-23T08:27:38.000Z,36.9
2022-10-23T08:28:54.000Z,36.9
2022-10-23T08:30:10.990Z,36.7
2022-10-23T08:31:26.000Z,36.6
2022-10-23T08:32:43.000Z,36.4
2022-10-23T08:33:59.000Z,36.5
2022-10-23T08:35:15.000Z,36.7
2022-10-23T08:36:30.000Z,36.8
2022-10-23T08:37:46.000Z,37.2
2022-10-23T08:39:03.037Z,37.1
2022-10-23T08:40:19.183Z,37.1
2022-10-23T08:41:35.000Z,37.1
2022-10-23T08:42:51.000Z,36.8
2022-10-23T08:44:07.000Z,36.6
2022-10-23T08:45:23.000Z,36.2
2022-10-23T08:46:39.000Z,36.1
2022-10-23T08:47:56.056Z,36.4
2022-10-23T08:49:12.196Z,36.9
2022-10-23T08:50:28.345Z,37.4
2022-10-23T08:51:44.000Z,37.4
2022-10-23T08:52:59.648Z,37.5
2022-10-23T08:54:15.000Z,37.4
2022-10-23T08:55:31.940Z,37.1
2022-10-23T08:56:48.098Z,36.7
2022-10-23T08:58:03.000Z,36.3
2022-10-23T08:59:20.000Z,35.9
2022-10-23T09:00:35.550Z,35.6
2022-10-23T09:01:51.000Z,35.3
2022-10-23T09:03:07.000Z,35.1
2022-10-23T09:04:23.000Z,34.8
2022-10-23T09:05:39.897Z,34.7
2022-10-23T09:06:56.000Z,34.5
2022-10-23T09:08:12.000Z,34.3
2022-10-23T09:09:28.000Z,34.1
2022-10-23T09:10:44.710Z,33.8
2022-10-23T09:12:00.850Z,33.6
2022-10-23T09:13:16.000Z,33.5
2022-10-23T09:14:32.000Z,33.4
2022-10-23T09:15:49.000Z,33.3
2022-10-23T09:17:04.000Z,33.2
2022-10-23T09:18:20.000Z,33.1
2022-10-23T09:19:36.000Z,32.8
2022-10-23T09:20:52.000Z,32.6
2022-10-23T09:22:08.000Z,32.3
2022-10-23T09:23:24.000Z,32.4
2022-10-23T09:24:41.000Z,32.4
2022-10-23T09:25:57.000Z,32.1
2022-10-23T09:27:13.000Z,32.1
2022-10-23T09:28:29.746Z,31.9
2022-10-23T09:29:45.000Z,31.5
2022-10-23T09:31:01.000Z,31.8
2022-10-23T09:32:17.000Z,31.6
2022-10-23T09:33:33.000Z,31.7
2022-10-23T09:34:49.494Z,32.1
2022-10-23T09:36:05.000Z,32.7
2022-10-23T09:37:21.000Z,37
2022-10-23T09:38:37.000Z,35.1
2022-10-23T09:39:53.000Z,35.2
2022-10-23T09:41:09.000Z,35.3
2022-10-23T09:42:26.375Z,35.7
2022-10-23T09:43:42.000Z,36.2
2022-10-23T09:44:58.660Z,36.8
2022-10-23T09:46:14.000Z,37.2
2022-10-23T09:47:30.949Z,37.4
2022-10-23T09:48:46.000Z,38.1
2022-10-23T09:50:02.255Z,38.7
2022-10-23T09:51:18.000Z,41.4
2022-10-23T09:52:34.000Z,41
2022-10-23T09:53:50.000Z,41.3
2022-10-23T09:55:06.850Z,42
2022-10-23T09:56:22.000Z,42.4
2022-10-23T09:57:38.000Z,43.5
2022-10-23T09:58:55.000Z,43.5
2022-10-23T10:00:11.416Z,43.9
2022-10-23T10:01:27.000Z,44.2
2022-10-23T10:02:43.000Z,45.2
2022-10-23T10:03:59.859Z,45.8
2022-10-23T10:05:16.012Z,47.3
2022-10-23T10:06:30.000Z,51.1
2022-10-23T10:07:47.324Z,56.6
2022-10-23T10:09:03.000Z,64.9
2022-10-23T10:10:19.593Z,67.4
2022-10-23T10:11:35.000Z,63
2022-10-23T10:12:51.000Z,58.4
2022-10-23T10:14:07.000Z,55.6
2022-10-23T10:15:23.000Z,53.8
2022-10-23T10:16:40.000Z,52.7
2022-10-23T10:17:56.000Z,52.8
2022-10-23T10:19:12.608Z,52
2022-10-23T10:20:28.000Z,51.6
2022-10-23T10:21:44.000Z,50.7
2022-10-23T10:22:59.000Z,50.3
2022-10-23T10:24:15.000Z,55.7
2022-10-23T10:25:32.000Z,63.7
2022-10-23T10:26:48.501Z,64.5
2022-10-23T10:28:04.000Z,61.9
2022-10-23T10:29:20.000Z,58.8
2022-10-23T10:30:36.000Z,56.1
2022-10-23T10:31:52.000Z,54.4
2022-10-23T10:33:09.000Z,53.4
2022-10-23T10:34:25.000Z,52.8
2022-10-23T10:35:41.000Z,53.3
2022-10-23T10:36:57.000Z,53.1
2022-10-23T10:38:13.000Z,53.1
2022-10-23T10:39:28.976Z,53.6
2022-10-23T10:40:45.117Z,54.6
2022-10-23T10:42:01.000Z,54.5
2022-10-23T10:43:17.407Z,54.4
2022-10-23T10:44:33.560Z,54.2
2022-10-23T10:45:49.000Z,53.9
2022-10-23T10:47:05.000Z,53.6
2022-10-23T10:48:21.990Z,55.4
2022-10-23T10:49:37.000Z,55.1
2022-10-23T10:50:54.000Z,55.2
2022-10-23T10:52:10.000Z,55.5
2022-10-23T10:53:26.000Z,55.9
2022-10-23T10:54:42.707Z,57.6
2022-10-23T10:55:57.870Z,60.5
2022-10-23T10:57:13.000Z,60.3
2022-10-23T10:58:29.000Z,60.2
2022-10-23T10:59:46.000Z,59
2022-10-23T11:01:02.000Z,59.1
2022-10-23T11:02:18.000Z,61.9
2022-10-23T11:03:34.000Z,66
2022-10-23T11:04:50.000Z,67.3
2022-10-23T11:06:07.030Z,69.1
2022-10-23T11:07:22.000Z,68.6
2022-10-23T11:08:39.331Z,66.8
2022-10-23T11:09:55.499Z,66.3
2022-10-23T11:11:11.621Z,67
2022-10-23T11:12:26.789Z,66.5
2022-10-23T11:13:42.934Z,67.7
2022-10-23T11:14:59.064Z,68.3
2022-10-23T11:16:14.000Z,72.5
2022-10-23T11:17:31.000Z,70.8
2022-10-23T11:18:47.000Z,69.5
2022-10-23T11:20:03.000Z,71.6
2022-10-23T11:21:19.000Z,73.1
2022-10-23T11:22:35.000Z,73.8
2022-10-23T11:23:51.000Z,76.6
2022-10-23T11:25:08.222Z,77.4
2022-10-23T11:26:24.000Z,76.8
2022-10-23T11:27:40.000Z,74.4
2022-10-23T11:28:55.000Z,79.2
2022-10-23T11:30:11.000Z,82.1
2022-10-23T11:31:27.984Z,81.3
2022-10-23T11:32:43.000Z,81.2
2022-10-23T11:34:00.000Z,80
2022-10-23T11:35:16.405Z,80
2022-10-23T11:36:32.566Z,79.2
2022-10-23T11:37:48.000Z,79.6
2022-10-23T11:39:04.852Z,80.6
2022-10-23T11:40:20.000Z,81.5
2022-10-23T11:41:37.129Z,83.9
2022-10-23T11:42:53.273Z,85.1
2022-10-23T11:44:09.000Z,84.5
2022-10-23T11:45:24.582Z,83.6
2022-10-23T11:46:40.000Z,83.6
2022-10-23T11:47:56.000Z,86.9
2022-10-23T11:49:12.000Z,84.2
2022-10-23T11:50:28.000Z,85.2
2022-10-23T11:51:45.000Z,88.5
2022-10-23T11:53:01.000Z,87.1
2022-10-23T11:54:17.000Z,88.2
2022-10-23T11:55:33.748Z,89.5
2022-10-23T11:56:49.908Z,88.3
2022-10-23T11:58:05.000Z,89.1
2022-10-23T11:59:22.182Z,87.8
2022-10-23T12:00:38.000Z,89.4
2022-10-23T12:01:53.000Z,86.9
2022-10-23T12:03:09.632Z,86
2022-10-23T12:04:25.803Z,88.3
2022-10-23T12:05:41.000Z,87.8
2022-10-23T12:06:57.000Z,89.8
2022-10-23T12:08:13.000Z,89.5
2022-10-23T12:09:30.366Z,87.3
2022-10-23T12:10:46.000Z,86.9
2022-10-23T12:12:02.000Z,86.9
2022-10-23T12:13:18.000Z,87.8
2022-10-23T12:14:34.000Z,90.1
2022-10-23T12:15:50.000Z,89.8
2022-10-23T12:17:07.000Z,89.1
2022-10-23T12:18:22.000Z,88.4
2022-10-23T12:19:38.000Z,88.4
2022-10-23T12:20:54.702Z,91.4
2022-10-23T12:22:10.000Z,89.5
2022-10-23T12:23:26.000Z,89.5
2022-10-23T12:24:42.000Z,88.3
2022-10-23T12:25:59.265Z,89.8
2022-10-23T12:27:15.420Z,88.8
2022-10-23T12:28:31.000Z,87.2
2022-10-23T12:29:47.000Z,86.3
2022-10-23T12:31:03.000Z,86.6
2022-10-23T12:32:20.007Z,87.1
2022-10-23T12:33:36.134Z,86
2022-10-23T12:34:51.309Z,87.9
2022-10-23T12:36:07.456Z,87.2
2022-10-23T12:37:23.000Z,85.5
2022-10-23T12:38:39.000Z,86.1
2022-10-23T12:39:55.895Z,85.5
2022-10-23T12:41:11.000Z,85.6
2022-10-23T12:42:28.190Z,86
2022-10-23T12:43:44.000Z,84.8
2022-10-23T12:45:00.479Z,86.2
2022-10-23T12:46:16.000Z,86.7
2022-10-23T12:47:32.000Z,85.4
2022-10-23T12:48:48.908Z,84
2022-10-23T12:50:04.000Z,87.3
2022-10-23T12:51:19.000Z,85.3
2022-10-23T12:52:36.000Z,87.3
2022-10-23T12:53:52.000Z,85.5
2022-10-23T12:55:08.000Z,85.9
2022-10-23T12:56:24.000Z,86.1
2022-10-23T12:57:40.000Z,86
2022-10-23T12:58:56.000Z,87
2022-10-23T13:00:13.000Z,86.5
2022-10-23T13:01:29.000Z,88.3
2022-10-23T13:02:45.000Z,86.5
2022-10-23T13:04:01.000Z,84.6
2022-10-23T13:05:17.811Z,87
2022-10-23T13:06:33.000Z,88.6
2022-10-23T13:07:49.124Z,88
2022-10-23T13:09:05.000Z,88
2022-10-23T13:10:21.404Z,89
2022-10-23T13:11:37.000Z,87.1
2022-10-23T13:12:53.711Z,85.7
2022-10-23T13:14:09.000Z,88.3
2022-10-23T13:15:24.000Z,87.4
2022-10-23T13:16:40.000Z,86
2022-10-23T13:17:57.000Z,86.1
2022-10-23T13:19:13.000Z,88.2
2022-10-23T13:20:29.000Z,88.2
2022-10-23T13:21:45.000Z,87.3
2022-10-23T13:23:01.000Z,86.5
2022-10-23T13:24:17.000Z,85.8
2022-10-23T13:25:34.176Z,85.5
2022-10-23T13:26:50.000Z,84.6
2022-10-23T13:28:06.000Z,85.7
2022-10-23T13:29:22.000Z,85.8
2022-10-23T13:30:38.000Z,85.4
2022-10-23T13:31:53.000Z,84.7
2022-10-23T13:33:10.056Z,84.3
2022-10-23T13:34:25.000Z,84.4
2022-10-23T13:35:42.000Z,83.7
2022-10-23T13:36:58.000Z,82.6
2022-10-23T13:38:14.655Z,82
2022-10-23T13:39:30.000Z,82.7
2022-10-23T13:40:46.000Z,81.9
2022-10-23T13:42:02.000Z,82.2
2022-10-23T13:43:18.000Z,82.3
2022-10-23T13:44:35.000Z,82.1
2022-10-23T13:45:51.000Z,81.9
2022-10-23T13:47:07.000Z,81.5
2022-10-23T13:48:22.000Z,82
2022-10-23T13:49:38.000Z,81.9
2022-10-23T13:50:54.000Z,80.8
2022-10-23T13:52:11.000Z,80.6
2022-10-23T13:53:27.000Z,80.5
2022-10-23T13:54:43.000Z,80.3
2022-10-23T13:55:59.000Z,79.4
2022-10-23T13:57:15.000Z,79
2022-10-23T13:58:31.000Z,78.2
2022-10-23T13:59:47.000Z,77.8
2022-10-23T14:01:04.000Z,77.3
2022-10-23T14:02:20.000Z,76.8
2022-10-23T14:03:36.000Z,76.1
2022-10-23T14:04:51.000Z,75.9
2022-10-23T14:06:07.000Z,76.8
2022-10-23T14:07:24.031Z,76.4
2022-10-23T14:08:39.000Z,76.2
2022-10-23T14:09:56.301Z,75.7
2022-10-23T14:11:12.456Z,75.9
2022-10-23T14:12:28.000Z,75.2
2022-10-23T14:13:44.738Z,74.9
2022-10-23T14:15:00.000Z,74.3
2022-10-23T14:16:16.000Z,73.8
2022-10-23T14:17:32.000Z,74
2022-10-23T14:18:49.000Z,73.6
2022-10-23T14:20:05.000Z,73.3
2022-10-23T14:21:20.000Z,72.9
2022-10-23T14:22:36.000Z,72.3
2022-10-23T14:23:52.000Z,71.9
2022-10-23T14:25:08.000Z,71.5
2022-10-23T14:26:24.000Z,71.4
2022-10-23T14:27:41.000Z,71.3
2022-10-23T14:28:57.000Z,70.8
2022-10-23T14:30:13.000Z,70.2
2022-10-23T14:31:29.000Z,70.8
2022-10-23T14:32:45.000Z,70.2
2022-10-23T14:34:01.000Z,70
2022-10-23T14:35:17.000Z,70.1
2022-10-23T14:36:34.376Z,69.4
2022-10-23T14:37:49.000Z,68.9
2022-10-23T14:39:05.000Z,68.9
2022-10-23T14:40:21.817Z,68.3
2022-10-23T14:41:37.000Z,67.9
2022-10-23T14:42:53.000Z,67.5
2022-10-23T14:44:10.000Z,67.2
2022-10-23T14:45:26.000Z,67.1
2022-10-23T14:46:42.000Z,66.8
2022-10-23T14:47:58.000Z,66.6
2022-10-23T14:49:14.000Z,66.3
2022-10-23T14:50:30.975Z,66.1
2022-10-23T14:51:47.117Z,65.4
2022-10-23T14:53:03.000Z,65.1
2022-10-23T14:54:18.000Z,64.8
2022-10-23T14:55:34.567Z,64.3
2022-10-23T14:56:50.727Z,64
2022-10-23T14:58:06.876Z,63.8
2022-10-23T14:59:22.000Z,63.5
2022-10-23T15:00:38.000Z,63
2022-10-23T15:01:55.000Z,62.5
2022-10-23T15:03:11.438Z,62
2022-10-23T15:04:27.000Z,61.8
2022-10-23T15:05:43.000Z,61.4
2022-10-23T15:06:59.000Z,61.1
2022-10-23T15:08:15.000Z,61
2022-10-23T15:09:31.000Z,60.8
2022-10-23T15:10:47.000Z,60.5
2022-10-23T15:12:03.000Z,60.2
2022-10-23T15:13:19.000Z,60
2022-10-23T15:14:35.000Z,59.8
2022-10-23T15:15:51.000Z,59.6
2022-10-23T15:17:07.000Z,59.3
2022-10-23T15:18:23.000Z,59.3
2022-10-23T15:19:40.000Z,59.3
2022-10-23T15:20:56.000Z,59.2
2022-10-23T15:22:12.000Z,58.9
2022-10-23T15:23:28.000Z,58.8
2022-10-23T15:24:44.926Z,58.5
2022-10-23T15:26:00.000Z,58.3
2022-10-23T15:27:16.000Z,57.9
2022-10-23T15:28:32.000Z,57.4
2022-10-23T15:29:48.000Z,57.3
2022-10-23T15:31:04.000Z,57.1
2022-10-23T15:32:20.000Z,57
2022-10-23T15:33:36.000Z,56.9
2022-10-23T15:34:53.101Z,56.3
2022-10-23T15:36:09.000Z,55.7
2022-10-23T15:37:25.403Z,55.2
2022-10-23T15:38:41.000Z,54.8
2022-10-23T15:39:57.000Z,54.6
2022-10-23T15:41:13.000Z,54.4
2022-10-23T15:42:29.000Z,54.1
2022-10-23T15:43:45.140Z,53.8
2022-10-23T15:45:01.307Z,53.1
2022-10-23T15:46:17.000Z,53
2022-10-23T15:47:33.000Z,52.5
2022-10-23T15:48:49.000Z,52.2
2022-10-23T15:50:05.000Z,52.1
2022-10-23T15:51:22.031Z,51.4
2022-10-23T15:52:38.154Z,51
2022-10-23T15:53:54.311Z,50.8
2022-10-23T15:55:10.000Z,50.8
2022-10-23T15:56:26.000Z,50.1
2022-10-23T15:57:42.000Z,49.6
2022-10-23T15:58:58.879Z,49.2
2022-10-23T16:00:14.042Z,49.1
2022-10-23T16:01:29.000Z,48.4
2022-10-23T16:02:46.000Z,48
2022-10-23T16:04:02.000Z,48.6
2022-10-23T16:05:18.000Z,50.6
2022-10-23T16:06:34.000Z,51.8
2022-10-23T16:07:50.000Z,53.2
2022-10-23T16:09:06.000Z,53.8
2022-10-23T16:10:22.000Z,52.8
2022-10-23T16:11:39.000Z,53.3
2022-10-23T16:12:55.000Z,50.6
2022-10-23T16:14:11.000Z,49
2022-10-23T16:15:27.000Z,48.5
2022-10-23T16:16:42.000Z,47.7
2022-10-23T16:17:58.000Z,47.6
2022-10-23T16:19:15.000Z,46.1
2022-10-23T16:20:31.000Z,47.1
2022-10-23T16:21:47.000Z,46.8
2022-10-23T16:23:03.687Z,45.5
2022-10-23T16:24:19.000Z,46
2022-10-23T16:25:35.000Z,45.4
2022-10-23T16:26:52.130Z,45.6
2022-10-23T16:28:08.257Z,43.8
2022-10-23T16:29:24.000Z,42.2
2022-10-23T16:30:40.000Z,41.5
2022-10-23T16:31:56.000Z,41.1
2022-10-23T16:33:11.000Z,40.9
2022-10-23T16:34:27.000Z,40.8
2022-10-23T16:35:43.000Z,40.6
2022-10-23T16:37:00.000Z,40.9
2022-10-23T16:38:16.000Z,41
2022-10-23T16:39:32.000Z,41.1
2022-10-23T16:40:48.000Z,41.5
2022-10-23T16:42:04.000Z,41.6
2022-10-23T16:43:21.023Z,41.8
2022-10-23T16:44:36.000Z,41.8
2022-10-23T16:45:53.000Z,41.9
2022-10-23T16:47:09.000Z,42
2022-10-23T16:48:25.000Z,42.2
2022-10-23T16:49:40.000Z,42.3
2022-10-23T16:50:56.000Z,42.5
2022-10-23T16:52:12.000Z,42.5
2022-10-23T16:53:28.000Z,42.6
2022-10-23T16:54:45.000Z,42.6
2022-10-23T16:56:01.000Z,42.6
2022-10-23T16:57:17.000Z,42.2
2022-10-23T16:58:33.000Z,42.3
2022-10-23T16:59:49.000Z,42.3
2022-10-23T17:01:05.000Z,42.2