createdAt,value
2017-12-08T08:20:47.314Z,6.28
2017-12-08T08:23:17.405Z,7.93
2017-12-08T08:39:14.262Z,5.85
2017-12-08T08:45:02.010Z,8.18
2017-12-08T08:50:53.225Z,7.32
2017-12-08T08:53:33.587Z,7.05
2017-12-08T08:56:04.397Z,4.80
2017-12-08T08:58:36.699Z,9.00
2017-12-08T09:03:49.168Z,7.78
2017-12-08T09:06:18.892Z,6.93
2017-12-08T09:08:48.267Z,7.15
2017-12-08T09:11:17.311Z,5.93
2017-12-08T09:13:48.006Z,6.22
2017-12-08T09:16:16.545Z,5.97
2017-12-08T09:18:45.393Z,20.40
2017-12-08T10:05:33.050Z,3.87
2017-12-08T10:10:47.417Z,3.80
2017-12-08T10:13:17.141Z,3.75
2017-12-08T10:15:45.933Z,4.12
2017-12-08T10:18:14.741Z,4.10
2017-12-08T10:20:42.818Z,3.65
2017-12-08T10:25:52.244Z,5.12
2017-12-08T10:28:29.619Z,5.78
2017-12-08T10:30:57.966Z,7.35
2017-12-08T10:33:27.581Z,11.45
2017-12-08T10:41:30.526Z,6.97
2017-12-08T10:44:02.187Z,6.85
2017-12-08T10:49:22.103Z,9.27
2017-12-08T10:54:45.251Z,8.23
2017-12-08T11:20:31.146Z,14.20
2017-12-08T11:41:46.063Z,21.50
2017-12-08T12:06:18.410Z,20.45
2017-12-08T12:09:00.604Z,12.60
2017-12-08T12:17:05.979Z,10.95
2017-12-08T12:19:48.354Z,12.35
2017-12-08T12:22:24.619Z,11.43
2017-12-08T12:27:53.824Z,16.12
2017-12-08T12:44:12.580Z,6.57
2017-12-08T12:46:44.559Z,9.23
2017-12-08T12:49:24.003Z,6.90
2017-12-08T12:51:52.542Z,7.97
2017-12-08T12:54:30.763Z,7.60
2017-12-08T12:59:52.764Z,8.10
2017-12-08T13:02:36.321Z,9.70
2017-12-08T13:05:25.889Z,7.20
2017-12-08T13:07:56.536Z,9.95
2017-12-08T13:22:29.367Z,23.67
2017-12-08T13:25:27.229Z,13.18
2017-12-08T13:48:00.853Z,11.93
2017-12-08T13:50:52.420Z,11.98
2017-12-08T14:04:31.283Z,10.45
2017-12-08T14:23:26.131Z,10.65
2017-12-08T14:26:06.863Z,11.63
2017-12-08T14:31:16.227Z,10.07
2017-12-08T14:39:47.510Z,11.80
2017-12-08T14:42:40.244Z,11.12
2017-12-08T14:47:53.051Z,10.45
2017-12-08T14:53:04.929Z,11.18
2017-12-08T14:55:36.955Z,10.45
2017-12-08T15:01:02.147Z,12.02
2017-12-08T15:11:03.755Z,10.50
2017-12-08T15:13:32.742Z,10.13
2017-12-08T15:18:42.679Z,11.80
2017-12-08T15:23:50.085Z,9.25
2017-12-08T16:16:00.113Z,9.23
2017-12-08T16:24:17.746Z,11.23
2017-12-08T16:38:06.158Z,14.32
2017-12-08T16:40:35.013Z,15.52
2017-12-08T16:43:48.647Z,12.55
2017-12-08T16:46:19.214Z,12.37
2017-12-08T16:59:31.474Z,9.15
2017-12-08T17:10:14.216Z,8.70
2017-12-08T17:12:43.051Z,7.80
2017-12-08T17:15:12.265Z,9.75
2017-12-08T17:17:41.163Z,9.75
2017-12-08T17:20:09.969Z,9.15
2017-12-08T17:22:39.646Z,9.40
2017-12-08T17:25:07.816Z,10.65
2017-12-08T17:27:35.873Z,9.32
2017-12-08T17:30:06.254Z,9.35
2017-12-08T17:32:34.737Z,7.75
2017-12-08T17:35:03.600Z,6.53
2017-12-08T17:37:32.350Z,7.10
2017-12-08T17:40:01.270Z,6.82
2017-12-08T17:42:30.782Z,5.15
2017-12-08T17:45:02.083Z,4.95
2017-12-08T17:47:31.234Z,4.72
2017-12-08T17:50:00.965Z,4.80
2017-12-08T17:52:29.951Z,4.65
2017-12-08T17:54:58.790Z,4.93
2017-12-08T18:00:23.302Z,5.05
2017-12-08T18:13:19.791Z,4.25
2017-12-08T18:15:51.217Z,4.47
2017-12-08T18:18:19.472Z,7.40
2017-12-08T18:20:47.957Z,7.20
2017-12-08T18:26:54.699Z,3.95
2017-12-08T18:29:23.143Z,4.62
2017-12-08T18:31:52.185Z,4.30
2017-12-08T18:34:21.109Z,5.62
2017-12-08T18:36:49.894Z,3.97
2017-12-08T18:39:29.670Z,5.90
2017-12-08T18:41:58.359Z,7.82
2017-12-08T18:44:28.789Z,3.53
2017-12-08T18:46:57.483Z,3.53
2017-12-08T18:49:26.295Z,3.25
2017-12-08T18:51:55.047Z,3.67
2017-12-08T18:54:24.260Z,2.20
2017-12-08T18:56:53.810Z,1.70
2017-12-08T18:59:22.581Z,1.15
2017-12-08T19:01:51.406Z,2.00
2017-12-08T19:04:20.212Z,3.40
2017-12-08T19:06:48.304Z,4.28
2017-12-08T19:09:17.881Z,4.80
2017-12-08T19:11:46.419Z,7.75
2017-12-08T19:14:14.923Z,10.25
2017-12-08T19:16:43.740Z,1.90
2017-12-08T19:19:12.510Z,1.90
2017-12-08T19:21:41.286Z,1.40
2017-12-08T19:24:09.472Z,1.35
2017-12-08T19:26:38.499Z,1.95
2017-12-08T19:29:07.310Z,2.62
2017-12-08T19:31:36.039Z,5.05
2017-12-08T19:34:04.361Z,5.47
2017-12-08T19:36:33.261Z,4.90
2017-12-08T19:39:02.150Z,3.50
2017-12-08T19:41:30.971Z,4.50
2017-12-08T19:43:59.773Z,5.07
2017-12-08T19:46:28.558Z,4.10
2017-12-08T19:48:57.359Z,4.85
2017-12-08T19:51:26.176Z,3.78
2017-12-08T19:53:55.264Z,3.55
2017-12-08T19:56:24.098Z,5.00
2017-12-08T19:58:52.867Z,4.53
2017-12-08T20:01:22.585Z,5.65
2017-12-08T20:03:51.381Z,4.80
2017-12-08T20:08:56.017Z,4.37
2017-12-08T20:11:25.574Z,4.47
2017-12-08T20:13:54.588Z,5.20
2017-12-08T20:16:23.350Z,4.75
2017-12-08T20:18:52.029Z,5.00
2017-12-08T20:21:25.512Z,4.90
2017-12-08T20:23:53.797Z,4.75
2017-12-08T20:26:22.600Z,5.12
2017-12-08T20:28:52.552Z,5.43
2017-12-08T20:31:21.406Z,5.65
2017-12-08T20:33:59.039Z,5.05
2017-12-08T20:36:27.569Z,5.45
2017-12-08T20:38:56.619Z,6.87
2017-12-08T20:41:25.450Z,5.93
2017-12-08T20:46:34.803Z,6.25
2017-12-08T20:49:08.833Z,6.50
2017-12-08T20:57:31.799Z,5.07
2017-12-08T21:00:04.774Z,4.80
2017-12-08T21:02:40.693Z,5.50
2017-12-08T21:05:14.725Z,5.07
2017-12-08T21:07:44.419Z,5.20
2017-12-08T21:10:14.019Z,5.20
2017-12-08T21:18:53.213Z,6.20
2017-12-08T21:21:26.633Z,7.05
2017-12-08T21:23:59.113Z,6.78
2017-12-08T21:38:44.990Z,5.22
2017-12-08T21:41:14.009Z,5.50
2017-12-08T21:46:18.469Z,4.85
2017-12-08T21:48:47.454Z,5.65
2017-12-08T21:51:16.494Z,5.50
2017-12-08T21:53:46.742Z,5.78
2017-12-08T21:59:26.591Z,5.50
2017-12-08T22:01:57.948Z,5.32
2017-12-08T22:04:30.347Z,5.40
2017-12-08T22:07:20.507Z,5.70
2017-12-08T22:09:59.206Z,4.60
2017-12-08T22:12:36.694Z,4.93
2017-12-08T22:18:17.825Z,5.50
