createdAt,value
2022-12-31T00:02:07.115Z,9.79
2022-12-31T00:04:33.779Z,9.79
2022-12-31T00:07:00.483Z,9.79
2022-12-31T00:09:27.150Z,9.75
2022-12-31T00:11:53.824Z,9.72
2022-12-31T00:14:20.456Z,9.71
2022-12-31T00:16:47.199Z,9.72
2022-12-31T00:19:13.893Z,9.71
2022-12-31T00:21:41.198Z,9.70
2022-12-31T00:24:08.282Z,9.71
2022-12-31T00:26:35.622Z,9.71
2022-12-31T00:29:03.191Z,9.71
2022-12-31T00:31:36.330Z,9.69
2022-12-31T00:34:03.445Z,9.70
2022-12-31T00:36:33.016Z,9.70
2022-12-31T00:39:01.275Z,9.71
2022-12-31T00:41:28.977Z,9.72
2022-12-31T00:43:56.106Z,9.72
2022-12-31T00:46:23.560Z,9.71
2022-12-31T00:48:50.271Z,9.69
2022-12-31T00:51:19.060Z,9.69
2022-12-31T00:53:45.992Z,9.67
2022-12-31T00:56:17.234Z,9.65
2022-12-31T00:58:44.928Z,9.64
2022-12-31T01:01:14.855Z,9.62
2022-12-31T01:03:42.112Z,9.59
2022-12-31T01:06:09.285Z,9.55
2022-12-31T01:08:36.413Z,9.50
2022-12-31T01:11:22.822Z,9.46
2022-12-31T01:13:49.908Z,9.44
2022-12-31T01:16:18.509Z,9.42
2022-12-31T01:18:45.528Z,9.40
2022-12-31T01:21:13.462Z,9.39
2022-12-31T01:23:40.813Z,9.38
2022-12-31T01:26:09.540Z,9.34
2022-12-31T01:28:36.461Z,9.26
2022-12-31T01:31:06.431Z,9.20
2022-12-31T01:33:33.610Z,9.16
2022-12-31T01:36:13.219Z,9.11
2022-12-31T01:38:40.987Z,9.02
2022-12-31T01:41:11.791Z,8.97
2022-12-31T01:43:49.279Z,8.93
2022-12-31T01:46:27.274Z,8.89
2022-12-31T01:48:56.667Z,8.84
2022-12-31T01:51:25.803Z,8.79
2022-12-31T01:53:52.681Z,8.77
2022-12-31T01:56:22.562Z,8.77
2022-12-31T01:58:52.240Z,8.76
2022-12-31T02:01:25.641Z,8.76
2022-12-31T02:03:53.311Z,8.75
2022-12-31T02:06:23.640Z,8.74
2022-12-31T02:08:50.803Z,8.74
2022-12-31T02:11:31.315Z,8.76
2022-12-31T02:14:07.839Z,8.76
2022-12-31T02:16:38.581Z,8.76
2022-12-31T02:19:30.324Z,8.75
2022-12-31T02:22:02.118Z,8.75
2022-12-31T02:24:55.667Z,8.72
2022-12-31T02:27:42.158Z,8.70
2022-12-31T02:30:17.147Z,8.71
2022-12-31T02:33:11.728Z,8.73
2022-12-31T02:35:52.755Z,8.77
2022-12-31T02:38:42.455Z,8.82
2022-12-31T02:41:33.631Z,8.84
2022-12-31T02:44:00.261Z,8.87
2022-12-31T02:46:36.346Z,8.89
2022-12-31T02:49:24.226Z,8.94
2022-12-31T02:52:00.673Z,8.98
2022-12-31T02:55:05.949Z,9.03
2022-12-31T02:57:58.940Z,9.06
2022-12-31T03:00:44.897Z,9.12
2022-12-31T03:03:12.091Z,9.14
2022-12-31T03:05:43.107Z,9.16
2022-12-31T03:08:10.004Z,9.20
2022-12-31T03:10:37.039Z,9.25
2022-12-31T03:13:03.945Z,9.29
2022-12-31T03:15:34.458Z,9.30
2022-12-31T03:18:01.125Z,9.31
2022-12-31T03:21:00.232Z,9.31
2022-12-31T03:23:32.572Z,9.33
2022-12-31T03:26:00.453Z,9.36
2022-12-31T03:28:29.867Z,9.40
2022-12-31T03:31:00.275Z,9.41
2022-12-31T03:33:30.755Z,9.37
2022-12-31T03:35:57.729Z,9.38
2022-12-31T03:38:24.475Z,9.39
2022-12-31T03:40:54.072Z,9.38
2022-12-31T03:43:21.282Z,9.37
2022-12-31T03:45:52.652Z,9.38
2022-12-31T03:48:23.474Z,9.40
2022-12-31T03:50:51.311Z,9.42
2022-12-31T03:53:18.606Z,9.44
2022-12-31T03:55:45.331Z,9.45
2022-12-31T03:58:12.052Z,9.41
2022-12-31T04:00:38.759Z,9.41
2022-12-31T04:03:06.306Z,9.42
2022-12-31T04:05:33.829Z,9.44
2022-12-31T04:08:00.594Z,9.41
2022-12-31T04:10:27.348Z,9.38
2022-12-31T04:12:54.073Z,9.33
2022-12-31T04:15:21.789Z,9.32
2022-12-31T04:17:49.007Z,9.30
2022-12-31T04:20:16.280Z,9.28
2022-12-31T04:22:44.188Z,9.28
2022-12-31T04:25:11.593Z,9.31
2022-12-31T04:27:40.759Z,9.34
2022-12-31T04:30:09.704Z,9.35
2022-12-31T04:32:36.440Z,9.36
2022-12-31T04:35:03.330Z,9.37
2022-12-31T04:37:30.012Z,9.41
2022-12-31T04:40:01.889Z,9.45
2022-12-31T04:42:32.146Z,9.48
2022-12-31T04:44:58.772Z,9.50
2022-12-31T04:47:25.437Z,9.52
2022-12-31T04:49:52.117Z,9.55
2022-12-31T04:52:18.837Z,9.55
2022-12-31T04:54:45.499Z,9.54
2022-12-31T04:57:12.287Z,9.48
2022-12-31T04:59:39.709Z,9.41
2022-12-31T05:02:06.650Z,9.38
2022-12-31T05:04:33.575Z,9.33
2022-12-31T05:07:00.293Z,9.34
2022-12-31T05:09:28.345Z,9.36
2022-12-31T05:11:55.338Z,9.33
2022-12-31T05:14:22.193Z,9.32
2022-12-31T05:16:48.932Z,9.33
2022-12-31T05:19:16.155Z,9.34
2022-12-31T05:21:42.763Z,9.34
2022-12-31T05:24:09.403Z,9.30
2022-12-31T05:26:36.054Z,9.30
2022-12-31T05:29:02.886Z,9.31
2022-12-31T05:31:29.560Z,9.33
2022-12-31T05:33:56.359Z,9.36
2022-12-31T05:36:23.050Z,9.39
2022-12-31T05:38:49.723Z,9.42
2022-12-31T05:41:16.420Z,9.45
2022-12-31T05:43:43.095Z,9.47
2022-12-31T05:46:09.853Z,9.48
2022-12-31T05:48:36.509Z,9.48
2022-12-31T05:51:03.282Z,9.49
2022-12-31T05:53:30.006Z,9.50
2022-12-31T05:55:56.756Z,9.47
2022-12-31T05:58:23.475Z,9.45
2022-12-31T06:00:52.434Z,9.46
2022-12-31T06:03:19.157Z,9.44
2022-12-31T06:05:46.033Z,9.45
2022-12-31T06:08:12.968Z,9.46
2022-12-31T06:10:40.726Z,9.47
2022-12-31T06:13:08.008Z,9.44
2022-12-31T06:15:39.481Z,9.42
2022-12-31T06:18:06.863Z,9.44
2022-12-31T06:20:36.446Z,9.42
2022-12-31T06:23:03.268Z,9.41
2022-12-31T06:25:29.929Z,9.44
2022-12-31T06:27:56.630Z,9.45
2022-12-31T06:30:23.348Z,9.48
2022-12-31T06:32:50.041Z,9.49
2022-12-31T06:35:18.341Z,9.51
2022-12-31T06:37:45.161Z,9.52
2022-12-31T06:40:12.161Z,9.47
2022-12-31T06:42:39.143Z,9.42
2022-12-31T06:45:06.720Z,9.42
2022-12-31T06:47:33.407Z,9.46
2022-12-31T06:50:00.097Z,9.47
2022-12-31T06:52:26.907Z,9.49
2022-12-31T06:54:53.939Z,9.50
2022-12-31T06:57:20.905Z,9.50
2022-12-31T06:59:47.934Z,9.50
2022-12-31T07:02:29.898Z,9.50
2022-12-31T07:05:35.160Z,9.51
2022-12-31T07:08:29.724Z,9.55
2022-12-31T07:11:14.961Z,9.57
2022-12-31T07:13:47.482Z,9.53
2022-12-31T07:16:29.287Z,9.53
2022-12-31T07:19:20.886Z,9.52
2022-12-31T07:21:49.685Z,9.50
2022-12-31T07:24:16.803Z,9.53
2022-12-31T07:26:56.523Z,9.56
2022-12-31T07:29:47.875Z,9.59
2022-12-31T07:32:17.390Z,9.61
2022-12-31T07:34:56.020Z,9.63
2022-12-31T07:37:45.628Z,9.67
2022-12-31T07:40:18.298Z,9.70
2022-12-31T07:43:26.219Z,9.75
2022-12-31T07:46:26.146Z,9.79
2022-12-31T07:48:53.084Z,9.82
2022-12-31T07:51:20.321Z,9.84
2022-12-31T07:53:47.000Z,9.85
2022-12-31T07:56:14.024Z,9.84
2022-12-31T07:58:40.644Z,9.84
2022-12-31T08:01:13.681Z,9.87
2022-12-31T08:03:58.684Z,9.91
2022-12-31T08:06:40.372Z,9.94
2022-12-31T08:09:41.301Z,9.96
2022-12-31T08:12:08.589Z,9.92
2022-12-31T08:14:44.297Z,9.91
2022-12-31T08:17:13.840Z,9.92
2022-12-31T08:19:41.511Z,9.95
2022-12-31T08:22:08.150Z,9.98
2022-12-31T08:25:12.965Z,10.02
2022-12-31T08:27:57.180Z,10.08
2022-12-31T08:30:54.871Z,10.11
2022-12-31T08:33:35.703Z,10.12
2022-12-31T08:36:09.833Z,10.04
2022-12-31T08:38:58.243Z,9.97
2022-12-31T08:41:45.457Z,9.94
2022-12-31T08:44:35.932Z,9.94
2022-12-31T08:47:02.590Z,9.96
2022-12-31T08:49:32.048Z,9.91
2022-12-31T08:52:00.595Z,9.88
2022-12-31T08:54:27.746Z,9.85
2022-12-31T08:57:10.088Z,9.83
2022-12-31T09:00:03.559Z,9.84
2022-12-31T09:02:44.591Z,9.87
2022-12-31T09:05:24.530Z,9.92
2022-12-31T09:08:18.246Z,9.96
2022-12-31T09:10:58.981Z,10.01
2022-12-31T09:13:44.105Z,10.07
2022-12-31T09:16:36.712Z,10.15
2022-12-31T09:19:03.561Z,10.22
2022-12-31T09:21:32.388Z,10.25
2022-12-31T09:24:01.900Z,10.25
2022-12-31T09:26:48.428Z,10.26
2022-12-31T09:29:43.090Z,10.22
2022-12-31T09:32:34.411Z,10.23
2022-12-31T09:35:07.461Z,10.23
2022-12-31T09:37:50.583Z,10.27
2022-12-31T09:40:28.714Z,10.27
2022-12-31T09:42:55.252Z,10.24
2022-12-31T09:45:37.934Z,10.19
2022-12-31T09:48:30.594Z,10.19
2022-12-31T09:51:06.903Z,10.21
2022-12-31T09:53:58.824Z,10.24
2022-12-31T09:56:28.413Z,10.26
2022-12-31T09:59:24.434Z,10.31
2022-12-31T10:01:57.300Z,10.37
2022-12-31T10:04:49.379Z,10.42
2022-12-31T10:07:18.959Z,10.45
2022-12-31T10:09:48.503Z,10.46
2022-12-31T10:12:52.595Z,10.51
2022-12-31T10:15:38.168Z,10.55
2022-12-31T10:18:16.262Z,10.58
2022-12-31T10:20:49.672Z,10.58
2022-12-31T10:23:43.593Z,10.57
2022-12-31T10:26:35.524Z,10.59
2022-12-31T10:29:02.405Z,10.60
2022-12-31T10:31:44.199Z,10.64
2022-12-31T10:34:39.854Z,10.68
2022-12-31T10:37:15.016Z,10.75
2022-12-31T10:40:25.420Z,10.78
2022-12-31T10:43:39.455Z,10.80
2022-12-31T10:46:23.887Z,10.83
2022-12-31T10:49:11.153Z,10.87
2022-12-31T10:52:25.594Z,10.91
2022-12-31T10:55:30.044Z,10.95
2022-12-31T10:58:15.623Z,10.97
2022-12-31T11:01:03.107Z,10.99
2022-12-31T11:03:51.484Z,11.02
2022-12-31T11:06:54.630Z,11.03
2022-12-31T11:09:54.423Z,11.06
2022-12-31T11:12:39.645Z,11.13
2022-12-31T11:15:21.679Z,11.19
2022-12-31T11:18:15.547Z,11.17
2022-12-31T11:21:26.224Z,11.18
2022-12-31T11:24:13.024Z,11.21
2022-12-31T11:26:48.558Z,11.25
2022-12-31T11:29:23.477Z,11.31
2022-12-31T11:32:06.679Z,11.33
2022-12-31T11:34:54.200Z,11.39
2022-12-31T11:37:47.547Z,11.43
2022-12-31T11:40:36.205Z,11.45
2022-12-31T11:43:22.717Z,11.43
2022-12-31T11:45:57.497Z,11.45
2022-12-31T11:48:45.323Z,11.48
2022-12-31T11:51:30.695Z,11.48
2022-12-31T11:54:16.203Z,11.49
2022-12-31T11:56:51.106Z,11.54
2022-12-31T11:59:19.815Z,11.57
2022-12-31T12:02:10.639Z,11.59
2022-12-31T12:04:37.403Z,11.63
2022-12-31T12:07:13.519Z,11.69
2022-12-31T12:09:41.343Z,11.75
2022-12-31T12:12:08.042Z,11.78
2022-12-31T12:14:38.795Z,11.82
2022-12-31T12:17:14.900Z,11.83
2022-12-31T12:19:45.682Z,11.85
2022-12-31T12:22:39.572Z,11.86
2022-12-31T12:25:16.171Z,11.90
2022-12-31T12:27:42.867Z,11.93
2022-12-31T12:30:21.789Z,11.95
2022-12-31T12:33:04.724Z,11.98
2022-12-31T12:35:34.420Z,12.01
2022-12-31T12:38:07.852Z,12.02
2022-12-31T12:40:34.966Z,11.96
2022-12-31T12:43:03.276Z,11.95
2022-12-31T12:45:46.347Z,11.98
2022-12-31T12:48:30.081Z,12.02
2022-12-31T12:50:57.800Z,12.07
2022-12-31T12:53:42.781Z,12.10
2022-12-31T12:56:22.943Z,12.09
2022-12-31T12:59:04.030Z,12.03
2022-12-31T13:01:47.828Z,11.96
2022-12-31T13:04:33.927Z,11.97
2022-12-31T13:07:16.848Z,11.93
2022-12-31T13:10:10.153Z,11.90
2022-12-31T13:13:27.577Z,11.84
2022-12-31T13:16:00.613Z,11.78
2022-12-31T13:18:30.208Z,11.76
2022-12-31T13:21:17.245Z,11.72
2022-12-31T13:24:13.145Z,11.71
2022-12-31T13:26:48.739Z,11.70
2022-12-31T13:29:22.946Z,11.63
2022-12-31T13:31:51.432Z,11.61
2022-12-31T13:34:22.530Z,11.58
2022-12-31T13:36:51.761Z,11.59
2022-12-31T13:39:27.441Z,11.62
2022-12-31T13:42:36.230Z,11.68
2022-12-31T13:45:09.344Z,11.74
2022-12-31T13:47:52.183Z,11.79
2022-12-31T13:50:31.434Z,11.83
2022-12-31T13:53:16.643Z,11.87
2022-12-31T13:55:56.721Z,11.92
2022-12-31T13:58:35.447Z,11.93
2022-12-31T14:01:33.673Z,11.98
2022-12-31T14:04:10.553Z,12.03
2022-12-31T14:06:52.520Z,12.05
2022-12-31T14:09:28.047Z,12.00
2022-12-31T14:12:18.002Z,11.95
2022-12-31T14:15:18.257Z,11.91
2022-12-31T14:18:07.430Z,11.87
2022-12-31T14:20:53.861Z,11.86
2022-12-31T14:24:04.241Z,11.86
2022-12-31T14:26:39.360Z,11.89
2022-12-31T14:29:12.293Z,11.90
2022-12-31T14:31:48.015Z,11.90
2022-12-31T14:34:49.806Z,11.88
2022-12-31T14:37:38.433Z,11.86
2022-12-31T14:40:23.996Z,11.88
2022-12-31T14:43:15.687Z,11.90
2022-12-31T14:46:00.858Z,11.94
2022-12-31T14:48:36.931Z,11.97
2022-12-31T14:51:05.525Z,11.98
2022-12-31T14:53:32.473Z,11.98
2022-12-31T14:56:25.293Z,11.99
2022-12-31T14:58:57.463Z,12.00
2022-12-31T15:01:26.216Z,12.01
2022-12-31T15:03:58.488Z,12.01
2022-12-31T15:06:28.149Z,11.98
2022-12-31T15:09:08.616Z,11.95
2022-12-31T15:11:46.265Z,11.93
2022-12-31T15:14:22.043Z,11.92
2022-12-31T15:17:07.747Z,11.93
2022-12-31T15:19:40.078Z,11.92
2022-12-31T15:22:25.696Z,11.92
2022-12-31T15:24:52.634Z,11.89
2022-12-31T15:27:35.834Z,11.83
2022-12-31T15:30:04.825Z,11.77
2022-12-31T15:32:41.889Z,11.74
2022-12-31T15:35:20.515Z,11.76
2022-12-31T15:38:17.455Z,11.78
2022-12-31T15:40:52.349Z,11.80
2022-12-31T15:43:25.029Z,11.82
2022-12-31T15:45:54.250Z,11.83
2022-12-31T15:49:01.985Z,11.83
2022-12-31T15:52:04.837Z,11.82
2022-12-31T15:54:39.371Z,11.83
2022-12-31T15:57:12.223Z,11.83
2022-12-31T15:59:40.484Z,11.79
2022-12-31T16:02:21.252Z,11.74
2022-12-31T16:04:49.026Z,11.71
2022-12-31T16:07:17.274Z,11.69
2022-12-31T16:09:51.379Z,11.71
2022-12-31T16:12:32.706Z,11.72
2022-12-31T16:15:02.111Z,11.72
2022-12-31T16:17:33.317Z,11.72
2022-12-31T16:20:02.314Z,11.71
2022-12-31T16:22:36.992Z,11.73
2022-12-31T16:27:54.384Z,11.77
2022-12-31T16:30:37.574Z,11.78
2022-12-31T16:33:07.057Z,11.77
2022-12-31T16:35:37.530Z,11.78
2022-12-31T16:38:13.400Z,11.78
2022-12-31T16:40:43.115Z,11.77
2022-12-31T16:43:43.434Z,11.75
2022-12-31T16:46:26.791Z,11.76
2022-12-31T16:49:05.777Z,11.76
2022-12-31T16:51:37.324Z,11.76
2022-12-31T16:54:04.506Z,11.76
2022-12-31T16:56:38.439Z,11.76
2022-12-31T16:59:13.945Z,11.74
2022-12-31T17:01:42.651Z,11.72
2022-12-31T17:04:14.983Z,11.74
2022-12-31T17:06:42.985Z,11.72
2022-12-31T17:09:15.634Z,11.71
2022-12-31T17:11:50.488Z,11.71
2022-12-31T17:14:23.088Z,11.71
2022-12-31T17:17:02.279Z,11.71
2022-12-31T17:19:44.971Z,11.70
2022-12-31T17:22:34.334Z,11.71
2022-12-31T17:25:08.299Z,11.70
2022-12-31T17:27:36.644Z,11.69
2022-12-31T17:30:28.183Z,11.68
2022-12-31T17:33:02.974Z,11.64
2022-12-31T17:35:32.489Z,11.58
2022-12-31T17:38:18.035Z,11.54
2022-12-31T17:40:51.537Z,11.53
2022-12-31T17:43:21.343Z,11.52
2022-12-31T17:45:51.567Z,11.52
2022-12-31T17:48:20.180Z,11.54
2022-12-31T17:50:51.863Z,11.54
2022-12-31T17:53:19.263Z,11.54
2022-12-31T17:55:48.719Z,11.53
2022-12-31T17:58:23.562Z,11.54
2022-12-31T18:00:55.491Z,11.55
2022-12-31T18:03:22.281Z,11.56
2022-12-31T18:05:49.070Z,11.58
2022-12-31T18:08:15.890Z,11.60
2022-12-31T18:10:44.424Z,11.61
2022-12-31T18:13:17.415Z,11.61
2022-12-31T18:15:44.260Z,11.61
2022-12-31T18:18:24.466Z,11.61
2022-12-31T18:21:00.577Z,11.62
2022-12-31T18:23:39.704Z,11.60
2022-12-31T18:26:06.855Z,11.60
2022-12-31T18:28:33.522Z,11.61
2022-12-31T18:31:00.270Z,11.60
2022-12-31T18:33:27.485Z,11.59
2022-12-31T18:36:10.560Z,11.60
2022-12-31T18:38:38.131Z,11.61
2022-12-31T18:41:05.469Z,11.65
2022-12-31T18:43:32.498Z,11.73
2022-12-31T18:45:59.344Z,11.80
2022-12-31T18:48:26.121Z,11.87
2022-12-31T18:50:52.850Z,11.94
2022-12-31T18:53:22.154Z,11.98
2022-12-31T18:55:55.056Z,12.01
2022-12-31T18:58:22.115Z,12.03
2022-12-31T19:00:50.448Z,12.00
2022-12-31T19:03:23.490Z,12.00
2022-12-31T19:05:52.020Z,11.99
2022-12-31T19:08:20.440Z,11.97
2022-12-31T19:10:49.495Z,11.94
2022-12-31T19:13:17.882Z,11.92
2022-12-31T19:15:52.801Z,11.89
2022-12-31T19:18:19.785Z,11.86
2022-12-31T19:20:46.929Z,11.83
2022-12-31T19:23:17.914Z,11.81
2022-12-31T19:25:46.137Z,11.79
2022-12-31T19:28:24.699Z,11.74
2022-12-31T19:30:52.316Z,11.64
2022-12-31T19:33:20.108Z,11.59
2022-12-31T19:35:46.949Z,11.57
2022-12-31T19:38:22.763Z,11.53
2022-12-31T19:40:50.551Z,11.47
2022-12-31T19:43:21.396Z,11.45
2022-12-31T19:45:49.700Z,11.43
2022-12-31T19:48:20.644Z,11.43
2022-12-31T19:50:50.623Z,11.38
2022-12-31T19:53:26.663Z,11.37
2022-12-31T19:55:53.572Z,11.35
2022-12-31T19:58:24.753Z,11.36
2022-12-31T20:00:57.105Z,11.35
2022-12-31T20:03:28.145Z,11.34
2022-12-31T20:06:09.832Z,11.33
2022-12-31T20:08:38.447Z,11.33
2022-12-31T20:11:14.190Z,11.34
2022-12-31T20:13:42.725Z,11.35
2022-12-31T20:16:12.350Z,11.36
2022-12-31T20:18:41.223Z,11.37
2022-12-31T20:21:19.986Z,11.38
2022-12-31T20:23:48.599Z,11.41
2022-12-31T20:26:15.716Z,11.42
2022-12-31T20:28:42.810Z,11.38
2022-12-31T20:31:14.581Z,11.38
2022-12-31T20:33:42.293Z,11.39
2022-12-31T20:36:11.407Z,11.41
2022-12-31T20:38:38.455Z,11.42
2022-12-31T20:41:11.099Z,11.45
2022-12-31T20:43:38.880Z,11.45
2022-12-31T20:46:12.596Z,11.45
2022-12-31T20:48:41.504Z,11.46
2022-12-31T20:51:08.396Z,11.48
2022-12-31T20:53:35.134Z,11.48
2022-12-31T20:56:09.644Z,11.46
2022-12-31T20:58:36.973Z,11.47
2022-12-31T21:01:07.070Z,11.47
2022-12-31T21:06:44.309Z,11.46
2022-12-31T21:09:11.024Z,11.44
2022-12-31T21:11:56.108Z,11.44
2022-12-31T21:14:22.913Z,11.43
2022-12-31T21:16:49.809Z,11.45
2022-12-31T21:19:17.966Z,11.46
2022-12-31T21:21:44.646Z,11.45
2022-12-31T21:24:11.386Z,11.46
2022-12-31T21:26:38.052Z,11.46
2022-12-31T21:29:04.784Z,11.46
2022-12-31T21:31:31.500Z,11.45
2022-12-31T21:33:58.178Z,11.46
2022-12-31T21:36:24.865Z,11.45
2022-12-31T21:38:51.602Z,11.45
2022-12-31T21:41:44.114Z,11.44
2022-12-31T21:44:10.946Z,11.45
2022-12-31T21:46:37.571Z,11.45
2022-12-31T21:49:04.331Z,11.44
2022-12-31T21:51:31.015Z,11.42
2022-12-31T21:53:57.930Z,11.42
2022-12-31T21:56:25.032Z,11.43
2022-12-31T21:59:15.900Z,11.44
2022-12-31T22:02:02.157Z,11.44
2022-12-31T22:05:00.968Z,11.44
2022-12-31T22:07:15.904Z,11.43
2022-12-31T22:09:42.575Z,11.43
2022-12-31T22:12:09.254Z,11.45
2022-12-31T22:14:35.918Z,11.45
2022-12-31T22:17:02.560Z,11.46
2022-12-31T22:19:29.282Z,11.48
2022-12-31T22:21:55.984Z,11.49
2022-12-31T22:24:24.468Z,11.50
2022-12-31T22:26:52.262Z,11.48
2022-12-31T22:29:19.879Z,11.47
2022-12-31T22:31:46.679Z,11.48
2022-12-31T22:34:13.490Z,11.50
2022-12-31T22:36:40.134Z,11.51
2022-12-31T22:39:06.796Z,11.53
2022-12-31T22:41:33.998Z,11.54
2022-12-31T22:44:03.952Z,11.53
2022-12-31T22:46:32.060Z,11.54
2022-12-31T22:48:59.873Z,11.58
2022-12-31T22:51:54.947Z,11.61
2022-12-31T22:54:15.007Z,11.63
2022-12-31T22:56:41.773Z,11.65
2022-12-31T22:59:09.411Z,11.67
2022-12-31T23:01:36.916Z,11.66
2022-12-31T23:04:04.823Z,11.65
2022-12-31T23:06:32.230Z,11.67
2022-12-31T23:09:17.272Z,11.68
2022-12-31T23:11:44.246Z,11.70
2022-12-31T23:14:35.130Z,11.71
2022-12-31T23:17:30.127Z,11.72
2022-12-31T23:20:20.154Z,11.72
2022-12-31T23:23:05.683Z,11.71
2022-12-31T23:25:44.050Z,11.71
2022-12-31T23:28:13.906Z,11.70
2022-12-31T23:30:41.864Z,11.70
2022-12-31T23:33:13.482Z,11.71
2022-12-31T23:35:40.104Z,11.71
2022-12-31T23:38:06.768Z,11.71
2022-12-31T23:40:35.988Z,11.70
2022-12-31T23:43:05.633Z,11.71
2022-12-31T23:45:33.680Z,11.71
2022-12-31T23:48:00.962Z,11.70
2022-12-31T23:50:27.562Z,11.69
2022-12-31T23:52:54.407Z,11.67
2022-12-31T23:55:21.166Z,11.62
2022-12-31T23:57:47.839Z,11.55
