createdAt,value
2022-10-18T00:02:04.688Z,11.80
2022-10-18T00:05:47.955Z,11.80
2022-10-18T00:09:30.018Z,11.80
2022-10-18T00:13:12.234Z,11.80
2022-10-18T00:16:54.301Z,11.80
2022-10-18T00:20:36.215Z,11.80
2022-10-18T00:24:18.137Z,11.80
2022-10-18T00:28:00.126Z,11.70
2022-10-18T00:31:44.087Z,11.70
2022-10-18T00:35:26.206Z,11.60
2022-10-18T00:39:09.719Z,11.50
2022-10-18T00:42:51.660Z,11.50
2022-10-18T00:46:38.860Z,11.40
2022-10-18T00:50:22.770Z,11.20
2022-10-18T00:54:05.161Z,10.90
2022-10-18T00:57:48.898Z,10.80
2022-10-18T01:01:30.931Z,10.70
2022-10-18T01:05:18.101Z,10.70
2022-10-18T01:09:03.191Z,10.70
2022-10-18T01:13:05.869Z,10.70
2022-10-18T01:17:08.674Z,10.70
2022-10-18T01:21:15.192Z,10.70
2022-10-18T01:29:02.840Z,10.80
2022-10-18T01:33:00.881Z,10.70
2022-10-18T01:36:47.206Z,10.40
2022-10-18T01:40:30.568Z,10.30
2022-10-18T01:44:18.437Z,10.20
2022-10-18T01:48:02.207Z,10.20
2022-10-18T01:51:44.118Z,10.20
2022-10-18T01:55:51.182Z,10.40
2022-10-18T01:59:42.065Z,10.50
2022-10-18T02:03:28.229Z,10.60
2022-10-18T02:07:21.352Z,10.40
2022-10-18T02:11:09.426Z,10.30
2022-10-18T02:14:51.973Z,10.30
2022-10-18T02:18:46.609Z,10.20
2022-10-18T02:22:32.671Z,10.20
2022-10-18T02:26:16.057Z,10.20
2022-10-18T02:29:58.758Z,10.30
2022-10-18T02:34:04.857Z,10.30
2022-10-18T02:37:50.295Z,10.30
2022-10-18T02:41:32.981Z,10.30
2022-10-18T02:45:16.178Z,10.40
2022-10-18T02:48:58.120Z,10.40
2022-10-18T02:52:40.125Z,10.40
2022-10-18T02:56:22.155Z,10.40
2022-10-18T03:00:08.161Z,10.40
2022-10-18T03:03:50.239Z,10.30
2022-10-18T03:07:32.467Z,10.30
2022-10-18T03:11:14.589Z,10.10
2022-10-18T03:14:56.532Z,10.00
2022-10-18T03:18:38.458Z,10.00
2022-10-18T03:22:20.576Z,10.00
2022-10-18T03:26:02.865Z,9.80
2022-10-18T03:29:44.811Z,9.80
2022-10-18T03:33:26.712Z,9.70
2022-10-18T03:37:08.757Z,9.70
2022-10-18T03:40:51.103Z,9.70
2022-10-18T03:44:33.081Z,9.70
2022-10-18T03:48:15.154Z,9.70
2022-10-18T03:51:57.085Z,9.80
2022-10-18T03:55:39.315Z,9.80
2022-10-18T03:59:22.490Z,9.90
2022-10-18T04:03:04.400Z,10.00
2022-10-18T04:06:46.395Z,10.10
2022-10-18T04:10:28.553Z,10.00
2022-10-18T04:14:10.504Z,9.90
2022-10-18T04:17:52.428Z,9.90
2022-10-18T04:21:34.357Z,9.90
2022-10-18T04:25:16.816Z,9.90
2022-10-18T04:28:58.802Z,10.00
2022-10-18T04:32:40.772Z,10.10
2022-10-18T04:36:23.086Z,9.90
2022-10-18T04:40:05.678Z,9.80
2022-10-18T04:43:47.564Z,9.70
2022-10-18T04:47:29.943Z,9.60
2022-10-18T04:51:12.076Z,9.50
2022-10-18T04:54:54.070Z,9.50
2022-10-18T04:58:35.974Z,9.40
2022-10-18T05:02:17.911Z,9.40
2022-10-18T05:06:03.277Z,9.30
2022-10-18T05:09:45.550Z,9.30
2022-10-18T05:13:28.483Z,9.30
2022-10-18T05:17:10.483Z,9.40
2022-10-18T05:20:52.453Z,9.50
2022-10-18T05:24:34.409Z,9.50
2022-10-18T05:28:38.225Z,9.40
2022-10-18T05:32:18.631Z,9.40
2022-10-18T05:36:00.606Z,9.30
2022-10-18T05:39:42.498Z,9.20
2022-10-18T05:43:27.352Z,9.10
2022-10-18T05:47:09.408Z,9.20
2022-10-18T05:50:51.330Z,9.10
2022-10-18T05:54:33.393Z,9.10
2022-10-18T05:58:15.440Z,9.00
2022-10-18T06:01:57.509Z,9.10
2022-10-18T06:13:32.337Z,8.90
2022-10-18T06:17:15.752Z,8.90
2022-10-18T06:20:59.128Z,8.80
2022-10-18T06:24:41.103Z,8.80
2022-10-18T06:28:23.165Z,8.90
2022-10-18T06:32:06.767Z,8.90
2022-10-18T06:35:58.312Z,8.90
2022-10-18T06:39:41.062Z,8.90
2022-10-18T06:43:24.170Z,8.90
2022-10-18T06:47:07.924Z,8.90
2022-10-18T06:50:55.433Z,8.90
2022-10-18T06:54:37.574Z,8.90
2022-10-18T06:58:19.797Z,9.00
2022-10-18T07:02:01.887Z,9.00
2022-10-18T07:05:44.273Z,9.00
2022-10-18T07:09:26.287Z,9.00
2022-10-18T07:13:30.921Z,9.00
2022-10-18T07:17:10.415Z,8.90
2022-10-18T07:20:52.367Z,8.90
2022-10-18T07:24:34.372Z,8.80
2022-10-18T07:28:16.400Z,8.80
2022-10-18T07:31:58.485Z,8.90
2022-10-18T07:35:40.484Z,8.80
2022-10-18T07:39:22.843Z,8.90
2022-10-18T07:43:05.733Z,8.90
2022-10-18T07:46:48.404Z,8.90
2022-10-18T07:50:30.356Z,9.00
2022-10-18T07:54:12.413Z,9.00
2022-10-18T07:57:54.528Z,9.10
2022-10-18T08:01:36.715Z,9.10
2022-10-18T08:05:18.783Z,9.20
2022-10-18T08:09:00.903Z,9.20
2022-10-18T08:12:43.211Z,9.20
2022-10-18T08:16:28.513Z,9.30
2022-10-18T08:20:26.157Z,9.30
2022-10-18T08:24:12.466Z,9.30
2022-10-18T08:27:54.478Z,9.30
2022-10-18T08:31:36.705Z,9.40
2022-10-18T08:35:18.789Z,9.50
2022-10-18T08:39:00.733Z,9.50
2022-10-18T08:43:10.693Z,9.50
2022-10-18T08:47:04.585Z,9.60
2022-10-18T08:50:47.456Z,9.70
2022-10-18T08:54:41.756Z,9.80
2022-10-18T08:58:31.720Z,9.90
2022-10-18T09:02:32.145Z,9.90
2022-10-18T09:06:26.178Z,10.00
2022-10-18T09:10:26.169Z,10.10
2022-10-18T09:14:17.078Z,10.20
2022-10-18T09:18:01.725Z,10.30
2022-10-18T09:21:59.529Z,10.30
2022-10-18T09:26:07.034Z,10.30
2022-10-18T09:29:55.330Z,10.40
2022-10-18T09:34:09.641Z,10.50
2022-10-18T09:37:58.135Z,10.60
2022-10-18T09:41:48.685Z,10.60
2022-10-18T09:45:35.078Z,10.60
2022-10-18T09:49:23.465Z,10.70
2022-10-18T09:53:28.492Z,10.80
2022-10-18T09:57:34.196Z,10.90
2022-10-18T10:01:24.681Z,11.00
2022-10-18T10:05:13.116Z,11.10
2022-10-18T10:09:05.136Z,11.20
2022-10-18T10:12:47.640Z,11.40
2022-10-18T10:16:29.735Z,11.40
2022-10-18T10:20:30.574Z,11.40
2022-10-18T10:24:28.881Z,11.50
2022-10-18T10:28:23.010Z,11.70
2022-10-18T10:32:05.083Z,11.90
2022-10-18T10:35:59.147Z,12.00
2022-10-18T10:39:42.846Z,12.10
2022-10-18T10:43:37.654Z,12.10
2022-10-18T10:47:33.062Z,12.20
2022-10-18T10:51:17.237Z,12.30
2022-10-18T10:55:06.228Z,12.40
2022-10-18T10:58:55.765Z,12.60
2022-10-18T11:02:37.895Z,12.90
2022-10-18T11:06:39.435Z,13.20
2022-10-18T11:10:25.855Z,13.50
2022-10-18T11:14:27.052Z,13.80
2022-10-18T11:18:28.356Z,14.10
2022-10-18T11:22:17.187Z,14.40
2022-10-18T11:26:11.260Z,14.70
2022-10-18T11:30:15.876Z,15.00
2022-10-18T11:34:36.725Z,15.30
2022-10-18T11:38:37.388Z,15.70
2022-10-18T11:42:23.493Z,16.00
2022-10-18T11:46:28.868Z,16.30
2022-10-18T11:50:42.569Z,16.60
2022-10-18T11:54:34.218Z,17.00
2022-10-18T11:58:41.713Z,17.40
2022-10-18T12:02:57.626Z,17.70
2022-10-18T12:06:43.055Z,18.00
2022-10-18T12:10:37.841Z,18.40
2022-10-18T12:14:44.884Z,18.60
2022-10-18T12:18:28.193Z,18.80
2022-10-18T12:22:22.758Z,19.00
2022-10-18T12:26:08.567Z,19.40
2022-10-18T12:30:00.192Z,19.70
2022-10-18T12:33:48.389Z,19.90
2022-10-18T12:37:39.457Z,20.10
2022-10-18T12:41:25.551Z,20.40
2022-10-18T12:45:33.516Z,20.60
2022-10-18T12:49:26.854Z,21.00
2022-10-18T12:53:19.202Z,21.40
2022-10-18T12:57:03.043Z,21.80
2022-10-18T13:00:45.867Z,22.00
2022-10-18T13:04:27.887Z,22.40
2022-10-18T13:08:28.315Z,23.00
2022-10-18T13:12:10.630Z,23.30
2022-10-18T13:16:03.075Z,23.30
2022-10-18T13:20:24.160Z,23.10
2022-10-18T13:24:15.778Z,22.90
2022-10-18T13:28:25.392Z,22.80
2022-10-18T13:32:31.845Z,23.10
2022-10-18T13:36:22.527Z,23.20
2022-10-18T13:40:34.730Z,23.30
2022-10-18T13:44:37.468Z,23.00
2022-10-18T13:48:31.541Z,23.10
2022-10-18T13:52:32.046Z,23.10
2022-10-18T13:56:39.963Z,22.90
2022-10-18T14:00:37.735Z,22.70
2022-10-18T14:04:39.398Z,22.60
2022-10-18T14:08:44.445Z,22.90
2022-10-18T14:12:40.744Z,23.10
2022-10-18T14:16:31.352Z,23.40
2022-10-18T14:20:49.408Z,23.30
2022-10-18T14:24:40.823Z,22.70
2022-10-18T14:28:31.653Z,22.30
2022-10-18T14:32:30.278Z,21.90
2022-10-18T14:36:19.611Z,21.60
2022-10-18T14:40:02.621Z,21.70
2022-10-18T14:43:46.764Z,21.90
2022-10-18T14:47:36.246Z,22.00
2022-10-18T14:51:18.590Z,22.10
2022-10-18T14:55:02.387Z,22.10
2022-10-18T14:58:44.381Z,22.00
2022-10-18T15:02:28.957Z,21.90
2022-10-18T15:06:20.998Z,21.50
2022-10-18T15:10:04.865Z,21.30
2022-10-18T15:13:58.171Z,21.30
2022-10-18T15:17:41.058Z,21.10
2022-10-18T15:21:24.538Z,20.90
2022-10-18T15:25:16.893Z,20.70
2022-10-18T15:29:02.848Z,20.50
2022-10-18T15:32:51.798Z,20.40
2022-10-18T15:36:33.989Z,20.20
2022-10-18T15:40:22.118Z,20.00
2022-10-18T15:44:46.968Z,19.90
2022-10-18T15:48:39.728Z,19.80
2022-10-18T15:52:38.461Z,19.60
2022-10-18T15:56:40.189Z,19.50
2022-10-18T16:00:22.359Z,19.40
2022-10-18T16:04:34.008Z,19.20
2022-10-18T16:08:21.282Z,19.00
2022-10-18T16:12:04.654Z,18.90
2022-10-18T16:15:46.948Z,18.80
2022-10-18T16:19:29.192Z,18.80
2022-10-18T16:23:26.099Z,18.70
2022-10-18T16:27:10.565Z,18.60
2022-10-18T16:30:56.873Z,18.50
2022-10-18T16:34:38.878Z,18.40
2022-10-18T16:38:34.035Z,18.30
2022-10-18T16:42:16.966Z,18.10
2022-10-18T16:45:59.154Z,18.00
2022-10-18T16:49:41.178Z,17.90
2022-10-18T16:53:25.122Z,17.90
2022-10-18T16:57:07.242Z,17.80
2022-10-18T17:00:50.631Z,17.70
2022-10-18T17:04:32.685Z,17.60
2022-10-18T17:08:23.962Z,17.50
2022-10-18T17:12:06.170Z,17.40
2022-10-18T17:15:49.134Z,17.40
2022-10-18T17:19:31.552Z,17.40
2022-10-18T17:23:13.875Z,17.30
2022-10-18T17:26:55.886Z,17.20
2022-10-18T17:30:38.477Z,17.20
2022-10-18T17:34:21.508Z,17.10
2022-10-18T17:38:04.906Z,17.00
2022-10-18T17:41:46.880Z,17.00
2022-10-18T17:45:28.848Z,17.00
2022-10-18T17:49:11.099Z,16.90
2022-10-18T17:52:53.071Z,16.90
2022-10-18T17:56:35.376Z,16.80
2022-10-18T18:00:18.104Z,16.80
2022-10-18T18:04:01.546Z,16.70
2022-10-18T18:07:44.436Z,16.60
2022-10-18T18:11:26.686Z,16.60
2022-10-18T18:15:08.861Z,16.60
2022-10-18T18:18:56.933Z,16.70
2022-10-18T18:22:41.841Z,16.70
2022-10-18T18:26:25.461Z,16.70
2022-10-18T18:30:08.283Z,16.60
2022-10-18T18:33:52.097Z,16.60
2022-10-18T18:37:34.176Z,16.60
2022-10-18T18:41:21.463Z,16.50
2022-10-18T18:45:03.775Z,16.40
2022-10-18T18:48:45.983Z,16.30
2022-10-18T18:52:28.094Z,16.20
2022-10-18T18:56:14.392Z,16.20
2022-10-18T18:59:56.635Z,16.10
2022-10-18T19:03:40.404Z,16.10
2022-10-18T19:07:22.463Z,16.10
2022-10-18T19:11:08.143Z,16.10
2022-10-18T19:14:51.411Z,16.00
2022-10-18T19:18:33.821Z,16.00
2022-10-18T19:22:15.838Z,16.00
2022-10-18T19:26:10.441Z,16.00
2022-10-18T19:29:52.594Z,15.90
2022-10-18T19:33:47.901Z,15.90
2022-10-18T19:37:36.944Z,15.90
2022-10-18T19:41:19.094Z,15.80
2022-10-18T19:45:02.899Z,15.80
2022-10-18T19:48:46.546Z,15.80
2022-10-18T19:52:29.225Z,15.70
2022-10-18T19:56:21.513Z,15.80
2022-10-18T20:00:08.146Z,15.80
2022-10-18T20:03:52.703Z,15.80
2022-10-18T20:07:36.042Z,15.70
2022-10-18T20:11:21.948Z,15.70
2022-10-18T20:15:05.753Z,15.70
2022-10-18T20:18:48.149Z,15.60
2022-10-18T20:22:32.704Z,15.60
2022-10-18T20:26:20.470Z,15.60
2022-10-18T20:30:06.436Z,15.70
2022-10-18T20:33:59.840Z,15.70
2022-10-18T20:37:41.854Z,15.70
2022-10-18T20:41:41.941Z,15.80
2022-10-18T20:45:24.167Z,15.80
2022-10-18T20:49:07.837Z,15.80
2022-10-18T20:52:51.590Z,15.70
2022-10-18T20:56:35.561Z,15.70
2022-10-18T21:00:17.517Z,15.80
2022-10-18T21:04:02.514Z,15.70
2022-10-18T21:07:44.410Z,15.70
2022-10-18T21:11:28.350Z,15.70
2022-10-18T21:15:12.572Z,15.70
2022-10-18T21:18:55.033Z,15.80
2022-10-18T21:22:36.964Z,15.80
2022-10-18T21:26:21.934Z,15.80
2022-10-18T21:30:04.477Z,15.70
2022-10-18T21:33:47.746Z,15.70
2022-10-18T21:37:30.194Z,15.70
2022-10-18T21:41:14.672Z,15.70
2022-10-18T21:44:56.723Z,15.70
2022-10-18T21:48:42.194Z,15.70
2022-10-18T21:52:24.153Z,15.70
2022-10-18T21:56:08.850Z,15.70
2022-10-18T21:59:50.912Z,15.70
2022-10-18T22:03:32.887Z,15.70
2022-10-18T22:07:15.006Z,15.70
2022-10-18T22:10:58.139Z,15.60
2022-10-18T22:14:40.174Z,15.60
2022-10-18T22:18:22.214Z,15.60
2022-10-18T22:22:04.229Z,15.50
2022-10-18T22:25:46.142Z,15.50
2022-10-18T22:29:28.189Z,15.40
2022-10-18T22:33:10.210Z,15.40
2022-10-18T22:36:52.195Z,15.40
2022-10-18T22:40:34.236Z,15.40
2022-10-18T22:44:16.191Z,15.40
2022-10-18T22:47:58.889Z,15.40
2022-10-18T22:51:41.005Z,15.30
2022-10-18T22:55:23.007Z,15.40
2022-10-18T22:59:04.996Z,15.30
2022-10-18T23:02:49.614Z,15.30
2022-10-18T23:06:33.800Z,15.30
2022-10-18T23:10:16.038Z,15.30
2022-10-18T23:13:58.012Z,15.20
2022-10-18T23:17:40.127Z,15.30
2022-10-18T23:21:24.464Z,15.20
2022-10-18T23:25:06.924Z,15.20
2022-10-18T23:28:50.629Z,15.20
2022-10-18T23:32:33.316Z,15.20
2022-10-18T23:36:16.169Z,15.10
2022-10-18T23:39:58.321Z,15.20
2022-10-18T23:43:40.384Z,15.10
2022-10-18T23:47:22.437Z,15.10
2022-10-18T23:51:04.899Z,15.00
2022-10-18T23:54:47.276Z,15.00
2022-10-18T23:58:31.317Z,14.90
