createdAt,value
2023-05-21T00:03:01.416Z,37.0
2023-05-21T00:08:01.194Z,37.1
2023-05-21T00:13:01.183Z,37.2
2023-05-21T00:18:02.196Z,37.5
2023-05-21T00:23:01.215Z,37.7
2023-05-21T00:28:01.175Z,37.5
2023-05-21T00:33:01.282Z,37.4
2023-05-21T00:38:01.266Z,37.7
2023-05-21T00:43:01.173Z,36.8
2023-05-21T00:48:01.260Z,36.6
2023-05-21T00:53:01.169Z,36.4
2023-05-21T00:58:01.272Z,36.4
2023-05-21T01:03:01.466Z,35.7
2023-05-21T01:08:01.158Z,35.3
2023-05-21T01:13:01.223Z,36.0
2023-05-21T01:18:01.845Z,36.3
2023-05-21T01:23:01.172Z,36.4
2023-05-21T01:28:01.160Z,37.4
2023-05-21T01:33:01.331Z,37.9
2023-05-21T01:38:01.270Z,37.8
2023-05-21T01:43:01.270Z,37.9
2023-05-21T01:48:06.408Z,38.0
2023-05-21T01:53:01.435Z,38.2
2023-05-21T02:03:02.432Z,37.9
2023-05-21T02:08:01.713Z,37.8
2023-05-21T02:13:01.161Z,38.4
2023-05-21T02:18:02.131Z,37.7
2023-05-21T02:23:01.450Z,37.5
2023-05-21T02:28:01.200Z,38.7
2023-05-21T02:33:01.314Z,38.0
2023-05-21T02:38:01.536Z,37.8
2023-05-21T02:43:01.278Z,37.4
2023-05-21T02:48:01.277Z,36.9
2023-05-21T02:58:01.171Z,37.9
2023-05-21T03:03:01.490Z,37.1
2023-05-21T03:08:01.181Z,37.7
2023-05-21T03:13:01.363Z,38.2
2023-05-21T03:18:02.300Z,37.6
2023-05-21T03:23:01.734Z,38.1
2023-05-21T03:28:01.165Z,38.4
2023-05-21T03:33:01.276Z,38.8
2023-05-21T03:38:01.196Z,38.7
2023-05-21T03:43:01.262Z,38.8
2023-05-21T03:48:01.324Z,37.2
2023-05-21T03:53:01.168Z,37.6
2023-05-21T03:58:01.181Z,36.6
2023-05-21T04:03:01.468Z,36.6
2023-05-21T04:08:01.233Z,36.9
2023-05-21T04:18:03.508Z,37.2
2023-05-21T04:23:01.235Z,36.8
2023-05-21T04:28:01.165Z,37.4
2023-05-21T04:33:01.249Z,38.0
2023-05-21T04:38:04.953Z,38.4
2023-05-21T04:43:01.230Z,39.2
2023-05-21T04:48:02.128Z,41.0
2023-05-21T04:53:01.596Z,41.2
2023-05-21T04:58:01.236Z,40.5
2023-05-21T05:03:02.285Z,40.6
2023-05-21T05:08:01.642Z,40.4
2023-05-21T05:13:06.710Z,39.7
2023-05-21T05:18:01.961Z,39.8
2023-05-21T05:23:01.592Z,39.9
2023-05-21T05:28:01.692Z,39.2
2023-05-21T05:33:02.149Z,38.5
2023-05-21T05:38:01.664Z,38.0
2023-05-21T05:43:01.272Z,36.8
2023-05-21T05:48:01.372Z,35.8
2023-05-21T05:53:01.850Z,35.1
2023-05-21T05:58:01.225Z,35.3
2023-05-21T06:03:02.824Z,34.6
2023-05-21T06:08:01.650Z,35.2
2023-05-21T06:13:01.912Z,34.8
2023-05-21T06:18:01.958Z,34.8
2023-05-21T06:23:01.903Z,33.7
2023-05-21T06:28:01.175Z,34.3
2023-05-21T06:33:02.449Z,33.6
2023-05-21T06:38:01.256Z,34.2
2023-05-21T06:43:01.180Z,33.7
2023-05-21T06:48:02.424Z,33.6
2023-05-21T06:53:01.276Z,31.7
2023-05-21T06:58:01.227Z,32.1
2023-05-21T07:03:01.413Z,31.8
2023-05-21T07:08:01.228Z,31.9
2023-05-21T07:13:01.266Z,32.6
2023-05-21T07:18:01.272Z,33.5
2023-05-21T07:23:01.176Z,32.9
2023-05-21T07:33:01.697Z,33.4
2023-05-21T07:38:03.340Z,33.3
2023-05-21T07:43:02.818Z,33.8
2023-05-21T07:48:03.045Z,34.2
2023-05-21T07:58:01.388Z,34.0
2023-05-21T08:03:02.110Z,33.4
2023-05-21T08:08:02.810Z,33.2
2023-05-21T08:13:01.761Z,33.4
2023-05-21T08:18:01.335Z,33.6
2023-05-21T08:28:03.749Z,34.0
2023-05-21T08:38:02.583Z,32.4
2023-05-21T08:43:03.144Z,31.5
2023-05-21T08:48:02.386Z,30.9
2023-05-21T08:53:02.891Z,31.0
2023-05-21T08:58:01.289Z,30.9
2023-05-21T09:03:01.427Z,31.0
2023-05-21T09:08:01.283Z,30.3
2023-05-21T09:13:02.032Z,29.6
2023-05-21T09:18:01.375Z,29.1
2023-05-21T09:24:01.280Z,28.1
2023-05-21T09:29:01.305Z,27.5
2023-05-21T09:34:01.896Z,27.2
2023-05-21T09:39:01.601Z,27.4
2023-05-21T09:44:03.605Z,27.0
2023-05-21T09:54:02.182Z,26.8
2023-05-21T09:59:02.649Z,26.4
2023-05-21T10:04:01.279Z,26.0
2023-05-21T10:09:05.571Z,26.3
2023-05-21T10:14:01.245Z,26.5
2023-05-21T10:19:01.315Z,26.3
2023-05-21T10:24:01.157Z,26.7
2023-05-21T10:29:01.302Z,26.6
2023-05-21T10:34:01.474Z,26.6
2023-05-21T10:39:01.840Z,26.6
2023-05-21T10:44:01.668Z,26.6
2023-05-21T10:49:01.154Z,26.7
2023-05-21T10:54:01.259Z,27.6
2023-05-21T10:59:01.163Z,28.1
2023-05-21T11:04:03.171Z,29.0
2023-05-21T11:09:11.864Z,29.6
2023-05-21T11:14:16.499Z,30.3
2023-05-21T11:19:02.219Z,29.8
2023-05-21T11:24:05.000Z,29.0
2023-05-21T11:29:06.528Z,28.2
2023-05-21T11:34:16.964Z,27.0
2023-05-21T11:39:09.331Z,25.5
2023-05-21T11:44:01.177Z,23.2
2023-05-21T11:49:01.235Z,22.3
2023-05-21T11:54:01.236Z,21.4
2023-05-21T11:59:01.757Z,21.4
2023-05-21T12:04:03.454Z,20.8
2023-05-21T12:10:01.516Z,22.3
2023-05-21T12:15:02.027Z,21.4
2023-05-21T12:20:01.237Z,21.8
2023-05-21T12:25:01.189Z,20.7
2023-05-21T12:30:02.152Z,20.9
2023-05-21T12:35:01.307Z,19.6
2023-05-21T12:40:01.366Z,19.4
2023-05-21T12:45:06.563Z,18.2
2023-05-21T12:50:03.345Z,18.7
2023-05-21T12:55:01.367Z,17.9
2023-05-21T13:00:02.591Z,18.2
2023-05-21T13:05:01.266Z,18.6
2023-05-21T13:10:01.341Z,19.5
2023-05-21T13:15:03.244Z,20.1
2023-05-21T13:20:01.230Z,21.3
2023-05-21T13:25:01.251Z,22.6
2023-05-21T13:30:01.891Z,23.8
2023-05-21T13:35:01.174Z,24.2
2023-05-21T13:40:03.826Z,25.3
2023-05-21T13:45:02.026Z,26.4
2023-05-21T13:50:01.184Z,26.4
2023-05-21T13:55:01.240Z,26.4
2023-05-21T14:00:02.792Z,26.6
2023-05-21T14:05:01.771Z,25.7
2023-05-21T14:10:01.187Z,24.7
2023-05-21T14:15:02.087Z,22.1
2023-05-21T14:20:01.248Z,19.1
2023-05-21T14:25:01.332Z,16.3
2023-05-21T14:30:01.164Z,14.3
2023-05-21T14:35:01.645Z,12.5
2023-05-21T14:40:01.250Z,12.8
2023-05-21T14:45:19.606Z,14.2
2023-05-21T14:50:01.240Z,14.4
2023-05-21T14:55:01.601Z,15.4
2023-05-21T15:00:01.727Z,14.9
2023-05-21T15:05:01.211Z,16.2
2023-05-21T15:10:01.172Z,17.0
2023-05-21T15:15:01.868Z,19.0
2023-05-21T15:20:01.365Z,19.0
2023-05-21T15:25:01.212Z,20.8
2023-05-21T15:30:02.887Z,21.2
2023-05-21T15:40:01.671Z,21.6
2023-05-21T15:45:02.148Z,21.8
2023-05-21T15:50:01.260Z,23.0
2023-05-21T15:55:01.229Z,23.5
2023-05-21T16:00:02.483Z,24.0
2023-05-21T16:05:01.279Z,23.3
2023-05-21T16:10:01.173Z,23.5
2023-05-21T16:15:01.757Z,21.9
2023-05-21T16:20:01.372Z,21.0
2023-05-21T16:25:01.188Z,20.0
2023-05-21T16:30:01.904Z,18.6
2023-05-21T16:35:01.197Z,18.8
2023-05-21T16:40:01.246Z,18.9
2023-05-21T16:45:01.964Z,17.6
2023-05-21T16:50:01.172Z,17.2
2023-05-21T16:55:01.619Z,17.6
2023-05-21T17:00:02.767Z,17.0
2023-05-21T17:05:01.205Z,16.7
2023-05-21T17:10:01.313Z,17.2
2023-05-21T17:15:01.773Z,17.8
2023-05-21T17:20:01.939Z,17.9
2023-05-21T17:25:01.207Z,16.8
2023-05-21T17:30:01.750Z,16.4
2023-05-21T17:35:01.179Z,16.2
2023-05-21T17:40:01.264Z,17.2
2023-05-21T17:45:01.868Z,16.0
2023-05-21T17:50:01.188Z,17.6
2023-05-21T18:00:02.776Z,18.8
2023-05-21T18:05:01.188Z,17.9
2023-05-21T18:10:01.205Z,19.5
2023-05-21T18:15:01.835Z,19.6
2023-05-21T18:25:02.840Z,19.5
2023-05-21T18:30:01.963Z,19.4
2023-05-21T18:35:01.173Z,19.5
2023-05-21T18:40:01.173Z,20.6
2023-05-21T18:45:05.796Z,21.6
2023-05-21T18:50:01.364Z,23.6
2023-05-21T18:55:07.466Z,24.1
2023-05-21T19:00:01.998Z,24.2
2023-05-21T19:10:01.413Z,25.3
2023-05-21T19:15:02.346Z,25.7
2023-05-21T19:20:01.239Z,28.4
2023-05-21T19:25:01.297Z,29.7
2023-05-21T19:30:01.909Z,30.8
2023-05-21T19:35:01.188Z,29.2
2023-05-21T19:40:01.180Z,28.4
2023-05-21T19:45:01.654Z,26.7
2023-05-21T19:50:01.280Z,26.5
2023-05-21T19:55:01.169Z,25.8
2023-05-21T20:00:06.945Z,26.3
2023-05-21T20:05:01.703Z,25.8
2023-05-21T20:10:01.877Z,25.4
2023-05-21T20:15:02.141Z,25.3
2023-05-21T20:20:01.570Z,24.8
2023-05-21T20:25:01.170Z,24.6
2023-05-21T20:30:01.783Z,24.6
2023-05-21T20:35:04.222Z,23.8
2023-05-21T20:40:01.159Z,23.2
2023-05-21T20:45:02.334Z,23.4
2023-05-21T20:50:01.270Z,23.9
2023-05-21T20:55:01.161Z,24.2
2023-05-21T21:00:02.406Z,24.8
2023-05-21T21:05:01.229Z,24.7
2023-05-21T21:15:02.349Z,23.7
2023-05-21T21:20:01.239Z,23.4
2023-05-21T21:25:01.242Z,23.0
2023-05-21T21:30:01.907Z,22.2
2023-05-21T21:35:01.254Z,21.4
2023-05-21T21:40:01.176Z,22.2
2023-05-21T21:45:03.567Z,21.3
2023-05-21T21:50:01.235Z,21.6
2023-05-21T21:55:01.417Z,22.3
2023-05-21T22:00:01.884Z,21.7
2023-05-21T22:05:01.365Z,21.0
2023-05-21T22:10:01.218Z,21.3
2023-05-21T22:15:02.064Z,20.4
2023-05-21T22:20:01.187Z,20.0
2023-05-21T22:25:01.328Z,20.4
2023-05-21T22:30:02.161Z,20.2
2023-05-21T22:35:02.021Z,19.4
2023-05-21T22:40:01.216Z,20.4
2023-05-21T22:45:01.848Z,20.8
2023-05-21T22:50:01.829Z,21.1
2023-05-21T22:55:01.263Z,22.0
2023-05-21T23:00:01.733Z,23.6
2023-05-21T23:05:02.722Z,22.8
2023-05-21T23:10:01.265Z,22.7
2023-05-21T23:16:01.422Z,23.4
2023-05-21T23:26:01.232Z,22.9
2023-05-21T23:31:01.221Z,23.2
2023-05-21T23:36:01.274Z,22.8
2023-05-21T23:41:01.236Z,22.0
2023-05-21T23:46:02.223Z,21.8
2023-05-21T23:51:01.357Z,22.4
2023-05-21T23:56:01.413Z,23.5
