createdAt,value
2023-06-04T00:01:16.054Z,10.14
2023-06-04T00:06:21.475Z,10.02
2023-06-04T00:11:24.463Z,9.83
2023-06-04T00:16:27.538Z,9.81
2023-06-04T00:21:31.870Z,9.78
2023-06-04T00:26:35.641Z,9.68
2023-06-04T00:31:38.595Z,9.61
2023-06-04T00:36:42.996Z,9.48
2023-06-04T00:41:45.956Z,9.31
2023-06-04T00:46:50.415Z,9.33
2023-06-04T00:51:54.839Z,9.32
2023-06-04T00:56:57.971Z,9.17
2023-06-04T01:02:04.373Z,9.16
2023-06-04T01:07:10.995Z,9.03
2023-06-04T01:12:14.619Z,9.00
2023-06-04T01:17:22.036Z,8.82
2023-06-04T01:22:35.468Z,8.80
2023-06-04T01:27:38.932Z,8.73
2023-06-04T01:32:42.092Z,8.61
2023-06-04T01:37:46.479Z,8.50
2023-06-04T01:42:49.441Z,8.54
2023-06-04T01:47:53.335Z,8.51
2023-06-04T01:52:57.692Z,8.44
2023-06-04T01:58:01.250Z,8.32
2023-06-04T02:03:04.395Z,8.29
2023-06-04T02:08:10.178Z,8.16
2023-06-04T02:13:13.110Z,8.12
2023-06-04T02:18:18.638Z,8.09
2023-06-04T02:23:23.298Z,8.00
2023-06-04T02:28:26.694Z,7.85
2023-06-04T02:33:29.691Z,7.78
2023-06-04T02:38:34.562Z,7.76
2023-06-04T02:43:38.612Z,7.67
2023-06-04T02:48:41.540Z,7.65
2023-06-04T02:53:46.517Z,7.64
2023-06-04T02:58:53.887Z,7.68
2023-06-04T03:03:58.435Z,7.65
2023-06-04T03:09:03.013Z,7.55
2023-06-04T03:14:06.302Z,7.57
2023-06-04T03:19:09.854Z,7.62
2023-06-04T03:24:14.253Z,7.56
2023-06-04T03:29:17.404Z,7.77
2023-06-04T03:34:20.501Z,7.85
2023-06-04T03:39:26.005Z,7.95
2023-06-04T03:44:29.396Z,8.31
2023-06-04T03:49:32.628Z,8.55
2023-06-04T03:54:38.106Z,11.60
2023-06-04T03:59:41.217Z,13.07
2023-06-04T04:04:44.682Z,14.32
2023-06-04T04:09:49.224Z,14.90
2023-06-04T04:14:52.290Z,15.00
2023-06-04T04:27:05.144Z,14.47
2023-06-04T04:32:12.200Z,15.88
2023-06-04T04:37:22.241Z,16.22
2023-06-04T04:42:28.063Z,16.31
2023-06-04T04:47:31.491Z,16.85
2023-06-04T04:52:34.614Z,17.30
2023-06-04T04:57:39.076Z,17.83
2023-06-04T05:02:42.248Z,17.74
2023-06-04T05:07:46.556Z,17.06
2023-06-04T05:12:58.070Z,17.36
2023-06-04T05:18:06.462Z,17.72
2023-06-04T05:23:14.135Z,18.80
2023-06-04T05:28:21.655Z,18.52
2023-06-04T05:33:25.043Z,18.91
2023-06-04T05:38:33.450Z,18.64
2023-06-04T05:43:45.522Z,19.56
2023-06-04T05:48:52.217Z,19.41
2023-06-04T05:53:56.467Z,18.60
2023-06-04T05:59:00.995Z,19.52
2023-06-04T06:04:04.947Z,18.81
2023-06-04T06:09:08.111Z,19.67
2023-06-04T06:14:12.585Z,19.78
2023-06-04T06:19:18.028Z,20.64
2023-06-04T06:24:21.297Z,20.10
2023-06-04T06:29:26.296Z,20.07
2023-06-04T06:34:30.258Z,20.69
2023-06-04T06:39:34.461Z,20.09
2023-06-04T06:44:38.725Z,19.66
2023-06-04T06:49:41.653Z,19.64
2023-06-04T06:54:44.605Z,20.41
2023-06-04T06:59:49.422Z,19.26
2023-06-04T07:04:52.368Z,20.59
2023-06-04T07:09:55.280Z,20.76
2023-06-04T07:14:59.575Z,20.32
2023-06-04T07:20:02.732Z,21.82
2023-06-04T07:25:06.476Z,22.22
2023-06-04T07:30:11.920Z,20.59
2023-06-04T07:35:14.949Z,20.13
2023-06-04T07:40:18.268Z,20.25
2023-06-04T07:45:22.585Z,22.74
2023-06-04T07:50:25.846Z,21.86
2023-06-04T07:55:28.830Z,21.26
2023-06-04T08:00:33.253Z,22.41
2023-06-04T08:05:37.113Z,22.32
2023-06-04T08:10:41.856Z,22.76
2023-06-04T08:15:46.509Z,21.29
2023-06-04T08:20:49.672Z,21.89
2023-06-04T08:25:52.615Z,20.42
2023-06-04T08:30:56.912Z,22.20
2023-06-04T08:35:59.841Z,22.34
2023-06-04T08:41:12.080Z,21.99
2023-06-04T08:46:19.896Z,22.14
2023-06-04T08:51:23.116Z,22.73
2023-06-04T08:56:27.013Z,21.61
2023-06-04T09:01:32.276Z,21.97
2023-06-04T09:06:36.187Z,22.38
2023-06-04T09:11:43.838Z,21.90
2023-06-04T09:16:50.006Z,22.33
2023-06-04T09:21:54.404Z,22.49
2023-06-04T09:26:57.306Z,22.51
2023-06-04T09:32:01.681Z,24.68
2023-06-04T09:37:05.060Z,24.59
2023-06-04T09:42:08.104Z,23.72
2023-06-04T09:47:12.475Z,24.95
2023-06-04T09:52:16.082Z,25.18
2023-06-04T09:57:20.000Z,24.55
2023-06-04T10:02:31.262Z,24.35
2023-06-04T10:07:38.294Z,25.60
2023-06-04T10:12:42.193Z,26.69
2023-06-04T10:17:46.906Z,26.55
2023-06-04T10:22:50.479Z,26.50
2023-06-04T10:27:54.154Z,26.20
2023-06-04T10:32:59.434Z,27.13
2023-06-04T10:38:09.898Z,26.36
2023-06-04T10:43:14.257Z,23.88
2023-06-04T10:48:19.408Z,25.42
2023-06-04T10:53:23.770Z,25.62
2023-06-04T10:58:34.267Z,25.46
2023-06-04T11:03:39.194Z,25.21
2023-06-04T11:08:42.432Z,25.64
2023-06-04T11:13:45.845Z,26.46
2023-06-04T11:18:58.527Z,26.46
2023-06-04T11:24:01.943Z,25.50
2023-06-04T11:29:09.546Z,23.65
2023-06-04T11:34:24.533Z,25.09
2023-06-04T11:39:39.348Z,24.56
2023-06-04T11:44:46.242Z,24.36
2023-06-04T11:49:50.845Z,24.82
2023-06-04T11:54:54.029Z,22.60
2023-06-04T11:59:57.104Z,24.34
2023-06-04T12:05:01.422Z,24.94
2023-06-04T12:10:08.511Z,25.26
2023-06-04T12:15:12.484Z,26.15
2023-06-04T12:20:16.877Z,26.39
2023-06-04T12:25:27.360Z,24.41
2023-06-04T12:30:40.006Z,24.17
2023-06-04T12:35:45.831Z,24.19
2023-06-04T12:40:48.760Z,24.66
2023-06-04T12:45:51.781Z,23.82
2023-06-04T12:50:56.109Z,25.29
2023-06-04T12:56:00.214Z,25.48
2023-06-04T13:01:03.441Z,24.92
2023-06-04T13:06:07.859Z,23.99
2023-06-04T13:11:10.995Z,24.46
2023-06-04T13:16:13.972Z,24.04
2023-06-04T13:21:18.338Z,24.58
2023-06-04T13:26:22.973Z,24.49
2023-06-04T13:31:25.986Z,23.62
2023-06-04T13:36:30.472Z,23.19
2023-06-04T13:41:33.367Z,24.40
2023-06-04T13:46:36.364Z,25.65
2023-06-04T13:51:40.747Z,23.91
2023-06-04T13:56:43.873Z,24.21
2023-06-04T14:01:46.867Z,25.61
2023-06-04T14:06:51.200Z,25.64
2023-06-04T14:11:54.132Z,25.64
2023-06-04T14:16:58.760Z,26.02
2023-06-04T14:22:03.270Z,25.81
2023-06-04T14:27:07.744Z,24.58
2023-06-04T14:32:10.777Z,23.53
2023-06-04T14:37:15.163Z,23.42
2023-06-04T14:42:18.211Z,23.17
2023-06-04T14:47:21.161Z,24.35
2023-06-04T14:52:25.538Z,23.94
2023-06-04T14:57:28.589Z,24.32
2023-06-04T15:02:31.646Z,24.69
2023-06-04T15:07:36.278Z,23.92
2023-06-04T15:12:40.509Z,23.82
2023-06-04T15:17:45.569Z,23.78
2023-06-04T15:22:51.528Z,24.23
2023-06-04T15:27:54.554Z,25.04
2023-06-04T15:33:01.594Z,24.53
2023-06-04T15:38:06.105Z,24.40
2023-06-04T15:43:09.108Z,23.91
2023-06-04T15:48:12.064Z,24.36
2023-06-04T15:53:16.431Z,24.08
2023-06-04T15:58:19.412Z,23.77
2023-06-04T16:03:22.488Z,24.17
2023-06-04T16:08:27.014Z,24.39
2023-06-04T16:13:29.979Z,24.49
2023-06-04T16:18:33.204Z,23.87
2023-06-04T16:23:37.611Z,24.42
2023-06-04T16:28:40.831Z,24.49
2023-06-04T16:33:43.814Z,24.60
2023-06-04T16:38:48.135Z,24.91
2023-06-04T16:43:52.255Z,24.62
2023-06-04T16:48:55.696Z,24.36
2023-06-04T16:53:59.969Z,24.20
2023-06-04T16:59:02.965Z,24.19
2023-06-04T17:04:06.277Z,23.99
2023-06-04T17:09:10.550Z,23.94
2023-06-04T17:14:13.471Z,23.97
2023-06-04T17:19:16.442Z,23.81
2023-06-04T17:24:21.014Z,23.57
2023-06-04T17:29:25.133Z,23.08
2023-06-04T17:34:28.053Z,23.17
2023-06-04T17:39:33.356Z,23.10
2023-06-04T17:44:36.339Z,22.96
2023-06-04T17:49:39.254Z,22.81
2023-06-04T17:54:43.598Z,22.60
2023-06-04T17:59:46.586Z,22.42
2023-06-04T18:04:50.354Z,21.89
2023-06-04T18:09:54.721Z,21.75
2023-06-04T18:14:57.673Z,21.79
2023-06-04T18:20:00.646Z,21.62
2023-06-04T18:25:07.112Z,21.52
2023-06-04T18:30:11.045Z,21.44
2023-06-04T18:35:14.017Z,21.23
2023-06-04T18:40:18.473Z,21.10
2023-06-04T18:45:21.560Z,20.93
2023-06-04T18:50:24.581Z,20.76
2023-06-04T18:55:28.916Z,20.57
2023-06-04T19:00:31.853Z,20.32
2023-06-04T19:05:34.803Z,20.01
2023-06-04T19:10:39.592Z,19.87
2023-06-04T19:15:42.662Z,19.42
2023-06-04T19:20:45.640Z,19.40
2023-06-04T19:25:49.961Z,19.16
2023-06-04T19:30:53.212Z,18.98
2023-06-04T19:35:56.474Z,18.82
2023-06-04T19:41:02.291Z,18.49
2023-06-04T19:46:05.466Z,18.29
2023-06-04T19:51:09.082Z,18.14
2023-06-04T19:56:13.378Z,17.93
2023-06-04T20:01:17.152Z,17.82
2023-06-04T20:06:20.208Z,17.59
2023-06-04T20:11:24.767Z,17.45
2023-06-04T20:16:27.838Z,17.26
2023-06-04T20:21:33.945Z,17.08
2023-06-04T20:26:39.538Z,16.86
2023-06-04T20:31:43.468Z,16.74
2023-06-04T20:36:46.599Z,16.70
2023-06-04T20:41:50.903Z,16.37
2023-06-04T20:46:53.828Z,16.33
2023-06-04T20:51:56.795Z,16.30
2023-06-04T20:57:01.289Z,16.05
2023-06-04T21:02:04.409Z,15.91
2023-06-04T21:07:07.734Z,15.77
2023-06-04T21:12:12.059Z,15.47
2023-06-04T21:17:15.119Z,15.38
2023-06-04T21:30:31.567Z,14.94
2023-06-04T21:35:40.693Z,14.75
2023-06-04T21:40:46.335Z,14.63
2023-06-04T21:45:49.419Z,14.55
2023-06-04T21:50:53.725Z,14.40
2023-06-04T21:55:56.606Z,14.25
2023-06-04T22:00:59.595Z,14.11
2023-06-04T22:06:04.794Z,14.14
2023-06-04T22:11:07.886Z,13.97
2023-06-04T22:16:10.973Z,13.91
2023-06-04T22:21:15.450Z,13.77
2023-06-04T22:26:28.911Z,13.63
2023-06-04T22:31:40.271Z,13.45
2023-06-04T22:36:45.645Z,13.45
2023-06-04T22:41:48.667Z,13.33
2023-06-04T22:46:51.681Z,13.13
2023-06-04T22:51:56.130Z,13.09
2023-06-04T22:56:59.127Z,12.84
2023-06-04T23:02:02.301Z,12.63
2023-06-04T23:07:06.847Z,12.68
2023-06-04T23:12:10.190Z,12.60
2023-06-04T23:17:13.665Z,12.47
2023-06-04T23:22:17.955Z,12.31
2023-06-04T23:27:20.881Z,12.17
2023-06-04T23:32:24.372Z,12.17
2023-06-04T23:37:28.828Z,12.04
2023-06-04T23:42:31.784Z,12.02
2023-06-04T23:47:34.733Z,11.83
2023-06-04T23:52:40.129Z,11.74
2023-06-04T23:57:43.057Z,11.65
