createdAt,value
2018-07-19T00:01:41.165Z,13.80
2018-07-19T00:04:08.875Z,14.47
2018-07-19T00:06:36.586Z,15.10
2018-07-19T00:09:06.545Z,14.07
2018-07-19T00:11:34.266Z,15.43
2018-07-19T00:14:01.986Z,15.53
2018-07-19T00:16:29.698Z,15.33
2018-07-19T00:18:57.404Z,15.57
2018-07-19T00:21:25.090Z,14.63
2018-07-19T00:23:52.777Z,14.73
2018-07-19T00:26:20.439Z,15.83
2018-07-19T00:28:48.134Z,16.07
2018-07-19T00:31:15.816Z,17.07
2018-07-19T00:33:43.521Z,17.40
2018-07-19T00:36:11.185Z,18.10
2018-07-19T00:38:38.884Z,18.30
2018-07-19T00:41:06.619Z,16.00
2018-07-19T00:43:34.295Z,16.90
2018-07-19T00:46:01.996Z,16.97
2018-07-19T00:48:29.721Z,17.50
2018-07-19T00:50:57.417Z,17.47
2018-07-19T00:53:25.106Z,17.87
2018-07-19T00:55:52.776Z,18.17
2018-07-19T00:58:20.477Z,19.60
2018-07-19T01:00:48.200Z,20.27
2018-07-19T01:03:15.877Z,19.33
2018-07-19T01:05:43.694Z,20.33
2018-07-19T01:08:11.400Z,19.87
2018-07-19T01:10:39.102Z,19.57
2018-07-19T01:13:07.153Z,18.43
2018-07-19T01:15:34.858Z,18.87
2018-07-19T01:18:03.441Z,19.53
2018-07-19T01:20:31.132Z,18.77
2018-07-19T01:22:58.849Z,18.53
2018-07-19T01:25:26.545Z,18.83
2018-07-19T01:27:54.393Z,18.63
2018-07-19T01:30:22.140Z,18.70
2018-07-19T01:32:49.825Z,17.83
2018-07-19T01:35:17.520Z,17.73
2018-07-19T01:37:45.250Z,18.77
2018-07-19T01:40:12.922Z,18.07
2018-07-19T01:42:41.736Z,17.40
2018-07-19T01:45:10.129Z,18.53
2018-07-19T01:47:37.882Z,18.03
2018-07-19T01:50:06.718Z,19.50
2018-07-19T01:52:34.489Z,19.93
2018-07-19T01:55:02.203Z,21.37
2018-07-19T01:57:29.908Z,20.60
2018-07-19T01:59:57.654Z,20.00
2018-07-19T02:02:25.258Z,22.33
2018-07-19T02:04:52.973Z,19.93
2018-07-19T02:07:20.834Z,19.60
2018-07-19T02:09:48.562Z,20.23
2018-07-19T02:12:16.211Z,18.87
2018-07-19T02:14:43.896Z,19.30
2018-07-19T02:17:11.594Z,20.50
2018-07-19T02:19:39.273Z,19.80
2018-07-19T02:22:06.973Z,18.50
2018-07-19T02:24:34.670Z,17.27
2018-07-19T02:27:02.345Z,19.20
2018-07-19T02:29:30.201Z,18.57
2018-07-19T02:31:57.975Z,18.60
2018-07-19T02:34:25.673Z,19.17
2018-07-19T02:36:53.393Z,17.90
2018-07-19T02:39:21.093Z,17.03
2018-07-19T02:41:48.830Z,17.33
2018-07-19T02:44:16.701Z,16.83
2018-07-19T02:46:44.672Z,16.87
2018-07-19T02:49:12.810Z,17.90
2018-07-19T02:51:41.380Z,18.57
2018-07-19T02:54:09.377Z,19.87
2018-07-19T02:56:37.047Z,19.37
2018-07-19T02:59:04.862Z,20.17
2018-07-19T03:01:32.547Z,19.70
2018-07-19T03:04:00.315Z,18.53
2018-07-19T03:06:28.012Z,19.57
2018-07-19T03:08:55.782Z,19.20
2018-07-19T03:11:23.831Z,20.07
2018-07-19T03:13:51.513Z,20.30
2018-07-19T03:16:19.273Z,19.03
2018-07-19T03:18:46.962Z,19.87
2018-07-19T03:21:14.658Z,19.63
2018-07-19T03:23:42.490Z,20.40
2018-07-19T03:26:10.411Z,20.37
2018-07-19T03:28:38.074Z,19.40
2018-07-19T03:31:05.922Z,19.80
2018-07-19T03:33:33.547Z,18.97
2018-07-19T03:36:01.222Z,18.73
2018-07-19T03:38:28.921Z,18.63
2018-07-19T03:40:56.667Z,18.43
2018-07-19T03:43:24.380Z,19.20
2018-07-19T03:45:52.111Z,18.90
2018-07-19T03:48:19.815Z,18.30
2018-07-19T03:50:47.513Z,18.13
2018-07-19T03:53:15.218Z,17.53
2018-07-19T03:55:42.921Z,17.43
2018-07-19T03:58:10.637Z,15.90
2018-07-19T04:00:38.336Z,16.33
2018-07-19T04:03:06.018Z,18.33
2018-07-19T04:05:33.700Z,16.67
2018-07-19T04:08:01.385Z,17.60
2018-07-19T04:10:29.075Z,18.33
2018-07-19T04:12:56.782Z,18.33
2018-07-19T04:15:24.454Z,18.10
2018-07-19T04:17:55.917Z,18.40
2018-07-19T04:20:31.507Z,18.73
2018-07-19T04:22:59.270Z,20.20
2018-07-19T04:25:27.315Z,17.97
2018-07-19T04:27:55.838Z,20.27
2018-07-19T04:30:23.494Z,19.53
2018-07-19T04:32:51.172Z,18.63
2018-07-19T04:35:19.426Z,19.30
2018-07-19T04:37:47.148Z,18.53
2018-07-19T04:40:14.941Z,19.80
2018-07-19T04:42:42.751Z,20.23
2018-07-19T04:45:10.467Z,20.73
2018-07-19T04:47:38.181Z,19.60
2018-07-19T04:50:05.901Z,19.87
2018-07-19T04:52:33.638Z,21.33
2018-07-19T04:55:01.322Z,21.90
2018-07-19T04:57:29.021Z,21.50
2018-07-19T04:59:56.730Z,22.77
2018-07-19T05:02:24.429Z,21.40
2018-07-19T05:04:52.113Z,25.03
2018-07-19T05:07:19.811Z,23.40
2018-07-19T05:09:47.898Z,24.50
2018-07-19T05:12:15.632Z,25.63
2018-07-19T05:14:43.478Z,26.70
2018-07-19T05:17:11.203Z,26.60
2018-07-19T05:19:38.917Z,26.20
2018-07-19T05:22:06.644Z,26.90
2018-07-19T05:24:34.322Z,29.50
2018-07-19T05:27:02.044Z,31.90
2018-07-19T05:29:29.719Z,32.23
2018-07-19T05:31:57.416Z,34.00
2018-07-19T05:34:25.178Z,32.57
2018-07-19T05:36:52.844Z,36.07
2018-07-19T05:39:20.629Z,34.23
2018-07-19T05:41:48.321Z,37.60
2018-07-19T05:44:16.041Z,38.37
2018-07-19T05:46:43.713Z,39.53
2018-07-19T05:49:11.444Z,38.30
2018-07-19T05:51:39.316Z,39.60
2018-07-19T05:54:07.045Z,38.20
2018-07-19T05:56:34.849Z,36.97
2018-07-19T05:59:02.600Z,39.63
2018-07-19T06:01:30.281Z,38.30
2018-07-19T06:03:57.978Z,39.10
2018-07-19T06:06:25.681Z,38.07
2018-07-19T06:08:53.368Z,41.97
2018-07-19T06:11:21.084Z,37.63
2018-07-19T06:13:48.784Z,39.77
2018-07-19T06:16:17.058Z,39.73
2018-07-19T06:18:44.795Z,41.53
2018-07-19T06:21:12.560Z,38.17
2018-07-19T06:23:40.294Z,38.43
2018-07-19T06:26:08.029Z,36.60
2018-07-19T06:28:35.726Z,37.87
2018-07-19T06:31:03.458Z,39.60
2018-07-19T06:33:31.123Z,39.70
2018-07-19T06:35:59.028Z,39.67
2018-07-19T06:38:26.822Z,39.57
2018-07-19T06:40:54.593Z,36.90
2018-07-19T06:43:22.310Z,36.53
2018-07-19T06:45:50.071Z,39.23
2018-07-19T06:48:17.801Z,38.30
2018-07-19T06:50:45.519Z,33.97
2018-07-19T06:53:13.227Z,38.13
2018-07-19T06:55:40.956Z,38.80
2018-07-19T06:58:08.665Z,36.53
2018-07-19T07:00:36.362Z,36.07
2018-07-19T07:03:04.089Z,36.60
2018-07-19T07:05:31.796Z,34.73
2018-07-19T07:07:59.493Z,33.73
2018-07-19T07:10:27.179Z,29.17
2018-07-19T07:12:54.898Z,25.17
2018-07-19T07:15:22.620Z,36.33
2018-07-19T07:17:50.313Z,35.40
2018-07-19T07:20:17.974Z,25.77
2018-07-19T07:22:45.697Z,26.10
2018-07-19T07:25:13.377Z,30.07
2018-07-19T07:27:41.130Z,35.50
2018-07-19T07:30:08.901Z,36.20
2018-07-19T07:32:36.606Z,31.50
2018-07-19T07:35:05.230Z,33.37
2018-07-19T07:37:33.805Z,33.37
2018-07-19T07:40:01.528Z,25.33
2018-07-19T07:42:29.219Z,20.93
2018-07-19T07:44:56.914Z,27.90
2018-07-19T07:47:24.615Z,18.93
2018-07-19T07:49:52.310Z,24.80
2018-07-19T07:52:20.038Z,25.17
2018-07-19T07:54:47.745Z,22.53
2018-07-19T07:57:15.428Z,22.37
2018-07-19T07:59:43.278Z,22.00
2018-07-19T08:02:11.026Z,19.73
2018-07-19T08:04:39.085Z,19.40
2018-07-19T08:07:06.801Z,19.97
2018-07-19T08:09:34.501Z,23.50
2018-07-19T08:12:02.340Z,22.47
2018-07-19T08:14:30.129Z,21.40
2018-07-19T08:16:57.833Z,19.57
2018-07-19T08:19:25.639Z,24.90
2018-07-19T08:21:53.376Z,22.13
2018-07-19T08:24:21.088Z,19.63
2018-07-19T08:26:48.777Z,20.37
2018-07-19T08:29:16.443Z,20.03
2018-07-19T08:31:44.165Z,17.43
2018-07-19T08:34:11.870Z,16.10
2018-07-19T08:36:39.566Z,16.00
2018-07-19T08:39:10.438Z,15.70
2018-07-19T08:41:38.113Z,14.10
2018-07-19T08:44:05.835Z,14.53
2018-07-19T08:46:33.519Z,16.00
2018-07-19T08:49:01.388Z,15.53
2018-07-19T08:51:29.571Z,16.70
2018-07-19T08:53:57.277Z,15.40
2018-07-19T08:56:25.018Z,17.53
2018-07-19T08:58:52.670Z,15.77
2018-07-19T09:01:20.385Z,17.73
2018-07-19T09:03:48.055Z,17.43
2018-07-19T09:06:15.754Z,18.57
2018-07-19T09:08:43.470Z,17.37
2018-07-19T09:11:11.168Z,16.00
2018-07-19T09:13:38.865Z,16.13
2018-07-19T09:16:06.778Z,17.63
2018-07-19T09:18:34.451Z,17.47
2018-07-19T09:21:02.154Z,17.40
2018-07-19T09:23:29.841Z,18.37
2018-07-19T09:25:57.505Z,18.70
2018-07-19T09:28:25.179Z,17.87
2018-07-19T09:30:52.898Z,17.70
2018-07-19T09:33:20.894Z,18.83
2018-07-19T09:35:48.579Z,17.33
2018-07-19T09:38:16.376Z,17.37
2018-07-19T09:40:44.045Z,17.30
2018-07-19T09:43:11.707Z,18.50
2018-07-19T09:45:39.410Z,17.97
2018-07-19T09:48:07.082Z,18.13
2018-07-19T09:50:34.792Z,18.40
2018-07-19T09:53:02.477Z,16.70
2018-07-19T09:55:30.167Z,18.73
2018-07-19T09:57:57.840Z,16.03
2018-07-19T10:00:31.087Z,13.20
2018-07-19T10:02:58.780Z,16.63
2018-07-19T10:05:26.493Z,14.30
2018-07-19T10:07:54.274Z,13.17
2018-07-19T10:10:22.000Z,14.70
2018-07-19T10:12:49.767Z,16.93
2018-07-19T10:15:17.513Z,14.93
2018-07-19T10:17:45.230Z,16.40
2018-07-19T10:20:12.969Z,16.47
2018-07-19T10:22:40.682Z,12.93
2018-07-19T10:25:08.714Z,15.20
2018-07-19T10:27:36.436Z,12.73
2018-07-19T10:30:05.579Z,13.70
2018-07-19T10:32:33.316Z,13.33
2018-07-19T10:35:00.985Z,16.87
2018-07-19T10:37:28.704Z,13.53
2018-07-19T10:39:56.449Z,12.90
2018-07-19T10:42:24.143Z,13.77
2018-07-19T10:44:51.886Z,13.97
2018-07-19T10:47:19.605Z,16.30
2018-07-19T10:49:47.267Z,11.90
2018-07-19T10:52:14.953Z,16.63
2018-07-19T10:54:42.832Z,16.00
2018-07-19T10:57:10.544Z,15.13
2018-07-19T10:59:38.224Z,14.03
2018-07-19T11:02:05.974Z,15.87
2018-07-19T11:04:33.717Z,14.33
2018-07-19T11:07:01.391Z,14.43
2018-07-19T11:09:29.095Z,14.33
2018-07-19T11:11:56.778Z,14.20
2018-07-19T11:14:24.502Z,16.07
2018-07-19T11:16:52.198Z,14.27
2018-07-19T11:19:19.897Z,14.93
2018-07-19T11:21:47.621Z,14.70
2018-07-19T11:24:15.371Z,11.50
2018-07-19T11:26:43.087Z,14.57
2018-07-19T11:29:10.829Z,14.63
2018-07-19T11:31:38.544Z,13.33
2018-07-19T11:34:06.334Z,11.80
2018-07-19T11:36:34.024Z,14.57
2018-07-19T11:39:01.708Z,15.40
2018-07-19T11:41:29.467Z,11.97
2018-07-19T11:43:57.316Z,15.37
2018-07-19T11:46:24.990Z,16.07
2018-07-19T11:48:52.651Z,15.20
2018-07-19T11:51:20.343Z,16.43
2018-07-19T11:53:48.037Z,12.73
2018-07-19T11:56:15.734Z,14.87
2018-07-19T11:58:43.576Z,15.77
2018-07-19T12:01:11.322Z,12.83
2018-07-19T12:03:39.041Z,15.70
2018-07-19T12:06:06.782Z,14.87
2018-07-19T12:08:34.490Z,14.97
2018-07-19T12:11:02.182Z,12.30
2018-07-19T12:13:29.889Z,16.27
2018-07-19T12:15:57.598Z,15.17
2018-07-19T12:18:25.294Z,11.47
2018-07-19T12:20:53.013Z,12.13
2018-07-19T12:23:21.144Z,13.53
2018-07-19T12:25:48.866Z,12.40
2018-07-19T12:28:16.537Z,15.37
2018-07-19T12:30:44.240Z,14.07
2018-07-19T12:33:11.950Z,10.63
2018-07-19T12:35:39.764Z,15.00
2018-07-19T12:38:07.484Z,10.50
2018-07-19T12:40:35.189Z,14.67
2018-07-19T12:43:02.857Z,11.47
2018-07-19T12:45:30.581Z,11.53
2018-07-19T12:47:58.251Z,12.07
2018-07-19T12:50:26.129Z,11.30
2018-07-19T12:52:53.812Z,10.77
2018-07-19T12:55:21.471Z,11.07
2018-07-19T12:57:49.223Z,10.97
2018-07-19T13:00:16.954Z,12.20
2018-07-19T13:02:44.610Z,11.63
2018-07-19T13:05:12.318Z,13.43
2018-07-19T13:07:40.001Z,14.80
2018-07-19T13:10:07.717Z,14.17
2018-07-19T13:12:35.577Z,13.67
2018-07-19T13:15:04.759Z,11.37
2018-07-19T13:17:32.421Z,14.27
2018-07-19T13:20:00.529Z,14.43
2018-07-19T13:22:28.206Z,14.33
2018-07-19T13:24:55.922Z,13.83
2018-07-19T13:27:23.650Z,13.53
2018-07-19T13:29:51.405Z,13.40
2018-07-19T13:32:19.078Z,11.00
2018-07-19T13:34:46.856Z,11.23
2018-07-19T13:37:14.562Z,10.87
2018-07-19T13:39:42.224Z,14.87
2018-07-19T13:42:09.950Z,14.83
2018-07-19T13:44:37.664Z,14.60
2018-07-19T13:47:05.348Z,14.53
2018-07-19T13:49:33.076Z,15.20
2018-07-19T13:52:00.773Z,12.73
2018-07-19T13:54:38.596Z,15.23
2018-07-19T13:57:06.308Z,14.10
2018-07-19T13:59:33.965Z,14.40
2018-07-19T14:02:01.899Z,11.57
2018-07-19T14:04:29.565Z,12.13
2018-07-19T14:06:57.242Z,9.37
2018-07-19T14:09:24.979Z,10.13
2018-07-19T14:11:52.658Z,13.27
2018-07-19T14:14:20.762Z,10.90
2018-07-19T14:16:48.428Z,14.07
2018-07-19T14:19:16.142Z,14.17
2018-07-19T14:21:43.803Z,14.50
2018-07-19T14:24:11.626Z,12.70
2018-07-19T14:26:39.318Z,10.20
2018-07-19T14:29:07.001Z,15.33
2018-07-19T14:31:34.736Z,13.50
2018-07-19T14:34:02.438Z,13.37
2018-07-19T14:36:30.172Z,13.60
2018-07-19T14:38:57.883Z,12.47
2018-07-19T14:41:25.632Z,12.97
2018-07-19T14:43:53.373Z,13.13
2018-07-19T14:46:21.533Z,10.90
2018-07-19T14:48:49.249Z,11.10
2018-07-19T14:51:16.981Z,12.53
2018-07-19T14:53:44.682Z,13.13
2018-07-19T14:56:12.397Z,14.83
2018-07-19T14:58:40.105Z,12.63
2018-07-19T15:01:07.881Z,12.63
2018-07-19T15:03:35.777Z,11.90
2018-07-19T15:06:03.523Z,11.63
2018-07-19T15:08:31.244Z,12.03
2018-07-19T15:10:58.958Z,13.53
2018-07-19T15:13:26.661Z,13.70
2018-07-19T15:15:54.364Z,14.67
2018-07-19T15:18:22.066Z,12.40
2018-07-19T15:20:49.801Z,15.90
2018-07-19T15:23:17.545Z,14.50
2018-07-19T15:25:45.281Z,12.87
2018-07-19T15:28:13.090Z,13.97
2018-07-19T15:30:40.808Z,16.30
2018-07-19T15:33:08.514Z,16.47
2018-07-19T15:35:36.210Z,16.20
2018-07-19T15:38:04.080Z,16.33
2018-07-19T15:40:31.771Z,15.57
2018-07-19T15:42:59.461Z,16.23
2018-07-19T15:45:27.246Z,16.13
2018-07-19T15:47:54.973Z,15.90
2018-07-19T15:50:22.711Z,15.70
2018-07-19T15:52:50.392Z,15.23
2018-07-19T15:55:18.078Z,15.83
2018-07-19T15:57:45.796Z,16.70
2018-07-19T16:00:13.554Z,14.83
2018-07-19T16:02:41.321Z,17.60
2018-07-19T16:05:09.156Z,16.20
2018-07-19T16:07:36.887Z,17.70
2018-07-19T16:10:04.675Z,16.77
2018-07-19T16:12:32.396Z,16.63
2018-07-19T16:15:00.091Z,16.63
2018-07-19T16:17:27.792Z,17.10
2018-07-19T16:19:55.511Z,16.27
2018-07-19T16:22:23.569Z,16.23
2018-07-19T16:24:51.305Z,17.03
2018-07-19T16:27:19.045Z,16.53
2018-07-19T16:29:46.746Z,17.63
2018-07-19T16:32:14.451Z,17.47
2018-07-19T16:34:42.135Z,17.67
2018-07-19T16:37:09.818Z,17.47
2018-07-19T16:39:37.528Z,16.13
2018-07-19T16:42:05.234Z,16.73
2018-07-19T16:44:32.890Z,16.63
2018-07-19T16:47:00.682Z,16.87
2018-07-19T16:49:28.377Z,17.53
2018-07-19T16:51:56.132Z,16.97
2018-07-19T16:54:23.810Z,16.00
2018-07-19T16:56:51.525Z,13.90
2018-07-19T16:59:19.300Z,18.17
2018-07-19T17:01:46.997Z,18.47
2018-07-19T17:04:14.698Z,18.00
2018-07-19T17:06:42.404Z,17.33
2018-07-19T17:09:10.985Z,17.97
2018-07-19T17:11:45.384Z,17.23
2018-07-19T17:14:13.063Z,17.37
2018-07-19T17:16:40.731Z,17.60
2018-07-19T17:19:08.438Z,17.73
2018-07-19T17:21:36.139Z,17.83
2018-07-19T17:24:03.868Z,18.13
2018-07-19T17:26:31.661Z,17.93
2018-07-19T17:28:59.697Z,18.40
2018-07-19T17:31:27.374Z,17.63
2018-07-19T17:33:55.092Z,18.70
2018-07-19T17:36:22.744Z,19.13
2018-07-19T17:38:50.441Z,18.50
2018-07-19T17:41:18.186Z,18.07
2018-07-19T17:43:45.908Z,18.50
2018-07-19T17:46:13.600Z,18.57
2018-07-19T17:48:41.313Z,18.40
2018-07-19T17:51:09.037Z,18.40
2018-07-19T17:53:36.728Z,18.97
2018-07-19T17:56:04.447Z,17.93
2018-07-19T17:58:32.133Z,18.80
2018-07-19T18:00:59.881Z,18.27
2018-07-19T18:03:27.552Z,18.70
2018-07-19T18:05:55.258Z,18.43
2018-07-19T18:08:22.956Z,18.60
2018-07-19T18:10:50.920Z,18.77
2018-07-19T18:13:18.606Z,18.37
2018-07-19T18:15:46.285Z,18.87
2018-07-19T18:18:13.956Z,19.07
2018-07-19T18:20:41.674Z,19.73
2018-07-19T18:23:09.460Z,19.47
2018-07-19T18:25:37.154Z,18.87
2018-07-19T18:28:05.164Z,18.83
2018-07-19T18:30:32.848Z,19.87
2018-07-19T18:33:00.549Z,19.53
2018-07-19T18:35:28.229Z,18.90
2018-07-19T18:37:55.956Z,19.37
2018-07-19T18:40:23.618Z,19.77
2018-07-19T18:42:51.299Z,19.00
2018-07-19T18:45:18.994Z,19.03
2018-07-19T18:47:46.705Z,19.30
2018-07-19T18:50:14.510Z,19.23
2018-07-19T18:52:42.167Z,20.30
2018-07-19T18:55:09.850Z,19.13
2018-07-19T18:57:37.525Z,18.87
2018-07-19T19:00:05.565Z,19.50
2018-07-19T19:02:33.297Z,18.77
2018-07-19T19:05:00.973Z,18.57
2018-07-19T19:07:28.690Z,18.40
2018-07-19T19:09:56.396Z,18.93
2018-07-19T19:12:24.105Z,18.47
2018-07-19T19:14:51.816Z,17.53
2018-07-19T19:17:19.520Z,19.93
2018-07-19T19:19:47.189Z,17.93
2018-07-19T19:22:14.860Z,17.73
2018-07-19T19:24:42.566Z,18.53
2018-07-19T19:27:10.265Z,19.00
2018-07-19T19:29:37.981Z,18.47
2018-07-19T19:32:05.751Z,17.67
2018-07-19T19:34:33.438Z,19.20
2018-07-19T19:37:01.168Z,19.37
2018-07-19T19:39:28.865Z,17.27
2018-07-19T19:41:56.577Z,17.50
2018-07-19T19:44:24.318Z,18.33
2018-07-19T19:46:51.981Z,17.53
2018-07-19T19:49:19.724Z,17.27
2018-07-19T19:51:47.458Z,18.70
2018-07-19T19:54:15.196Z,18.27
2018-07-19T19:56:42.882Z,17.20
2018-07-19T19:59:10.561Z,17.20
2018-07-19T20:01:38.288Z,17.00
2018-07-19T20:04:06.258Z,18.23
2018-07-19T20:06:33.961Z,17.60
2018-07-19T20:09:01.637Z,17.17
2018-07-19T20:11:29.375Z,17.40
2018-07-19T20:13:57.053Z,18.13
2018-07-19T20:16:24.726Z,17.33
2018-07-19T20:18:52.392Z,17.53
2018-07-19T20:21:20.114Z,17.23
2018-07-19T20:23:47.798Z,17.73
2018-07-19T20:26:15.465Z,18.40
2018-07-19T20:28:43.206Z,18.73
2018-07-19T20:31:11.069Z,17.60
2018-07-19T20:33:38.722Z,18.70
2018-07-19T20:36:06.383Z,18.07
2018-07-19T20:38:34.091Z,17.30
2018-07-19T20:41:01.804Z,18.77
2018-07-19T20:43:29.500Z,18.80
2018-07-19T20:45:57.175Z,18.97
2018-07-19T20:48:24.905Z,18.07
2018-07-19T20:50:52.610Z,18.73
2018-07-19T20:53:20.373Z,19.80
2018-07-19T20:55:48.045Z,20.20
2018-07-19T20:58:15.703Z,18.37
2018-07-19T21:00:43.356Z,18.67
2018-07-19T21:03:11.057Z,19.43
2018-07-19T21:05:38.728Z,20.33
2018-07-19T21:08:06.388Z,20.83
2018-07-19T21:10:34.073Z,19.63
2018-07-19T21:13:01.739Z,19.23
2018-07-19T21:15:29.429Z,19.77
2018-07-19T21:17:57.105Z,19.37
2018-07-19T21:20:24.755Z,20.23
2018-07-19T21:22:52.429Z,19.73
2018-07-19T21:25:20.102Z,20.97
2018-07-19T21:27:47.760Z,19.77
2018-07-19T21:30:15.444Z,21.77
2018-07-19T21:32:43.130Z,21.67
2018-07-19T21:35:10.826Z,21.50
2018-07-19T21:37:38.507Z,20.90
2018-07-19T21:40:06.242Z,21.13
2018-07-19T21:42:33.915Z,22.40
2018-07-19T21:45:01.568Z,21.00
2018-07-19T21:47:29.240Z,21.27
2018-07-19T21:49:56.903Z,20.60
2018-07-19T21:52:24.557Z,20.70
2018-07-19T21:54:52.256Z,21.03
2018-07-19T21:57:19.919Z,21.40
2018-07-19T21:59:47.601Z,20.87
2018-07-19T22:02:15.264Z,20.17
2018-07-19T22:04:43.064Z,22.00
2018-07-19T22:07:10.858Z,22.77
2018-07-19T22:09:38.572Z,21.37
2018-07-19T22:12:06.276Z,22.63
2018-07-19T22:14:33.965Z,21.83
2018-07-19T22:17:01.634Z,22.00
2018-07-19T22:19:29.337Z,24.30
2018-07-19T22:21:57.007Z,23.23
2018-07-19T22:24:24.670Z,23.43
2018-07-19T22:26:52.358Z,22.83
2018-07-19T22:29:20.134Z,22.90
2018-07-19T22:31:47.812Z,23.10
2018-07-19T22:34:15.498Z,22.83
2018-07-19T22:36:43.161Z,22.60
2018-07-19T22:39:11.625Z,23.47
2018-07-19T22:41:39.379Z,22.90
2018-07-19T22:44:07.109Z,21.53
2018-07-19T22:46:34.842Z,22.93
2018-07-19T22:49:02.511Z,22.97
2018-07-19T22:51:30.183Z,25.53
2018-07-19T22:53:57.871Z,23.73
2018-07-19T22:56:25.551Z,23.70
2018-07-19T22:58:53.281Z,22.50
2018-07-19T23:01:20.961Z,21.60
2018-07-19T23:03:48.729Z,22.73
2018-07-19T23:06:16.515Z,21.87
2018-07-19T23:08:44.185Z,21.50
2018-07-19T23:11:11.855Z,21.93
2018-07-19T23:13:39.526Z,21.77
2018-07-19T23:16:07.741Z,21.30
2018-07-19T23:18:35.412Z,21.80
2018-07-19T23:21:03.097Z,22.17
2018-07-19T23:23:30.761Z,22.73
2018-07-19T23:25:58.447Z,21.67
2018-07-19T23:28:26.173Z,21.67
2018-07-19T23:30:53.971Z,22.73
2018-07-19T23:33:21.723Z,22.63
2018-07-19T23:35:57.660Z,20.90
2018-07-19T23:38:29.481Z,21.63
2018-07-19T23:40:58.429Z,22.00
2018-07-19T23:43:33.881Z,22.03
2018-07-19T23:46:06.321Z,22.97
2018-07-19T23:48:34.063Z,22.37
2018-07-19T23:51:01.733Z,21.70
2018-07-19T23:53:29.398Z,22.83
2018-07-19T23:55:57.054Z,23.23
2018-07-19T23:58:24.733Z,22.97
