createdAt,value
2023-09-22T00:00:59.180Z,1.33
2023-09-22T00:03:28.142Z,1.60
2023-09-22T00:05:56.180Z,1.70
2023-09-22T00:08:24.275Z,1.90
2023-09-22T00:10:52.273Z,1.90
2023-09-22T00:13:20.299Z,2.20
2023-09-22T00:15:48.313Z,2.33
2023-09-22T00:18:17.859Z,2.30
2023-09-22T00:20:46.768Z,2.30
2023-09-22T00:23:16.212Z,2.70
2023-09-22T00:25:46.719Z,2.80
2023-09-22T00:28:15.468Z,2.97
2023-09-22T00:30:43.662Z,3.27
2023-09-22T00:33:12.311Z,3.50
2023-09-22T00:35:41.864Z,3.43
2023-09-22T00:38:11.674Z,3.35
2023-09-22T00:40:39.686Z,3.30
2023-09-22T00:43:10.430Z,3.42
2023-09-22T00:45:44.186Z,3.83
2023-09-22T00:48:17.207Z,3.93
2023-09-22T00:50:46.592Z,3.97
2023-09-22T00:53:14.613Z,5.03
2023-09-22T00:55:42.910Z,5.67
2023-09-22T00:58:11.035Z,6.03
2023-09-22T01:00:42.412Z,5.70
2023-09-22T01:03:10.888Z,5.77
2023-09-22T01:05:38.959Z,5.20
2023-09-22T01:08:08.389Z,4.10
2023-09-22T01:10:40.001Z,3.30
2023-09-22T01:13:08.389Z,3.30
2023-09-22T01:15:38.003Z,2.67
2023-09-22T01:18:06.753Z,2.33
2023-09-22T01:20:40.408Z,2.10
2023-09-22T01:23:10.186Z,2.30
2023-09-22T01:25:38.591Z,2.20
2023-09-22T01:28:06.962Z,2.13
2023-09-22T01:30:35.266Z,1.67
2023-09-22T01:35:47.705Z,1.60
2023-09-22T01:38:19.667Z,1.50
2023-09-22T01:40:47.999Z,1.60
2023-09-22T01:43:18.080Z,1.50
2023-09-22T01:45:46.507Z,1.00
2023-09-22T01:48:14.772Z,1.10
2023-09-22T01:50:43.347Z,1.00
2023-09-22T01:53:12.635Z,1.10
2023-09-22T01:55:43.258Z,1.00
2023-09-22T01:58:12.440Z,0.90
2023-09-22T02:00:40.944Z,1.30
2023-09-22T02:03:10.152Z,1.20
2023-09-22T02:05:38.280Z,1.00
2023-09-22T02:08:06.816Z,1.10
2023-09-22T02:10:35.441Z,1.00
2023-09-22T02:13:05.672Z,1.17
2023-09-22T02:15:33.790Z,1.23
2023-09-22T02:18:01.901Z,1.20
2023-09-22T02:20:31.341Z,1.30
2023-09-22T02:23:00.044Z,1.20
2023-09-22T02:25:28.249Z,1.20
2023-09-22T02:27:57.899Z,1.20
2023-09-22T02:30:27.618Z,1.20
2023-09-22T02:32:56.109Z,1.20
2023-09-22T02:35:24.492Z,1.10
2023-09-22T02:37:52.660Z,1.30
2023-09-22T02:40:20.854Z,1.40
2023-09-22T02:42:49.482Z,1.90
2023-09-22T02:45:18.113Z,1.90
2023-09-22T02:47:49.190Z,2.13
2023-09-22T02:50:19.803Z,2.50
2023-09-22T02:52:48.550Z,2.50
2023-09-22T02:55:18.011Z,2.47
2023-09-22T02:57:48.301Z,2.73
2023-09-22T03:00:18.947Z,2.53
2023-09-22T03:02:49.679Z,2.13
2023-09-22T03:05:19.601Z,2.57
2023-09-22T03:07:49.071Z,2.33
2023-09-22T03:10:17.229Z,2.20
2023-09-22T03:12:45.686Z,2.00
2023-09-22T03:15:14.439Z,2.20
2023-09-22T03:17:43.972Z,2.13
2023-09-22T03:20:14.932Z,2.17
2023-09-22T03:22:43.423Z,2.20
2023-09-22T03:25:12.336Z,2.30
2023-09-22T03:27:40.702Z,2.17
2023-09-22T03:30:10.494Z,1.90
2023-09-22T03:32:40.311Z,2.30
2023-09-22T03:35:09.704Z,1.97
2023-09-22T03:37:41.428Z,1.87
2023-09-22T03:40:16.313Z,2.20
2023-09-22T03:42:45.969Z,2.10
2023-09-22T03:45:14.899Z,1.77
2023-09-22T03:47:43.408Z,2.13
2023-09-22T03:50:12.555Z,1.80
2023-09-22T03:52:42.650Z,2.10
2023-09-22T03:55:12.959Z,2.07
2023-09-22T03:57:41.233Z,2.30
2023-09-22T04:00:18.674Z,1.87
2023-09-22T04:02:47.451Z,1.90
2023-09-22T04:05:16.922Z,2.13
2023-09-22T04:07:46.480Z,2.10
2023-09-22T04:10:14.519Z,2.20
2023-09-22T04:12:42.549Z,2.13
2023-09-22T04:15:11.358Z,1.90
2023-09-22T04:17:40.360Z,1.70
2023-09-22T04:20:10.407Z,1.77
2023-09-22T04:22:38.915Z,2.00
2023-09-22T04:25:13.075Z,1.90
2023-09-22T04:27:44.600Z,1.90
2023-09-22T04:30:17.024Z,1.63
2023-09-22T04:32:45.532Z,1.80
2023-09-22T04:35:14.188Z,1.73
2023-09-22T04:37:42.544Z,2.23
2023-09-22T04:40:24.485Z,2.17
2023-09-22T04:42:52.987Z,2.10
2023-09-22T04:45:22.908Z,2.27
2023-09-22T04:47:53.209Z,2.53
2023-09-22T04:50:22.456Z,2.80
2023-09-22T04:52:51.659Z,2.70
2023-09-22T04:55:21.496Z,2.80
2023-09-22T04:57:50.085Z,3.50
2023-09-22T05:00:18.956Z,4.10
2023-09-22T05:02:47.583Z,4.83
2023-09-22T05:05:17.819Z,4.60
2023-09-22T05:07:46.024Z,4.80
2023-09-22T05:10:14.607Z,5.33
2023-09-22T05:12:44.127Z,5.50
2023-09-22T05:15:12.388Z,5.70
2023-09-22T05:17:40.397Z,6.40
2023-09-22T05:20:13.628Z,6.70
2023-09-22T05:22:41.875Z,7.67
2023-09-22T05:25:11.009Z,8.57
2023-09-22T05:27:40.723Z,8.30
2023-09-22T05:30:12.092Z,10.60
2023-09-22T05:32:40.485Z,11.53
2023-09-22T05:35:09.259Z,11.10
2023-09-22T05:37:37.254Z,10.33
2023-09-22T05:40:12.066Z,11.10
2023-09-22T05:42:40.375Z,11.50
2023-09-22T05:45:10.706Z,10.50
2023-09-22T05:47:38.876Z,9.77
2023-09-22T05:50:10.763Z,10.60
2023-09-22T05:52:42.545Z,10.93
2023-09-22T05:55:11.721Z,12.37
2023-09-22T05:57:39.839Z,12.13
2023-09-22T06:00:17.068Z,11.47
2023-09-22T06:02:51.179Z,11.87
2023-09-22T06:05:20.361Z,12.13
2023-09-22T06:07:48.498Z,10.83
2023-09-22T06:10:16.514Z,11.83
2023-09-22T06:12:44.841Z,11.17
2023-09-22T06:15:14.198Z,12.13
2023-09-22T06:17:42.279Z,12.40
2023-09-22T06:20:16.626Z,12.63
2023-09-22T06:22:46.526Z,12.43
2023-09-22T06:25:15.590Z,12.77
2023-09-22T06:27:44.796Z,13.03
2023-09-22T06:30:13.629Z,13.13
2023-09-22T06:32:43.123Z,12.90
2023-09-22T06:35:13.279Z,12.20
2023-09-22T06:37:42.871Z,12.40
2023-09-22T06:40:13.976Z,13.03
2023-09-22T06:42:43.142Z,11.97
2023-09-22T06:45:15.185Z,13.13
2023-09-22T06:47:45.109Z,12.83
2023-09-22T06:50:15.235Z,13.43
2023-09-22T06:52:43.399Z,14.07
2023-09-22T06:55:14.843Z,13.67
2023-09-22T06:57:43.606Z,14.77
2023-09-22T07:00:20.375Z,13.47
2023-09-22T07:02:49.737Z,13.83
2023-09-22T07:05:21.680Z,13.80
2023-09-22T07:07:51.303Z,13.60
2023-09-22T07:10:19.700Z,13.90
2023-09-22T07:12:47.942Z,14.00
2023-09-22T07:15:16.010Z,14.07
2023-09-22T07:17:45.070Z,14.33
2023-09-22T07:20:15.442Z,14.90
2023-09-22T07:22:46.427Z,14.63
2023-09-22T07:25:15.525Z,15.27
2023-09-22T07:27:45.654Z,14.83
2023-09-22T07:30:15.354Z,13.93
2023-09-22T07:32:44.102Z,13.67
2023-09-22T07:35:12.299Z,13.93
2023-09-22T07:37:41.209Z,13.80
2023-09-22T07:40:12.157Z,13.97
2023-09-22T07:42:43.619Z,11.97
2023-09-22T07:45:13.471Z,13.30
2023-09-22T07:47:41.754Z,12.03
2023-09-22T07:50:10.541Z,12.33
2023-09-22T07:52:38.648Z,12.17
2023-09-22T07:55:07.736Z,13.03
2023-09-22T07:57:37.246Z,11.67
2023-09-22T08:00:10.272Z,11.87
2023-09-22T08:02:38.474Z,12.30
2023-09-22T08:05:07.361Z,11.87
2023-09-22T08:07:35.358Z,11.80
2023-09-22T08:10:07.352Z,11.23
2023-09-22T08:12:37.234Z,11.97
2023-09-22T08:15:06.219Z,11.70
2023-09-22T08:17:34.342Z,11.67
2023-09-22T08:20:02.621Z,11.90
2023-09-22T08:22:30.624Z,12.17
2023-09-22T08:24:58.807Z,12.20
2023-09-22T08:27:31.327Z,12.00
2023-09-22T08:30:00.995Z,11.47
2023-09-22T08:32:29.104Z,11.07
2023-09-22T08:34:57.127Z,11.67
2023-09-22T08:37:25.145Z,10.70
2023-09-22T08:39:53.713Z,9.57
2023-09-22T08:42:21.969Z,10.93
2023-09-22T08:44:50.625Z,10.50
2023-09-22T08:47:23.479Z,9.80
2023-09-22T08:49:53.536Z,10.20
2023-09-22T08:52:24.026Z,9.27
2023-09-22T08:54:52.443Z,10.37
2023-09-22T08:57:20.631Z,9.23
2023-09-22T08:59:48.640Z,8.40
2023-09-22T09:02:17.139Z,8.23
2023-09-22T09:04:46.627Z,8.40
2023-09-22T09:07:18.170Z,8.20
2023-09-22T09:09:48.986Z,8.70
2023-09-22T09:12:17.312Z,7.97
2023-09-22T09:14:48.095Z,8.57
2023-09-22T09:17:24.321Z,8.93
2023-09-22T09:19:58.071Z,7.67
2023-09-22T09:22:34.576Z,8.40
2023-09-22T09:25:03.883Z,7.37
2023-09-22T09:27:32.353Z,9.27
2023-09-22T09:30:01.240Z,7.70
2023-09-22T09:32:31.034Z,8.20
2023-09-22T09:35:00.533Z,8.10
2023-09-22T09:37:28.646Z,7.10
2023-09-22T09:39:58.931Z,7.60
2023-09-22T09:42:27.788Z,7.90
2023-09-22T09:44:58.326Z,7.77
2023-09-22T09:47:30.603Z,6.90
2023-09-22T09:50:00.971Z,7.27
2023-09-22T09:52:32.741Z,7.40
2023-09-22T09:55:11.441Z,7.83
2023-09-22T09:57:41.462Z,7.10
2023-09-22T10:00:18.763Z,7.00
2023-09-22T10:02:47.874Z,6.77
2023-09-22T10:05:21.645Z,6.40
2023-09-22T10:07:51.196Z,6.57
2023-09-22T10:10:22.001Z,5.80
2023-09-22T10:12:50.818Z,6.17
2023-09-22T10:15:55.469Z,5.80
2023-09-22T10:18:24.989Z,5.47
2023-09-22T10:20:54.486Z,4.97
2023-09-22T10:23:24.722Z,5.20
2023-09-22T10:26:21.065Z,5.00
2023-09-22T10:28:49.200Z,4.90
2023-09-22T10:31:19.200Z,5.17
2023-09-22T10:33:48.473Z,4.50
2023-09-22T10:39:10.208Z,4.03
2023-09-22T10:41:38.336Z,4.70
2023-09-22T10:44:06.736Z,4.13
2023-09-22T10:46:35.325Z,4.20
2023-09-22T10:49:03.423Z,3.37
2023-09-22T10:51:44.490Z,3.30
2023-09-22T10:54:14.323Z,3.10
2023-09-22T10:56:44.832Z,3.40
2023-09-22T10:59:13.424Z,3.33
2023-09-22T11:01:47.488Z,3.33
2023-09-22T11:04:18.639Z,2.77
2023-09-22T11:06:47.677Z,2.70
2023-09-22T11:09:17.103Z,2.50
2023-09-22T11:11:47.862Z,2.40
2023-09-22T11:14:20.393Z,2.83
2023-09-22T11:16:50.370Z,3.10
2023-09-22T11:19:18.705Z,3.00
2023-09-22T11:21:47.665Z,2.67
2023-09-22T11:24:17.041Z,2.80
2023-09-22T11:26:46.116Z,2.80
2023-09-22T11:29:17.361Z,2.60
2023-09-22T11:31:50.929Z,2.90
2023-09-22T11:34:21.267Z,3.20
2023-09-22T11:36:50.204Z,3.20
2023-09-22T11:39:37.602Z,3.07
2023-09-22T11:42:05.779Z,3.00
2023-09-22T11:44:34.223Z,3.27
2023-09-22T11:47:03.454Z,3.47
2023-09-22T11:49:37.808Z,3.60
2023-09-22T11:52:06.158Z,3.57
2023-09-22T11:54:37.635Z,3.73
2023-09-22T11:57:06.777Z,3.30
2023-09-22T11:59:35.637Z,3.50
2023-09-22T12:02:06.727Z,3.00
2023-09-22T12:04:39.179Z,3.50
2023-09-22T12:07:08.108Z,3.20
2023-09-22T12:09:39.242Z,3.40
2023-09-22T12:12:07.890Z,3.30
2023-09-22T12:14:36.252Z,2.93
2023-09-22T12:17:04.338Z,3.20
2023-09-22T12:19:32.433Z,2.60
2023-09-22T12:22:00.430Z,2.50
2023-09-22T12:24:28.470Z,2.50
2023-09-22T12:26:57.837Z,2.40
2023-09-22T12:29:26.155Z,2.60
2023-09-22T12:31:54.210Z,2.37
2023-09-22T12:34:22.270Z,2.80
2023-09-22T12:36:51.118Z,2.53
2023-09-22T12:39:19.308Z,2.83
2023-09-22T12:41:48.087Z,2.63
2023-09-22T12:44:17.510Z,2.60
2023-09-22T12:46:45.561Z,2.80
2023-09-22T12:49:13.669Z,2.53
2023-09-22T12:51:42.588Z,2.43
2023-09-22T12:54:10.908Z,2.77
2023-09-22T12:56:38.911Z,2.77
2023-09-22T12:59:08.504Z,2.50
2023-09-22T13:01:38.263Z,2.40
2023-09-22T13:04:06.984Z,2.67
2023-09-22T13:06:35.716Z,2.60
2023-09-22T13:09:03.756Z,2.53
2023-09-22T13:11:31.718Z,2.27
2023-09-22T13:13:59.780Z,2.03
2023-09-22T13:16:28.006Z,2.40
2023-09-22T13:18:57.419Z,2.60
2023-09-22T13:21:26.262Z,2.20
2023-09-22T13:23:54.281Z,2.07
2023-09-22T13:26:23.855Z,2.00
2023-09-22T13:28:56.421Z,2.20
2023-09-22T13:31:25.009Z,1.90
2023-09-22T13:33:53.161Z,1.70
2023-09-22T13:36:22.630Z,1.77
2023-09-22T13:38:50.698Z,1.83
2023-09-22T13:41:18.689Z,1.90
2023-09-22T13:43:47.018Z,2.20
2023-09-22T13:46:16.177Z,1.93
2023-09-22T13:48:46.172Z,1.77
2023-09-22T13:51:14.550Z,2.00
2023-09-22T13:53:44.168Z,2.07
2023-09-22T13:56:17.415Z,2.03
2023-09-22T13:58:45.932Z,1.70
2023-09-22T14:01:14.766Z,1.83
2023-09-22T14:03:43.992Z,1.90
2023-09-22T14:06:15.090Z,1.80
2023-09-22T14:08:46.482Z,1.80
2023-09-22T14:11:15.012Z,2.10
2023-09-22T14:13:43.308Z,2.17
2023-09-22T14:16:12.382Z,1.70
2023-09-22T14:18:41.215Z,1.90
2023-09-22T14:21:09.438Z,2.20
2023-09-22T14:23:37.575Z,2.17
2023-09-22T14:26:06.942Z,1.90
2023-09-22T14:28:35.542Z,1.90
2023-09-22T14:31:05.627Z,1.60
2023-09-22T14:33:34.079Z,1.83
2023-09-22T14:36:07.348Z,1.60
2023-09-22T14:38:35.412Z,2.00
2023-09-22T14:41:03.497Z,1.90
2023-09-22T14:43:32.984Z,2.00
2023-09-22T14:46:01.168Z,1.70
2023-09-22T14:48:29.276Z,1.60
2023-09-22T14:51:01.478Z,1.50
2023-09-22T14:53:29.832Z,1.70
2023-09-22T14:55:59.934Z,1.63
2023-09-22T14:58:28.335Z,1.47
2023-09-22T15:00:57.709Z,1.70
2023-09-22T15:03:26.365Z,1.57
2023-09-22T15:05:54.802Z,1.80
2023-09-22T15:08:22.896Z,1.77
2023-09-22T15:10:56.120Z,1.50
2023-09-22T15:13:24.440Z,1.70
2023-09-22T15:15:52.544Z,1.70
2023-09-22T15:18:22.112Z,1.53
2023-09-22T15:20:50.118Z,1.97
2023-09-22T15:23:18.219Z,1.43
2023-09-22T15:25:49.808Z,1.47
2023-09-22T15:28:17.988Z,1.90
2023-09-22T15:30:46.071Z,1.50
2023-09-22T15:33:14.062Z,1.90
2023-09-22T15:35:43.630Z,1.57
2023-09-22T15:38:14.124Z,1.77
2023-09-22T15:40:58.991Z,1.80
2023-09-22T15:43:27.753Z,1.80
2023-09-22T15:45:56.559Z,1.80
2023-09-22T15:48:24.832Z,1.80
2023-09-22T15:50:54.674Z,1.60
2023-09-22T15:53:24.393Z,1.70
2023-09-22T15:55:53.108Z,2.00
2023-09-22T15:58:20.351Z,1.40
2023-09-22T16:00:48.605Z,1.40
2023-09-22T16:03:18.388Z,1.50
2023-09-22T16:05:47.741Z,1.50
2023-09-22T16:08:17.306Z,1.67
2023-09-22T16:10:45.810Z,1.60
2023-09-22T16:15:48.289Z,1.73
2023-09-22T16:18:16.440Z,1.73
2023-09-22T16:20:45.284Z,1.73
2023-09-22T16:23:13.600Z,1.67
2023-09-22T16:25:43.040Z,2.00
2023-09-22T16:28:11.120Z,1.83
2023-09-22T16:30:39.525Z,2.03
2023-09-22T16:33:07.665Z,1.83
2023-09-22T16:35:35.939Z,1.77
2023-09-22T16:38:06.858Z,1.50
2023-09-22T16:40:35.380Z,1.67
2023-09-22T16:43:05.020Z,1.70
2023-09-22T16:45:33.025Z,1.90
2023-09-22T16:48:01.370Z,1.97
2023-09-22T16:50:29.701Z,2.30
2023-09-22T16:52:58.003Z,2.23
2023-09-22T16:55:26.299Z,2.10
2023-09-22T16:57:54.360Z,1.90
2023-09-22T17:00:24.591Z,2.27
2023-09-22T17:02:54.660Z,2.00
2023-09-22T17:05:23.204Z,1.73
2023-09-22T17:07:52.040Z,1.80
2023-09-22T17:10:20.308Z,1.93
2023-09-22T17:12:48.819Z,1.93
2023-09-22T17:15:17.119Z,2.20
2023-09-22T17:17:46.575Z,2.07
2023-09-22T17:20:14.701Z,1.83
2023-09-22T17:22:42.774Z,2.00
2023-09-22T17:25:11.892Z,2.00
2023-09-22T17:27:42.165Z,2.00
2023-09-22T17:30:11.308Z,2.10
2023-09-22T17:32:39.437Z,2.30
2023-09-22T17:35:10.026Z,2.00
2023-09-22T17:37:38.325Z,2.00
2023-09-22T17:40:07.383Z,2.27
2023-09-22T17:42:35.704Z,1.87
2023-09-22T17:45:05.736Z,2.00
2023-09-22T17:47:33.821Z,1.90
2023-09-22T17:50:01.882Z,1.90
2023-09-22T17:52:31.556Z,1.73
2023-09-22T17:55:01.926Z,1.90
2023-09-22T17:57:30.639Z,1.93
2023-09-22T17:59:58.674Z,1.90
2023-09-22T18:02:27.419Z,2.00
2023-09-22T18:04:55.716Z,2.03
2023-09-22T18:07:23.790Z,2.03
2023-09-22T18:09:53.403Z,2.00
2023-09-22T18:12:21.468Z,2.03
2023-09-22T18:14:49.525Z,1.87
2023-09-22T18:17:17.758Z,2.13
2023-09-22T18:19:45.888Z,1.93
2023-09-22T18:22:13.981Z,1.73
2023-09-22T18:24:41.975Z,1.80
2023-09-22T18:27:11.323Z,2.00
2023-09-22T18:29:41.370Z,1.90
2023-09-22T18:32:09.489Z,1.87
2023-09-22T18:34:38.722Z,1.90
2023-09-22T18:37:06.807Z,2.00
2023-09-22T18:39:36.986Z,1.70
2023-09-22T18:42:05.740Z,1.70
2023-09-22T18:44:35.811Z,1.87
2023-09-22T18:47:05.069Z,1.60
2023-09-22T18:49:34.521Z,1.60
2023-09-22T18:52:03.950Z,1.60
2023-09-22T18:54:31.948Z,1.47
2023-09-22T18:57:01.623Z,1.60
2023-09-22T18:59:29.614Z,1.60
2023-09-22T19:01:59.563Z,1.60
2023-09-22T19:04:27.716Z,1.70
2023-09-22T19:06:56.187Z,1.40
2023-09-22T19:09:24.276Z,1.60
2023-09-22T19:11:52.261Z,1.70
2023-09-22T19:14:20.522Z,1.50
2023-09-22T19:16:48.725Z,1.80
2023-09-22T19:19:18.159Z,1.60
2023-09-22T19:21:46.624Z,1.90
2023-09-22T19:24:14.808Z,1.60
2023-09-22T19:26:43.453Z,1.70
2023-09-22T19:29:11.453Z,1.50
2023-09-22T19:31:39.571Z,1.60
2023-09-22T19:34:08.258Z,1.70
2023-09-22T19:36:37.701Z,1.60
2023-09-22T19:39:06.067Z,1.50
2023-09-22T19:41:34.161Z,1.70
2023-09-22T19:44:02.381Z,1.80
2023-09-22T19:46:30.764Z,1.57
2023-09-22T19:48:59.822Z,1.60
2023-09-22T19:51:28.135Z,1.50
2023-09-22T19:53:57.545Z,1.83
2023-09-22T19:56:28.569Z,1.70
2023-09-22T19:58:57.276Z,1.80
2023-09-22T20:01:26.853Z,1.77
2023-09-22T20:03:56.158Z,1.73
2023-09-22T20:06:24.594Z,1.70
2023-09-22T20:08:53.581Z,1.57
2023-09-22T20:11:24.074Z,2.03
2023-09-22T20:13:52.229Z,1.80
2023-09-22T20:16:20.360Z,1.97
2023-09-22T20:18:49.320Z,1.80
2023-09-22T20:21:17.332Z,1.80
2023-09-22T20:23:46.494Z,1.77
2023-09-22T20:26:16.210Z,1.90
2023-09-22T20:28:46.035Z,2.00
2023-09-22T20:31:15.163Z,2.03
2023-09-22T20:33:43.268Z,2.00
2023-09-22T20:36:13.403Z,1.70
2023-09-22T20:38:45.458Z,1.97
2023-09-22T20:41:14.001Z,2.00
2023-09-22T20:43:43.524Z,2.00
2023-09-22T20:46:13.106Z,2.10
2023-09-22T20:48:41.458Z,2.00
2023-09-22T20:51:09.538Z,2.00
2023-09-22T20:53:38.813Z,2.10
2023-09-22T20:56:11.709Z,2.10
2023-09-22T20:58:40.218Z,2.13
2023-09-22T21:01:08.448Z,2.00
2023-09-22T21:03:37.902Z,2.13
2023-09-22T21:06:05.998Z,2.07
2023-09-22T21:08:34.328Z,2.20
2023-09-22T21:11:02.488Z,2.30
2023-09-22T21:13:31.115Z,2.40
2023-09-22T21:15:59.265Z,2.30
2023-09-22T21:18:28.449Z,2.30
2023-09-22T21:21:03.380Z,2.23
2023-09-22T21:23:31.466Z,2.30
2023-09-22T21:25:59.654Z,2.37
2023-09-22T21:28:27.716Z,2.67
2023-09-22T21:30:57.925Z,3.00
2023-09-22T21:33:26.052Z,2.60
2023-09-22T21:35:54.414Z,2.77
2023-09-22T21:38:23.805Z,2.73
2023-09-22T21:40:52.896Z,2.97
2023-09-22T21:43:22.297Z,2.77
2023-09-22T21:45:50.358Z,3.53
2023-09-22T21:48:18.719Z,3.43
2023-09-22T21:50:46.759Z,3.10
2023-09-22T21:53:14.745Z,3.27
2023-09-22T21:55:45.686Z,2.70
2023-09-22T21:58:13.744Z,2.77
2023-09-22T22:00:43.257Z,2.43
2023-09-22T22:03:11.950Z,2.73
2023-09-22T22:05:40.693Z,2.60
2023-09-22T22:08:18.596Z,2.70
2023-09-22T22:10:49.880Z,2.97
2023-09-22T22:13:21.530Z,2.93
2023-09-22T22:15:50.250Z,2.87
2023-09-22T22:18:18.683Z,2.87
2023-09-22T22:20:47.009Z,2.47
2023-09-22T22:23:16.324Z,2.57
2023-09-22T22:25:46.862Z,2.83
2023-09-22T22:28:17.241Z,2.77
2023-09-22T22:30:45.474Z,2.90
2023-09-22T22:33:15.708Z,3.00
2023-09-22T22:35:43.923Z,2.87
2023-09-22T22:38:12.035Z,2.90
2023-09-22T22:40:40.146Z,2.83
2023-09-22T22:43:08.207Z,2.97
2023-09-22T22:45:38.175Z,2.60
2023-09-22T22:48:07.990Z,2.90
2023-09-22T22:50:36.583Z,2.60
2023-09-22T22:53:05.941Z,3.00
2023-09-22T22:55:34.229Z,3.00
2023-09-22T22:58:03.491Z,2.73
2023-09-22T23:00:32.556Z,2.80
2023-09-22T23:03:02.938Z,2.83
2023-09-22T23:05:31.710Z,2.97
2023-09-22T23:07:59.824Z,3.00
2023-09-22T23:10:29.026Z,3.70
2023-09-22T23:12:57.027Z,3.50
2023-09-22T23:15:25.667Z,2.73
2023-09-22T23:17:55.961Z,2.87
2023-09-22T23:20:35.161Z,2.47
2023-09-22T23:23:03.648Z,2.60
2023-09-22T23:25:34.923Z,2.63
2023-09-22T23:28:06.091Z,2.30
2023-09-22T23:30:35.285Z,2.30
2023-09-22T23:33:04.466Z,2.70
2023-09-22T23:35:34.030Z,2.50
2023-09-22T23:38:02.302Z,2.60
2023-09-22T23:40:31.020Z,2.30
2023-09-22T23:42:59.568Z,2.50
2023-09-22T23:45:28.595Z,2.43
2023-09-22T23:47:57.016Z,2.60
2023-09-22T23:50:26.928Z,3.10
2023-09-22T23:52:56.980Z,3.20
2023-09-22T23:55:25.133Z,2.77
2023-09-22T23:57:55.924Z,3.00
