createdAt,value
2023-05-24T00:00:03.297Z,11.02
2023-05-24T00:01:03.651Z,10.86
2023-05-24T00:02:03.817Z,10.73
2023-05-24T00:03:03.075Z,10.77
2023-05-24T00:04:03.325Z,10.84
2023-05-24T00:05:03.393Z,10.88
2023-05-24T00:06:02.599Z,10.84
2023-05-24T00:07:02.955Z,10.81
2023-05-24T00:08:02.252Z,10.74
2023-05-24T00:09:02.625Z,10.80
2023-05-24T00:10:02.591Z,10.74
2023-05-24T00:11:02.436Z,10.70
2023-05-24T00:12:02.420Z,10.71
2023-05-24T00:13:03.275Z,10.74
2023-05-24T00:14:03.169Z,10.73
2023-05-24T00:15:02.924Z,10.74
2023-05-24T00:16:02.959Z,10.66
2023-05-24T00:17:03.044Z,10.63
2023-05-24T00:18:02.730Z,10.65
2023-05-24T00:19:02.742Z,10.63
2023-05-24T00:20:03.810Z,10.56
2023-05-24T00:21:02.318Z,10.52
2023-05-24T00:22:02.838Z,10.40
2023-05-24T00:23:02.699Z,10.40
2023-05-24T00:24:02.893Z,10.42
2023-05-24T00:25:03.052Z,10.42
2023-05-24T00:26:03.210Z,10.39
2023-05-24T00:27:02.542Z,10.40
2023-05-24T00:28:03.012Z,10.37
2023-05-24T00:29:03.456Z,10.39
2023-05-24T00:30:02.996Z,10.32
2023-05-24T00:31:03.057Z,10.34
2023-05-24T00:32:03.086Z,10.33
2023-05-24T00:33:03.622Z,10.30
2023-05-24T00:34:03.200Z,10.19
2023-05-24T00:35:03.525Z,10.18
2023-05-24T00:36:03.413Z,10.14
2023-05-24T00:37:03.589Z,10.15
2023-05-24T00:38:03.277Z,10.12
2023-05-24T00:39:03.257Z,10.15
2023-05-24T00:40:02.737Z,10.14
2023-05-24T00:41:02.747Z,10.12
2023-05-24T00:42:03.209Z,10.09
2023-05-24T00:43:02.280Z,10.09
2023-05-24T00:44:02.301Z,10.06
2023-05-24T00:45:02.246Z,10.06
2023-05-24T00:46:02.477Z,10.01
2023-05-24T00:47:02.730Z,10.00
2023-05-24T00:48:02.378Z,9.96
2023-05-24T00:49:02.641Z,9.93
2023-05-24T00:50:02.214Z,9.93
2023-05-24T00:51:02.661Z,9.86
2023-05-24T00:52:02.728Z,9.81
2023-05-24T00:53:02.990Z,9.79
2023-05-24T00:54:02.974Z,9.75
2023-05-24T00:55:03.124Z,9.73
2023-05-24T00:56:02.970Z,9.70
2023-05-24T00:57:03.300Z,9.73
2023-05-24T00:58:02.704Z,9.67
2023-05-24T00:59:02.804Z,9.67
2023-05-24T01:00:02.542Z,9.63
2023-05-24T01:01:02.958Z,9.61
2023-05-24T01:02:02.796Z,9.53
2023-05-24T01:03:02.814Z,9.53
2023-05-24T01:04:02.525Z,9.50
2023-05-24T01:05:02.497Z,9.49
2023-05-24T01:06:02.232Z,9.43
2023-05-24T01:07:02.192Z,9.43
2023-05-24T01:08:02.253Z,9.39
2023-05-24T01:09:02.487Z,9.40
2023-05-24T01:10:02.637Z,9.42
2023-05-24T01:11:02.254Z,9.40
2023-05-24T01:12:02.626Z,9.35
2023-05-24T01:13:02.457Z,9.32
2023-05-24T01:14:02.465Z,9.31
2023-05-24T01:15:02.349Z,9.31
2023-05-24T01:16:02.628Z,9.27
2023-05-24T01:17:02.879Z,9.27
2023-05-24T01:18:02.599Z,9.24
2023-05-24T01:19:02.477Z,9.25
2023-05-24T01:20:02.857Z,9.24
2023-05-24T01:21:02.348Z,9.21
2023-05-24T01:22:02.721Z,9.18
2023-05-24T01:23:02.697Z,9.16
2023-05-24T01:24:02.619Z,9.12
2023-05-24T01:25:02.720Z,9.09
2023-05-24T01:26:02.925Z,9.04
2023-05-24T01:27:02.511Z,9.02
2023-05-24T01:28:02.287Z,9.01
2023-05-24T01:29:02.168Z,8.97
2023-05-24T01:30:02.069Z,8.93
2023-05-24T01:31:02.080Z,8.83
2023-05-24T01:32:02.216Z,8.72
2023-05-24T01:33:02.851Z,8.72
2023-05-24T01:34:02.537Z,8.72
2023-05-24T01:35:02.588Z,8.72
2023-05-24T01:36:02.745Z,8.75
2023-05-24T01:37:02.602Z,8.75
2023-05-24T01:38:02.167Z,8.76
2023-05-24T01:39:01.924Z,8.76
2023-05-24T01:40:01.869Z,8.73
2023-05-24T01:41:01.885Z,8.72
2023-05-24T01:42:02.263Z,8.68
2023-05-24T01:43:02.433Z,8.68
2023-05-24T01:44:02.378Z,8.65
2023-05-24T01:45:02.233Z,8.63
2023-05-24T01:46:02.389Z,8.58
2023-05-24T01:47:02.354Z,8.58
2023-05-24T01:48:02.791Z,8.57
2023-05-24T01:49:02.723Z,8.58
2023-05-24T01:50:02.957Z,8.54
2023-05-24T01:51:02.798Z,8.48
2023-05-24T01:52:02.852Z,8.50
2023-05-24T01:53:02.757Z,8.54
2023-05-24T01:54:02.584Z,8.48
2023-05-24T01:55:02.483Z,8.50
2023-05-24T01:56:02.467Z,8.50
2023-05-24T01:57:02.511Z,8.48
2023-05-24T01:58:02.000Z,8.45
2023-05-24T01:59:02.029Z,8.39
2023-05-24T02:00:01.958Z,8.33
2023-05-24T02:01:02.056Z,8.28
2023-05-24T02:02:02.413Z,8.18
2023-05-24T02:03:02.852Z,8.17
2023-05-24T02:04:02.823Z,8.10
2023-05-24T02:05:02.825Z,8.07
2023-05-24T02:06:02.726Z,7.96
2023-05-24T02:07:03.324Z,7.92
2023-05-24T02:08:02.859Z,7.97
2023-05-24T02:09:02.743Z,7.97
2023-05-24T02:10:03.300Z,7.94
2023-05-24T02:11:03.140Z,7.81
2023-05-24T02:12:02.916Z,7.74
2023-05-24T02:13:02.554Z,7.78
2023-05-24T02:14:02.402Z,7.79
2023-05-24T02:15:02.558Z,7.85
2023-05-24T02:16:02.738Z,7.84
2023-05-24T02:17:02.646Z,7.85
2023-05-24T02:18:03.018Z,7.85
2023-05-24T02:19:02.595Z,7.89
2023-05-24T02:20:02.426Z,7.89
2023-05-24T02:21:02.851Z,7.87
2023-05-24T02:22:02.698Z,7.84
2023-05-24T02:23:03.042Z,7.81
2023-05-24T02:24:03.021Z,7.78
2023-05-24T02:25:02.879Z,7.78
2023-05-24T02:26:02.655Z,7.78
2023-05-24T02:27:03.102Z,7.77
2023-05-24T02:28:02.343Z,7.69
2023-05-24T02:29:02.134Z,7.71
2023-05-24T02:30:01.850Z,7.69
2023-05-24T02:31:02.204Z,7.62
2023-05-24T02:32:02.484Z,7.60
2023-05-24T02:33:02.590Z,7.52
2023-05-24T02:34:02.297Z,7.49
2023-05-24T02:35:02.828Z,7.49
2023-05-24T02:36:02.515Z,7.41
2023-05-24T02:37:02.448Z,7.44
2023-05-24T02:38:02.687Z,7.42
2023-05-24T02:39:02.589Z,7.32
2023-05-24T02:40:02.406Z,7.26
2023-05-24T02:41:02.228Z,7.23
2023-05-24T02:42:02.233Z,7.16
2023-05-24T02:43:02.932Z,7.22
2023-05-24T02:44:02.702Z,7.24
2023-05-24T02:45:02.377Z,7.29
2023-05-24T02:46:02.876Z,7.32
2023-05-24T02:47:02.701Z,7.31
2023-05-24T02:48:02.900Z,7.29
2023-05-24T02:49:02.854Z,7.31
2023-05-24T02:50:03.026Z,7.29
2023-05-24T02:51:02.506Z,7.29
2023-05-24T02:52:02.726Z,7.20
2023-05-24T02:53:02.511Z,7.16
2023-05-24T02:54:02.438Z,7.15
2023-05-24T02:55:02.361Z,7.19
2023-05-24T02:56:02.279Z,7.23
2023-05-24T02:57:02.119Z,7.24
2023-05-24T02:58:02.560Z,7.22
2023-05-24T02:59:02.671Z,7.22
2023-05-24T03:00:02.695Z,7.22
2023-05-24T03:01:02.618Z,7.24
2023-05-24T03:02:02.437Z,7.19
2023-05-24T03:03:02.811Z,7.17
2023-05-24T03:04:02.411Z,7.15
2023-05-24T03:05:02.725Z,7.08
2023-05-24T03:06:02.693Z,7.04
2023-05-24T03:07:02.600Z,7.01
2023-05-24T03:08:02.353Z,6.89
2023-05-24T03:09:02.421Z,6.83
2023-05-24T03:10:02.197Z,6.79
2023-05-24T03:11:02.267Z,6.80
2023-05-24T03:12:02.271Z,6.80
2023-05-24T03:13:02.857Z,6.80
2023-05-24T03:14:02.541Z,6.76
2023-05-24T03:15:02.813Z,6.76
2023-05-24T03:16:02.757Z,6.79
2023-05-24T03:17:02.747Z,6.77
2023-05-24T03:18:02.522Z,6.68
2023-05-24T03:19:02.204Z,6.66
2023-05-24T03:20:02.260Z,6.58
2023-05-24T03:21:02.178Z,6.54
2023-05-24T03:22:01.907Z,6.53
2023-05-24T03:23:01.488Z,6.47
2023-05-24T03:24:02.118Z,6.48
2023-05-24T03:25:01.680Z,6.51
2023-05-24T03:26:01.679Z,6.56
2023-05-24T03:27:01.601Z,6.63
2023-05-24T03:28:02.080Z,6.65
2023-05-24T03:29:02.764Z,6.63
2023-05-24T03:30:02.498Z,6.65
2023-05-24T03:31:02.229Z,6.68
2023-05-24T03:32:02.325Z,6.69
2023-05-24T03:33:02.810Z,6.73
2023-05-24T03:34:01.975Z,6.73
2023-05-24T03:35:02.177Z,6.77
2023-05-24T03:36:01.936Z,6.72
2023-05-24T03:37:02.083Z,6.58
2023-05-24T03:38:02.166Z,6.53
2023-05-24T03:39:03.016Z,6.48
2023-05-24T03:40:02.670Z,6.46
2023-05-24T03:41:02.727Z,6.46
2023-05-24T03:42:02.480Z,6.47
2023-05-24T03:43:04.470Z,6.47
2023-05-24T03:44:02.245Z,6.35
2023-05-24T03:45:01.988Z,6.28
2023-05-24T03:46:02.417Z,6.33
2023-05-24T03:47:02.323Z,6.33
2023-05-24T03:48:01.837Z,6.36
2023-05-24T03:49:02.512Z,6.43
2023-05-24T03:50:02.637Z,6.38
2023-05-24T03:51:02.892Z,6.35
2023-05-24T03:52:02.324Z,6.28
2023-05-24T03:53:02.402Z,6.26
2023-05-24T03:54:01.780Z,6.21
2023-05-24T03:55:01.790Z,6.10
2023-05-24T03:56:01.951Z,6.09
2023-05-24T03:57:01.946Z,6.09
2023-05-24T03:58:01.989Z,6.03
2023-05-24T03:59:01.650Z,6.03
2023-05-24T04:00:01.892Z,6.03
2023-05-24T04:01:01.528Z,6.11
2023-05-24T04:02:01.852Z,6.19
2023-05-24T04:03:01.441Z,6.28
2023-05-24T04:04:01.879Z,6.32
2023-05-24T04:05:01.825Z,6.33
2023-05-24T04:06:02.021Z,6.35
2023-05-24T04:07:02.099Z,6.38
2023-05-24T04:08:02.093Z,6.38
2023-05-24T04:09:02.659Z,6.44
2023-05-24T04:10:02.535Z,6.46
2023-05-24T04:11:02.212Z,6.50
2023-05-24T04:12:02.403Z,6.54
2023-05-24T04:13:02.373Z,6.54
2023-05-24T04:14:02.327Z,6.56
2023-05-24T04:15:01.654Z,6.56
2023-05-24T04:16:01.722Z,6.59
2023-05-24T04:17:02.058Z,6.56
2023-05-24T04:18:01.804Z,6.53
2023-05-24T04:19:02.510Z,6.53
2023-05-24T04:20:02.485Z,6.53
2023-05-24T04:21:02.465Z,6.54
2023-05-24T04:22:02.133Z,6.56
2023-05-24T04:23:02.190Z,6.59
2023-05-24T04:24:02.446Z,6.54
2023-05-24T04:25:02.733Z,6.54
2023-05-24T04:26:02.897Z,6.54
2023-05-24T04:27:02.974Z,6.56
2023-05-24T04:28:03.002Z,6.51
2023-05-24T04:29:01.627Z,6.51
2023-05-24T04:30:01.699Z,6.50
2023-05-24T04:31:01.841Z,6.54
2023-05-24T04:32:01.915Z,6.56
2023-05-24T04:33:01.763Z,6.58
2023-05-24T04:34:02.095Z,6.56
2023-05-24T04:35:02.387Z,6.61
2023-05-24T04:36:02.516Z,6.59
2023-05-24T04:37:02.621Z,6.53
2023-05-24T04:38:02.532Z,6.50
2023-05-24T04:39:01.890Z,6.56
2023-05-24T04:40:01.706Z,6.62
2023-05-24T04:41:01.910Z,6.62
2023-05-24T04:42:01.632Z,6.65
2023-05-24T04:43:01.943Z,6.71
2023-05-24T04:44:02.696Z,6.72
2023-05-24T04:45:02.579Z,6.79
2023-05-24T04:46:02.655Z,6.83
2023-05-24T04:47:02.713Z,6.86
2023-05-24T04:48:02.636Z,6.86
2023-05-24T04:49:02.046Z,6.84
2023-05-24T04:50:02.101Z,6.84
2023-05-24T04:51:01.995Z,6.89
2023-05-24T04:52:01.610Z,6.89
2023-05-24T04:53:02.110Z,6.89
2023-05-24T04:54:02.844Z,6.91
2023-05-24T04:55:02.822Z,6.95
2023-05-24T04:56:02.796Z,7.01
2023-05-24T04:57:02.570Z,7.02
2023-05-24T04:58:02.374Z,6.99
2023-05-24T04:59:01.554Z,7.02
2023-05-24T05:00:01.607Z,7.04
2023-05-24T05:01:01.658Z,7.08
2023-05-24T05:02:01.710Z,7.09
2023-05-24T05:03:01.714Z,7.13
2023-05-24T05:04:02.952Z,7.13
2023-05-24T05:05:02.916Z,7.19
2023-05-24T05:06:03.214Z,7.20
2023-05-24T05:07:03.163Z,7.19
2023-05-24T05:08:03.423Z,7.22
2023-05-24T05:09:02.874Z,7.23
2023-05-24T05:10:02.599Z,7.27
2023-05-24T05:11:02.604Z,7.32
2023-05-24T05:12:02.256Z,7.38
2023-05-24T05:13:02.787Z,7.44
2023-05-24T05:14:03.249Z,7.52
2023-05-24T05:15:03.135Z,7.56
2023-05-24T05:16:03.194Z,7.59
2023-05-24T05:17:02.833Z,7.66
2023-05-24T05:18:03.619Z,7.71
2023-05-24T05:19:02.904Z,7.72
2023-05-24T05:20:03.074Z,7.77
2023-05-24T05:21:02.969Z,7.82
2023-05-24T05:22:02.996Z,7.87
2023-05-24T05:23:02.595Z,7.93
2023-05-24T05:24:03.228Z,7.97
2023-05-24T05:25:02.743Z,8.02
2023-05-24T05:26:03.120Z,8.04
2023-05-24T05:27:02.635Z,8.11
2023-05-24T05:28:02.754Z,8.18
2023-05-24T05:29:03.284Z,8.28
2023-05-24T05:30:02.661Z,8.32
2023-05-24T05:31:02.730Z,8.40
2023-05-24T05:32:03.288Z,8.47
2023-05-24T05:33:02.754Z,8.55
2023-05-24T05:34:02.239Z,8.62
2023-05-24T05:35:02.451Z,8.69
2023-05-24T05:36:02.442Z,8.73
2023-05-24T05:37:02.404Z,8.76
2023-05-24T05:38:02.202Z,8.81
2023-05-24T05:39:02.678Z,8.90
2023-05-24T05:40:02.473Z,8.90
2023-05-24T05:41:02.203Z,8.91
2023-05-24T05:42:02.680Z,8.96
2023-05-24T05:43:02.153Z,9.01
2023-05-24T05:44:03.237Z,9.05
2023-05-24T05:45:03.444Z,9.10
2023-05-24T05:46:03.365Z,9.09
2023-05-24T05:47:03.416Z,9.10
2023-05-24T05:48:03.037Z,9.13
2023-05-24T05:49:02.519Z,9.20
2023-05-24T05:50:02.092Z,9.24
2023-05-24T05:51:02.513Z,9.30
2023-05-24T05:52:02.052Z,9.34
2023-05-24T05:53:02.156Z,9.38
2023-05-24T05:54:02.762Z,9.34
2023-05-24T05:55:02.233Z,9.35
2023-05-24T05:56:02.211Z,9.40
2023-05-24T05:57:02.711Z,9.45
2023-05-24T05:58:02.796Z,9.46
2023-05-24T05:59:02.446Z,9.60
2023-05-24T06:00:02.869Z,9.68
2023-05-24T06:01:03.079Z,9.76
2023-05-24T06:02:02.532Z,9.85
2023-05-24T06:03:03.037Z,9.91
2023-05-24T06:04:02.058Z,9.99
2023-05-24T06:05:01.846Z,10.03
2023-05-24T06:06:02.026Z,9.99
2023-05-24T06:07:02.128Z,10.03
2023-05-24T06:08:02.399Z,10.06
2023-05-24T06:09:02.945Z,10.18
2023-05-24T06:10:02.361Z,10.32
2023-05-24T06:11:02.836Z,10.42
2023-05-24T06:12:02.761Z,10.44
2023-05-24T06:13:02.660Z,10.58
2023-05-24T06:14:02.096Z,10.65
2023-05-24T06:15:02.124Z,10.80
2023-05-24T06:16:02.628Z,10.98
2023-05-24T06:17:02.313Z,11.14
2023-05-24T06:18:02.671Z,11.25
2023-05-24T06:19:06.332Z,11.36
2023-05-24T06:20:03.005Z,11.49
2023-05-24T06:21:02.537Z,11.61
2023-05-24T06:22:02.833Z,11.65
2023-05-24T06:23:02.486Z,11.74
2023-05-24T06:24:02.924Z,11.83
2023-05-24T06:25:03.234Z,11.94
2023-05-24T06:26:02.813Z,11.99
2023-05-24T06:27:05.168Z,12.04
2023-05-24T06:28:02.990Z,12.08
2023-05-24T06:29:02.142Z,12.12
2023-05-24T06:30:02.132Z,12.05
2023-05-24T06:31:01.951Z,12.01
2023-05-24T06:32:01.954Z,11.99
2023-05-24T06:33:02.278Z,12.05
2023-05-24T06:34:04.573Z,12.06
2023-05-24T06:35:02.068Z,12.20
2023-05-24T06:36:02.427Z,12.37
2023-05-24T06:37:02.427Z,12.54
2023-05-24T06:38:02.508Z,12.74
2023-05-24T06:39:02.267Z,12.85
2023-05-24T06:40:02.529Z,13.00
2023-05-24T06:41:02.758Z,13.15
2023-05-24T06:42:02.561Z,13.25
2023-05-24T06:43:02.594Z,13.37
2023-05-24T06:44:02.454Z,13.46
2023-05-24T06:45:02.555Z,13.56
2023-05-24T06:46:02.798Z,13.69
2023-05-24T06:47:03.043Z,13.81
2023-05-24T06:48:02.839Z,13.89
2023-05-24T06:49:02.316Z,14.01
2023-05-24T06:50:01.832Z,14.09
2023-05-24T06:51:02.108Z,14.19
2023-05-24T06:52:02.132Z,14.28
2023-05-24T06:53:02.137Z,14.37
2023-05-24T06:54:02.610Z,14.35
2023-05-24T06:55:02.896Z,14.37
2023-05-24T06:56:02.719Z,14.39
2023-05-24T06:57:02.955Z,14.39
2023-05-24T06:58:02.698Z,14.38
2023-05-24T06:59:02.201Z,14.38
2023-05-24T07:00:02.213Z,14.42
2023-05-24T07:01:02.564Z,14.46
2023-05-24T07:02:04.177Z,14.52
2023-05-24T07:03:02.557Z,14.54
2023-05-24T07:04:02.844Z,14.57
2023-05-24T07:05:02.433Z,14.61
2023-05-24T07:06:02.498Z,14.68
2023-05-24T07:07:02.502Z,14.80
2023-05-24T07:08:02.241Z,14.84
2023-05-24T07:09:02.261Z,14.84
2023-05-24T07:10:02.132Z,14.88
2023-05-24T07:11:01.950Z,14.94
2023-05-24T07:12:01.625Z,14.99
2023-05-24T07:13:01.787Z,15.02
2023-05-24T07:14:01.915Z,15.03
2023-05-24T07:15:02.462Z,14.99
2023-05-24T07:16:02.418Z,14.98
2023-05-24T07:17:02.048Z,15.03
2023-05-24T07:18:02.581Z,15.08
2023-05-24T07:19:04.726Z,15.09
2023-05-24T07:20:02.591Z,14.95
2023-05-24T07:21:02.399Z,14.88
2023-05-24T07:22:02.406Z,14.81
2023-05-24T07:23:02.596Z,14.81
2023-05-24T07:24:02.048Z,14.72
2023-05-24T07:25:01.725Z,14.71
2023-05-24T07:26:02.238Z,14.75
2023-05-24T07:27:01.753Z,14.81
2023-05-24T07:28:02.204Z,14.81
2023-05-24T07:29:02.165Z,14.84
2023-05-24T07:30:02.413Z,14.78
2023-05-24T07:31:02.269Z,14.74
2023-05-24T07:32:02.199Z,14.75
2023-05-24T07:33:02.463Z,14.81
2023-05-24T07:34:02.760Z,14.75
2023-05-24T07:35:03.022Z,14.72
2023-05-24T07:36:02.654Z,14.80
2023-05-24T07:37:03.092Z,14.88
2023-05-24T07:38:02.506Z,15.01
2023-05-24T07:39:02.734Z,15.11
2023-05-24T07:40:02.534Z,15.19
2023-05-24T07:41:02.779Z,15.26
2023-05-24T07:42:02.266Z,15.28
2023-05-24T07:43:04.027Z,15.35
2023-05-24T07:44:02.042Z,15.41
2023-05-24T07:45:02.005Z,15.52
2023-05-24T07:46:02.346Z,15.63
2023-05-24T07:47:01.751Z,15.74
2023-05-24T07:48:02.364Z,15.75
2023-05-24T07:49:02.284Z,15.76
2023-05-24T07:50:02.853Z,15.79
2023-05-24T07:51:02.610Z,15.82
2023-05-24T07:52:02.664Z,15.85
2023-05-24T07:53:02.378Z,15.93
2023-05-24T07:54:02.700Z,15.93
2023-05-24T07:55:02.762Z,15.89
2023-05-24T07:56:02.420Z,15.85
2023-05-24T07:57:02.293Z,15.92
2023-05-24T07:58:02.292Z,15.94
2023-05-24T07:59:02.715Z,15.99
2023-05-24T08:00:03.100Z,16.07
2023-05-24T08:01:02.961Z,16.14
2023-05-24T08:02:02.528Z,16.18
2023-05-24T08:03:03.192Z,16.23
2023-05-24T08:04:03.333Z,16.26
2023-05-24T08:05:03.037Z,16.20
2023-05-24T08:06:03.005Z,16.20
2023-05-24T08:07:02.987Z,16.23
2023-05-24T08:08:03.097Z,16.30
2023-05-24T08:09:02.917Z,16.40
2023-05-24T08:10:03.315Z,16.50
2023-05-24T08:11:03.362Z,16.60
2023-05-24T08:12:03.082Z,16.56
2023-05-24T08:13:02.984Z,16.53
2023-05-24T08:14:02.952Z,16.50
2023-05-24T08:15:03.438Z,16.55
2023-05-24T08:16:03.488Z,16.59
2023-05-24T08:17:03.016Z,16.67
2023-05-24T08:18:03.314Z,16.70
2023-05-24T08:19:02.494Z,16.74
2023-05-24T08:20:02.992Z,16.78
2023-05-24T08:21:02.740Z,16.89
2023-05-24T08:22:02.646Z,16.99
2023-05-24T08:23:02.575Z,17.07
2023-05-24T08:24:02.956Z,17.03
2023-05-24T08:25:03.251Z,17.03
2023-05-24T08:26:02.961Z,16.99
2023-05-24T08:27:02.921Z,16.98
2023-05-24T08:28:03.158Z,17.06
2023-05-24T08:29:02.276Z,17.14
2023-05-24T08:30:02.262Z,17.14
2023-05-24T08:31:02.071Z,17.15
2023-05-24T08:32:02.340Z,17.20
2023-05-24T08:33:02.273Z,17.18
2023-05-24T08:34:02.368Z,17.23
2023-05-24T08:35:18.480Z,17.23
2023-05-24T08:36:02.542Z,17.15
2023-05-24T08:37:02.211Z,17.14
2023-05-24T08:38:02.205Z,17.18
2023-05-24T08:39:02.980Z,17.26
2023-05-24T08:40:02.863Z,17.29
2023-05-24T08:41:02.805Z,17.29
2023-05-24T08:43:02.795Z,17.40
2023-05-24T08:44:02.020Z,17.41
2023-05-24T08:45:02.140Z,17.51
2023-05-24T08:46:02.579Z,17.64
2023-05-24T08:47:02.651Z,17.79
2023-05-24T08:48:02.604Z,17.85
2023-05-24T08:49:02.766Z,17.91
2023-05-24T08:50:02.820Z,17.88
2023-05-24T08:51:02.379Z,17.92
2023-05-24T08:52:02.415Z,17.97
2023-05-24T08:53:02.826Z,18.03
2023-05-24T08:54:02.943Z,18.06
2023-05-24T08:55:03.199Z,18.13
2023-05-24T08:56:03.202Z,18.13
2023-05-24T08:57:03.447Z,18.15
2023-05-24T08:58:03.163Z,18.06
2023-05-24T08:59:02.139Z,17.92
2023-05-24T09:00:02.673Z,17.94
2023-05-24T09:01:02.590Z,17.95
2023-05-24T09:02:02.277Z,18.00
2023-05-24T09:03:02.834Z,17.97
2023-05-24T09:04:02.724Z,17.87
2023-05-24T09:05:02.322Z,17.88
2023-05-24T09:06:02.610Z,17.89
2023-05-24T09:07:02.461Z,17.95
2023-05-24T09:08:02.713Z,17.95
2023-05-24T09:09:02.748Z,18.04
2023-05-24T09:10:02.616Z,18.13
2023-05-24T09:11:03.070Z,18.24
2023-05-24T09:12:02.762Z,18.29
2023-05-24T09:13:03.085Z,18.39
2023-05-24T09:14:01.761Z,18.50
2023-05-24T09:15:02.101Z,18.61
2023-05-24T09:16:02.419Z,18.70
2023-05-24T09:17:02.298Z,18.76
2023-05-24T09:18:02.429Z,18.79
2023-05-24T09:19:02.267Z,18.84
2023-05-24T09:20:01.922Z,18.77
2023-05-24T09:21:02.354Z,18.61
2023-05-24T09:22:01.820Z,18.37
2023-05-24T09:23:02.405Z,18.21
2023-05-24T09:24:02.851Z,18.17
2023-05-24T09:25:02.696Z,18.18
2023-05-24T09:26:02.430Z,18.15
2023-05-24T09:27:02.778Z,18.17
2023-05-24T09:28:02.802Z,18.17
2023-05-24T09:29:02.255Z,18.22
2023-05-24T09:30:02.063Z,18.28
2023-05-24T09:31:05.365Z,18.31
2023-05-24T09:32:02.134Z,18.27
2023-05-24T09:33:01.868Z,18.21
2023-05-24T09:34:01.954Z,18.19
2023-05-24T09:35:02.609Z,18.21
2023-05-24T09:36:02.401Z,18.18
2023-05-24T09:37:01.870Z,18.15
2023-05-24T09:38:02.484Z,18.04
2023-05-24T09:39:02.817Z,17.97
2023-05-24T09:40:02.660Z,18.00
2023-05-24T09:41:03.031Z,18.03
2023-05-24T09:42:02.629Z,18.15
2023-05-24T09:43:03.012Z,18.22
2023-05-24T09:44:02.108Z,18.28
2023-05-24T09:45:02.092Z,18.21
2023-05-24T09:46:01.739Z,18.22
2023-05-24T09:47:02.163Z,18.28
2023-05-24T09:48:01.985Z,18.33
2023-05-24T09:49:02.384Z,18.33
2023-05-24T09:50:02.205Z,18.28
2023-05-24T09:51:02.280Z,18.29
2023-05-24T09:52:02.416Z,18.18
2023-05-24T09:53:02.154Z,18.18
2023-05-24T09:54:02.150Z,18.09
2023-05-24T09:55:02.077Z,18.02
2023-05-24T09:56:02.609Z,17.95
2023-05-24T09:57:03.403Z,17.97
2023-05-24T09:58:02.509Z,17.95
2023-05-24T09:59:02.420Z,18.03
2023-05-24T10:00:02.512Z,18.00
2023-05-24T10:01:02.874Z,18.02
2023-05-24T10:02:02.298Z,18.07
2023-05-24T10:03:02.606Z,18.15
2023-05-24T10:04:05.512Z,18.25
2023-05-24T10:05:03.806Z,18.33
2023-05-24T10:06:03.470Z,18.27
2023-05-24T10:07:03.961Z,18.17
2023-05-24T10:08:03.960Z,18.17
2023-05-24T10:09:02.531Z,18.19
2023-05-24T10:10:04.151Z,18.21
2023-05-24T10:11:02.551Z,18.29
2023-05-24T10:12:03.103Z,18.42
2023-05-24T10:13:02.844Z,18.52
2023-05-24T10:14:03.112Z,18.59
2023-05-24T10:15:02.644Z,18.68
2023-05-24T10:16:02.826Z,18.65
2023-05-24T10:17:03.305Z,18.67
2023-05-24T10:18:03.369Z,18.64
2023-05-24T10:19:03.724Z,18.59
2023-05-24T10:20:03.324Z,18.49
2023-05-24T10:21:03.430Z,18.43
2023-05-24T10:22:03.335Z,18.43
2023-05-24T10:23:03.449Z,18.42
2023-05-24T10:24:03.628Z,18.34
2023-05-24T10:25:03.511Z,18.36
2023-05-24T10:26:03.553Z,18.34
2023-05-24T10:27:03.567Z,18.34
2023-05-24T10:28:03.848Z,18.39
2023-05-24T10:29:03.352Z,18.44
2023-05-24T10:30:04.155Z,18.47
2023-05-24T10:31:03.067Z,18.58
2023-05-24T10:32:03.148Z,18.57
2023-05-24T10:33:03.406Z,18.46
2023-05-24T10:34:07.992Z,18.29
2023-05-24T10:35:03.329Z,18.27
2023-05-24T10:36:03.585Z,18.27
2023-05-24T10:37:03.387Z,18.33
2023-05-24T10:38:03.639Z,18.39
2023-05-24T10:39:02.832Z,18.43
2023-05-24T10:40:03.197Z,18.52
2023-05-24T10:41:03.199Z,18.50
2023-05-24T10:42:03.369Z,18.39
2023-05-24T10:43:03.201Z,18.42
2023-05-24T10:45:03.377Z,18.57
2023-05-24T10:46:03.560Z,18.57
2023-05-24T10:47:03.875Z,18.55
2023-05-24T10:48:03.385Z,18.61
2023-05-24T10:49:03.113Z,18.65
2023-05-24T10:50:02.955Z,18.65
2023-05-24T10:51:03.161Z,18.74
2023-05-24T10:52:02.807Z,18.83
2023-05-24T10:53:03.357Z,18.82
2023-05-24T10:54:03.390Z,18.80
2023-05-24T10:55:04.363Z,18.84
2023-05-24T10:56:02.792Z,18.77
2023-05-24T10:57:03.432Z,18.70
2023-05-24T10:58:02.988Z,18.70
2023-05-24T10:59:03.447Z,18.64
2023-05-24T11:00:03.415Z,18.55
2023-05-24T11:01:03.420Z,18.47
2023-05-24T11:02:03.420Z,18.46
2023-05-24T11:03:03.093Z,18.47
2023-05-24T11:04:02.804Z,18.55
2023-05-24T11:05:02.914Z,18.54
2023-05-24T11:06:02.825Z,18.55
2023-05-24T11:07:02.384Z,18.54
2023-05-24T11:08:02.321Z,18.57
2023-05-24T11:09:02.487Z,18.54
2023-05-24T11:10:02.916Z,18.49
2023-05-24T11:11:15.005Z,18.44
2023-05-24T11:12:02.576Z,18.43
2023-05-24T11:13:03.028Z,18.39
2023-05-24T11:14:03.318Z,18.39
2023-05-24T11:15:03.420Z,18.36
2023-05-24T11:16:03.054Z,18.29
2023-05-24T11:17:03.274Z,18.29
2023-05-24T11:18:03.435Z,18.34
2023-05-24T11:19:03.535Z,18.47
2023-05-24T11:20:03.260Z,18.64
2023-05-24T11:21:03.330Z,18.80
2023-05-24T11:22:03.653Z,18.94
2023-05-24T11:23:03.455Z,19.06
2023-05-24T11:24:02.693Z,19.14
2023-05-24T11:25:02.984Z,19.13
2023-05-24T11:26:03.201Z,19.14
2023-05-24T11:27:02.998Z,19.20
2023-05-24T11:28:02.835Z,19.24
2023-05-24T11:29:05.208Z,19.31
2023-05-24T11:30:03.000Z,19.33
2023-05-24T11:31:03.020Z,19.36
2023-05-24T11:32:03.223Z,19.43
2023-05-24T11:33:03.220Z,19.51
2023-05-24T11:34:03.551Z,19.51
2023-05-24T11:35:03.117Z,19.47
2023-05-24T11:36:03.492Z,19.53
2023-05-24T11:37:03.377Z,19.58
2023-05-24T11:38:03.355Z,19.68
2023-05-24T11:39:03.383Z,19.73
2023-05-24T11:40:03.551Z,19.73
2023-05-24T11:41:03.585Z,19.78
2023-05-24T11:42:03.618Z,19.83
2023-05-24T11:43:02.942Z,19.84
2023-05-24T11:44:02.625Z,19.88
2023-05-24T11:45:03.080Z,20.00
2023-05-24T11:46:02.961Z,20.08
2023-05-24T11:47:02.778Z,20.10
2023-05-24T11:48:02.945Z,20.12
2023-05-24T11:49:03.259Z,20.08
2023-05-24T11:50:03.146Z,20.03
2023-05-24T11:51:03.417Z,20.00
2023-05-24T11:52:03.555Z,20.00
2023-05-24T11:53:03.757Z,20.10
2023-05-24T11:54:02.711Z,20.18
2023-05-24T11:55:03.182Z,20.09
2023-05-24T11:56:02.984Z,19.95
2023-05-24T11:57:03.103Z,19.79
2023-05-24T11:58:03.121Z,19.61
2023-05-24T11:59:03.674Z,19.54
2023-05-24T12:00:03.217Z,19.48
2023-05-24T12:01:03.343Z,19.33
2023-05-24T12:02:03.327Z,19.17
2023-05-24T12:03:03.358Z,19.13
2023-05-24T12:04:03.273Z,19.08
2023-05-24T12:05:03.121Z,19.14
2023-05-24T12:06:03.223Z,19.13
2023-05-24T12:07:02.759Z,19.11
2023-05-24T12:08:02.770Z,19.06
2023-05-24T12:09:03.590Z,18.90
2023-05-24T12:10:03.427Z,18.67
2023-05-24T12:11:03.278Z,18.52
2023-05-24T12:12:03.099Z,18.39
2023-05-24T12:13:03.369Z,18.36
2023-05-24T12:14:02.259Z,18.37
2023-05-24T12:15:02.366Z,18.34
2023-05-24T12:16:02.273Z,18.34
2023-05-24T12:17:02.331Z,18.42
2023-05-24T12:18:02.280Z,18.49
2023-05-24T12:19:09.512Z,18.50
2023-05-24T12:20:02.578Z,18.52
2023-05-24T12:21:02.353Z,18.52
2023-05-24T12:22:02.488Z,18.43
2023-05-24T12:23:03.024Z,18.36
2023-05-24T12:24:02.716Z,18.34
2023-05-24T12:25:03.169Z,18.29
2023-05-24T12:26:03.087Z,18.31
2023-05-24T12:27:02.649Z,18.40
2023-05-24T12:28:03.200Z,18.40
2023-05-24T12:29:03.319Z,18.40
2023-05-24T12:30:03.617Z,18.42
2023-05-24T12:31:03.043Z,18.43
2023-05-24T12:32:03.350Z,18.39
2023-05-24T12:33:03.523Z,18.39
2023-05-24T12:34:03.004Z,18.37
2023-05-24T12:35:03.037Z,18.37
2023-05-24T12:36:02.956Z,18.34
2023-05-24T12:37:02.983Z,18.31
2023-05-24T12:38:03.011Z,18.28
2023-05-24T12:39:03.211Z,18.24
2023-05-24T12:40:03.393Z,18.28
2023-05-24T12:41:12.951Z,18.34
2023-05-24T12:42:02.819Z,18.37
2023-05-24T12:43:03.466Z,18.40
2023-05-24T12:44:02.663Z,18.40
2023-05-24T12:45:02.481Z,18.31
2023-05-24T12:46:02.592Z,18.25
2023-05-24T12:47:02.758Z,18.19
2023-05-24T12:48:02.390Z,18.15
2023-05-24T12:49:03.633Z,18.15
2023-05-24T12:50:03.244Z,18.15
2023-05-24T12:51:03.454Z,18.19
2023-05-24T12:52:03.018Z,18.19
2023-05-24T12:53:03.230Z,18.13
2023-05-24T12:54:02.612Z,18.04
2023-05-24T12:55:02.440Z,18.03
2023-05-24T12:56:02.538Z,18.02
2023-05-24T12:57:02.964Z,18.04
2023-05-24T12:58:02.546Z,18.06
2023-05-24T12:59:02.530Z,17.99
2023-05-24T13:00:02.324Z,17.91
2023-05-24T13:01:02.587Z,17.88
2023-05-24T13:02:02.774Z,17.91
2023-05-24T13:03:02.853Z,17.95
2023-05-24T13:04:03.032Z,17.97