createdAt,value
2022-09-28T00:00:16.795Z,0.60
2022-09-28T00:01:16.570Z,1.10
2022-09-28T00:02:16.960Z,0.60
2022-09-28T00:03:16.503Z,0.60
2022-09-28T00:04:16.803Z,0.80
2022-09-28T00:05:16.476Z,0.80
2022-09-28T00:06:16.453Z,0.80
2022-09-28T00:07:16.450Z,0.80
2022-09-28T00:08:16.642Z,0.50
2022-09-28T00:09:16.616Z,0.60
2022-09-28T00:10:16.565Z,0.80
2022-09-28T00:11:16.385Z,0.80
2022-09-28T00:12:16.381Z,0.60
2022-09-28T00:13:16.394Z,0.60
2022-09-28T00:14:16.383Z,0.70
2022-09-28T00:15:17.552Z,0.60
2022-09-28T00:16:16.525Z,0.70
2022-09-28T00:17:16.300Z,0.90
2022-09-28T00:18:16.333Z,0.50
2022-09-28T00:19:16.619Z,0.60
2022-09-28T00:20:16.330Z,0.60
2022-09-28T00:21:16.280Z,0.50
2022-09-28T00:22:16.541Z,0.70
2022-09-28T00:23:16.210Z,1.00
2022-09-28T00:24:16.207Z,0.70
2022-09-28T00:25:16.189Z,0.70
2022-09-28T00:26:16.240Z,0.40
2022-09-28T00:27:16.198Z,0.50
2022-09-28T00:28:16.263Z,0.50
2022-09-28T00:29:16.284Z,0.70
2022-09-28T00:30:16.938Z,0.70
2022-09-28T00:31:16.136Z,0.70
2022-09-28T00:32:16.134Z,0.60
2022-09-28T00:33:16.137Z,0.80
2022-09-28T00:34:16.250Z,0.60
2022-09-28T00:35:16.055Z,0.70
2022-09-28T00:36:16.025Z,0.50
2022-09-28T00:37:16.029Z,0.70
2022-09-28T00:38:16.034Z,0.60
2022-09-28T00:39:16.114Z,0.60
2022-09-28T00:40:16.408Z,0.50
2022-09-28T00:41:15.966Z,0.60
2022-09-28T00:42:15.994Z,0.70
2022-09-28T00:43:15.942Z,0.50
2022-09-28T00:44:15.960Z,0.40
2022-09-28T00:45:16.200Z,0.50
2022-09-28T00:46:16.042Z,0.60
2022-09-28T00:47:15.869Z,0.70
2022-09-28T00:48:16.550Z,0.50
2022-09-28T00:49:15.866Z,0.40
2022-09-28T00:50:15.878Z,0.60
2022-09-28T00:51:16.223Z,0.70
2022-09-28T00:52:15.981Z,0.70
2022-09-28T00:53:15.800Z,0.50
2022-09-28T00:54:15.778Z,0.30
2022-09-28T00:55:15.767Z,0.40
2022-09-28T00:56:15.805Z,0.80
2022-09-28T00:57:15.748Z,0.80
2022-09-28T00:58:15.866Z,0.50
2022-09-28T00:59:15.751Z,0.80
2022-09-28T01:00:15.936Z,0.50
2022-09-28T01:01:16.291Z,0.40
2022-09-28T01:02:15.785Z,0.30
2022-09-28T01:03:16.124Z,0.40
2022-09-28T01:04:15.784Z,0.70
2022-09-28T01:05:16.283Z,0.40
2022-09-28T01:06:15.795Z,0.50
2022-09-28T01:07:15.595Z,0.60
2022-09-28T01:08:15.621Z,0.60
2022-09-28T01:09:15.615Z,0.60
2022-09-28T01:10:16.513Z,1.30
2022-09-28T01:11:15.545Z,0.60
2022-09-28T01:12:15.541Z,1.00
2022-09-28T01:13:15.543Z,0.70
2022-09-28T01:14:15.562Z,0.50
2022-09-28T01:15:16.330Z,0.50
2022-09-28T01:16:15.578Z,0.60
2022-09-28T01:17:15.458Z,0.40
2022-09-28T01:18:15.440Z,0.50
2022-09-28T01:19:15.534Z,0.60
2022-09-28T01:20:15.479Z,0.60
2022-09-28T01:21:15.407Z,0.40
2022-09-28T01:22:15.869Z,0.30
2022-09-28T01:23:15.543Z,0.30
2022-09-28T01:24:15.349Z,0.60
2022-09-28T01:25:16.059Z,0.50
2022-09-28T01:26:15.423Z,0.60
2022-09-28T01:27:15.334Z,0.70
2022-09-28T01:28:15.536Z,0.60
2022-09-28T01:29:15.343Z,0.40
2022-09-28T01:30:15.529Z,0.50
2022-09-28T01:31:15.391Z,0.30
2022-09-28T01:32:15.305Z,0.40
2022-09-28T01:33:15.297Z,0.60
2022-09-28T01:34:15.381Z,0.30
2022-09-28T01:35:15.255Z,0.50
2022-09-28T01:36:15.176Z,0.30
2022-09-28T01:37:15.185Z,0.50
2022-09-28T01:38:15.432Z,0.70
2022-09-28T01:39:15.405Z,0.50
2022-09-28T01:40:16.062Z,0.40
2022-09-28T01:41:15.115Z,0.60
2022-09-28T01:42:15.493Z,0.40
2022-09-28T01:43:15.090Z,0.30
2022-09-28T01:44:15.555Z,0.60
2022-09-28T01:45:15.842Z,0.30
2022-09-28T01:46:15.540Z,0.40
2022-09-28T01:47:15.053Z,0.50
2022-09-28T01:48:15.141Z,0.40
2022-09-28T01:49:15.192Z,0.40
2022-09-28T01:50:15.081Z,0.40
2022-09-28T01:51:14.975Z,0.40
2022-09-28T01:52:15.115Z,0.40
2022-09-28T01:53:14.939Z,0.40
2022-09-28T01:54:14.958Z,0.40
2022-09-28T01:55:15.719Z,0.40
2022-09-28T01:56:14.977Z,0.50
2022-09-28T01:57:14.930Z,0.50
2022-09-28T01:58:15.277Z,0.40
2022-09-28T01:59:15.239Z,0.60
2022-09-28T02:00:15.019Z,0.50
2022-09-28T02:01:14.889Z,0.50
2022-09-28T02:02:14.885Z,0.50
2022-09-28T02:03:14.817Z,0.50
2022-09-28T02:04:14.990Z,0.50
2022-09-28T02:05:14.785Z,0.40
2022-09-28T02:06:14.789Z,0.40
2022-09-28T02:07:15.387Z,0.50
2022-09-28T02:08:14.809Z,0.40
2022-09-28T02:09:15.479Z,0.50
2022-09-28T02:10:15.351Z,0.40
2022-09-28T02:11:15.674Z,0.50
2022-09-28T02:12:14.705Z,0.40
2022-09-28T02:13:14.674Z,0.50
2022-09-28T02:14:14.680Z,0.40
2022-09-28T02:15:14.742Z,0.50
2022-09-28T02:16:15.574Z,0.40
2022-09-28T02:17:15.513Z,0.30
2022-09-28T02:18:14.632Z,0.40
2022-09-28T02:19:14.685Z,0.40
2022-09-28T02:20:14.668Z,0.30
2022-09-28T02:21:14.563Z,0.40
2022-09-28T02:22:15.184Z,0.60
2022-09-28T02:23:14.574Z,0.50
2022-09-28T02:24:18.189Z,0.40
2022-09-28T02:25:15.556Z,0.70
2022-09-28T02:26:14.531Z,0.40
2022-09-28T02:27:14.465Z,0.40
2022-09-28T02:28:14.541Z,0.80
2022-09-28T02:29:14.579Z,0.40
2022-09-28T02:30:14.436Z,0.40
2022-09-28T02:31:14.488Z,0.30
2022-09-28T02:32:14.397Z,0.30
2022-09-28T02:33:14.392Z,0.40
2022-09-28T02:34:14.448Z,0.60
2022-09-28T02:35:14.360Z,0.40
2022-09-28T02:36:14.330Z,0.40
2022-09-28T02:37:14.424Z,0.40
2022-09-28T02:38:14.299Z,0.40
2022-09-28T02:39:14.354Z,0.30
2022-09-28T02:40:14.440Z,0.40
2022-09-28T02:41:14.511Z,0.20
2022-09-28T02:42:14.258Z,0.40
2022-09-28T02:43:14.255Z,0.50
2022-09-28T02:44:14.486Z,0.70
2022-09-28T02:45:14.221Z,0.30
2022-09-28T02:46:14.260Z,0.50
2022-09-28T02:47:14.204Z,0.40
2022-09-28T02:48:14.194Z,0.30
2022-09-28T02:49:22.385Z,0.40
2022-09-28T02:50:15.224Z,0.30
2022-09-28T02:51:14.164Z,0.30
2022-09-28T02:52:14.137Z,0.40
2022-09-28T02:53:14.152Z,0.50
2022-09-28T02:54:18.517Z,0.40
2022-09-28T02:55:15.073Z,0.40
2022-09-28T02:56:14.219Z,0.60
2022-09-28T02:57:14.065Z,0.30
2022-09-28T02:58:14.056Z,0.40
2022-09-28T02:59:14.123Z,0.50
2022-09-28T03:00:14.115Z,0.40
2022-09-28T03:01:14.870Z,0.50
2022-09-28T03:02:14.147Z,0.40
2022-09-28T03:03:13.959Z,0.40
2022-09-28T03:04:14.086Z,0.50
2022-09-28T03:05:13.936Z,0.70
2022-09-28T03:06:13.927Z,0.40
2022-09-28T03:07:13.926Z,0.50
2022-09-28T03:08:14.046Z,0.40
2022-09-28T03:09:14.093Z,0.30
2022-09-28T03:10:13.888Z,0.30
2022-09-28T03:11:13.846Z,0.50
2022-09-28T03:12:13.839Z,0.30
2022-09-28T03:13:13.918Z,0.40
2022-09-28T03:14:13.928Z,0.30
2022-09-28T03:15:13.791Z,0.30
2022-09-28T03:16:13.855Z,0.40
2022-09-28T03:17:13.763Z,0.50
2022-09-28T03:18:13.766Z,0.30
2022-09-28T03:19:13.832Z,0.30
2022-09-28T03:20:13.834Z,0.40
2022-09-28T03:21:13.764Z,0.50
2022-09-28T03:22:13.710Z,0.30
2022-09-28T03:23:24.216Z,0.40
2022-09-28T03:24:14.821Z,0.50
2022-09-28T03:25:13.651Z,0.30
2022-09-28T03:26:13.843Z,0.50
2022-09-28T03:27:13.626Z,0.20
2022-09-28T03:28:13.623Z,0.60
2022-09-28T03:29:13.702Z,0.50
2022-09-28T03:30:13.991Z,0.30
2022-09-28T03:31:13.642Z,0.40
2022-09-28T03:32:13.780Z,0.30
2022-09-28T03:33:14.046Z,0.20
2022-09-28T03:34:13.527Z,0.30
2022-09-28T03:35:13.549Z,0.40
2022-09-28T03:36:13.813Z,0.40
2022-09-28T03:37:13.550Z,0.40
2022-09-28T03:38:13.628Z,0.50
2022-09-28T03:39:13.443Z,0.30
2022-09-28T03:40:13.466Z,0.50
2022-09-28T03:41:13.636Z,0.40
2022-09-28T03:42:13.460Z,0.40
2022-09-28T03:43:13.420Z,0.40
2022-09-28T03:44:13.532Z,0.40
2022-09-28T03:45:13.444Z,0.40
2022-09-28T03:46:13.409Z,0.30
2022-09-28T03:47:13.334Z,0.20
2022-09-28T03:48:13.391Z,0.40
2022-09-28T03:49:13.390Z,0.30
2022-09-28T03:50:13.456Z,0.40
2022-09-28T03:51:13.289Z,0.50
2022-09-28T03:52:13.270Z,0.80
2022-09-28T03:53:13.291Z,0.40
2022-09-28T03:54:13.253Z,0.40
2022-09-28T03:55:13.232Z,0.60
2022-09-28T03:56:13.391Z,0.40
2022-09-28T03:57:13.222Z,0.30
2022-09-28T03:58:13.189Z,0.30
2022-09-28T03:59:13.205Z,0.30
2022-09-28T04:00:13.221Z,0.20
2022-09-28T04:01:16.768Z,0.40
2022-09-28T04:02:13.358Z,0.40
2022-09-28T04:03:13.122Z,0.30
2022-09-28T04:04:13.130Z,0.30
2022-09-28T04:05:13.097Z,0.40
2022-09-28T04:06:13.074Z,0.50
2022-09-28T04:07:13.056Z,0.50
2022-09-28T04:08:13.118Z,0.40
2022-09-28T04:09:13.043Z,0.30
2022-09-28T04:10:13.029Z,0.20
2022-09-28T04:11:13.013Z,0.30
2022-09-28T04:12:13.019Z,0.40
2022-09-28T04:13:12.984Z,0.30
2022-09-28T04:14:13.092Z,0.30
2022-09-28T04:15:13.087Z,0.30
2022-09-28T04:16:13.057Z,0.60
2022-09-28T04:17:12.946Z,0.40
2022-09-28T04:18:12.925Z,0.40
2022-09-28T04:19:12.916Z,0.30
2022-09-28T04:20:12.975Z,0.40
2022-09-28T04:21:12.864Z,0.30
2022-09-28T04:22:12.844Z,0.30
2022-09-28T04:23:12.852Z,0.20
2022-09-28T04:24:13.481Z,0.80
2022-09-28T04:25:12.828Z,0.50
2022-09-28T04:26:13.478Z,0.20
2022-09-28T04:27:12.822Z,0.40
2022-09-28T04:28:12.889Z,0.30
2022-09-28T04:29:12.840Z,0.30
2022-09-28T04:30:13.090Z,0.30
2022-09-28T04:31:12.798Z,0.20
2022-09-28T04:32:12.949Z,0.40
2022-09-28T04:33:12.692Z,0.30
2022-09-28T04:34:12.687Z,0.40
2022-09-28T04:35:12.701Z,0.40
2022-09-28T04:36:12.683Z,0.20
2022-09-28T04:37:12.771Z,0.30
2022-09-28T04:38:12.783Z,0.40
2022-09-28T04:39:12.607Z,0.50
2022-09-28T04:40:12.759Z,0.30
2022-09-28T04:41:12.910Z,0.40
2022-09-28T04:42:12.626Z,0.40
2022-09-28T04:43:12.560Z,0.30
2022-09-28T04:44:12.931Z,0.30
2022-09-28T04:45:12.548Z,0.40
2022-09-28T04:46:12.634Z,0.20
2022-09-28T04:47:12.497Z,0.40
2022-09-28T04:48:12.529Z,0.90
2022-09-28T04:49:12.477Z,0.60
2022-09-28T04:50:12.555Z,0.40
2022-09-28T04:51:12.437Z,0.70
2022-09-28T04:52:17.888Z,0.40
2022-09-28T04:53:13.505Z,0.30
2022-09-28T04:54:12.399Z,1.00
2022-09-28T04:55:12.408Z,1.00
2022-09-28T04:56:12.542Z,0.40
2022-09-28T04:57:12.357Z,0.70
2022-09-28T04:58:12.373Z,0.40
2022-09-28T04:59:12.376Z,0.30
2022-09-28T05:00:12.462Z,0.90
2022-09-28T05:01:12.370Z,0.50
2022-09-28T05:02:12.514Z,0.50
2022-09-28T05:03:12.274Z,0.80
2022-09-28T05:04:12.274Z,0.60
2022-09-28T05:05:12.288Z,1.00
2022-09-28T05:06:12.254Z,0.70
2022-09-28T05:07:12.218Z,0.70
2022-09-28T05:08:12.336Z,0.70
2022-09-28T05:09:12.188Z,0.40
2022-09-28T05:10:12.844Z,1.00
2022-09-28T05:11:12.233Z,1.00
2022-09-28T05:12:12.180Z,0.70
2022-09-28T05:13:12.137Z,0.40
2022-09-28T05:14:12.346Z,0.50
2022-09-28T05:15:12.136Z,1.00
2022-09-28T05:16:12.130Z,0.70
2022-09-28T05:17:12.150Z,0.60
2022-09-28T05:18:12.054Z,0.70
2022-09-28T05:19:12.066Z,0.70
2022-09-28T05:20:12.468Z,0.40
2022-09-28T05:21:12.214Z,0.70
2022-09-28T05:22:12.070Z,0.50
2022-09-28T05:23:12.034Z,0.50
2022-09-28T05:24:11.983Z,0.70
2022-09-28T05:25:12.012Z,0.40
2022-09-28T05:26:12.199Z,0.50
2022-09-28T05:27:12.734Z,0.90
2022-09-28T05:28:11.944Z,1.00
2022-09-28T05:29:11.946Z,0.50
2022-09-28T05:30:11.954Z,0.80
2022-09-28T05:31:11.930Z,0.80
2022-09-28T05:32:11.997Z,1.10
2022-09-28T05:33:11.869Z,1.20
2022-09-28T05:34:11.843Z,0.70
2022-09-28T05:35:12.778Z,1.00
2022-09-28T05:36:12.676Z,1.10
2022-09-28T05:37:11.822Z,0.50
2022-09-28T05:38:12.022Z,1.00
2022-09-28T05:39:11.771Z,0.70
2022-09-28T05:40:11.846Z,0.70
2022-09-28T05:41:12.021Z,0.60
2022-09-28T05:42:12.290Z,15.60
2022-09-28T05:43:11.710Z,17.20
2022-09-28T05:44:11.788Z,80.00
2022-09-28T05:45:11.754Z,87.00
2022-09-28T05:46:12.355Z,139.00
2022-09-28T05:47:11.807Z,227.60
2022-09-28T05:48:11.819Z,117.70
2022-09-28T05:49:11.618Z,27.40
2022-09-28T05:50:11.842Z,11.90
2022-09-28T05:51:11.605Z,43.50
2022-09-28T05:52:12.005Z,34.40
2022-09-28T05:53:11.857Z,28.80
2022-09-28T05:54:12.359Z,33.50
2022-09-28T05:55:12.321Z,96.20
2022-09-28T05:56:11.693Z,40.90
2022-09-28T05:57:11.526Z,38.50
2022-09-28T05:58:11.864Z,36.20
2022-09-28T05:59:11.976Z,30.40
2022-09-28T06:00:11.676Z,25.50
2022-09-28T06:01:11.535Z,20.10
2022-09-28T06:02:11.510Z,13.40
2022-09-28T06:03:11.455Z,3.80
2022-09-28T06:04:11.467Z,4.40
2022-09-28T06:05:11.466Z,3.60
2022-09-28T06:06:11.528Z,2.50
2022-09-28T06:07:11.370Z,1.80
2022-09-28T06:08:11.383Z,1.40
2022-09-28T06:09:11.371Z,1.40
2022-09-28T06:10:11.350Z,1.00
2022-09-28T06:11:11.353Z,1.10
2022-09-28T06:12:11.466Z,1.40
2022-09-28T06:13:11.481Z,2.50
2022-09-28T06:14:11.419Z,1.30
2022-09-28T06:15:11.351Z,1.80
2022-09-28T06:16:11.310Z,0.90
2022-09-28T06:17:11.279Z,1.10
2022-09-28T06:18:11.423Z,1.00
2022-09-28T06:19:11.299Z,1.70
2022-09-28T06:20:11.186Z,1.00
2022-09-28T06:21:11.338Z,1.10
2022-09-28T06:22:11.208Z,1.80
2022-09-28T06:23:11.353Z,1.90
2022-09-28T06:24:11.425Z,1.70
2022-09-28T06:25:11.131Z,1.20
2022-09-28T06:26:11.115Z,2.00
2022-09-28T06:27:11.115Z,2.60
2022-09-28T06:28:11.066Z,1.70
2022-09-28T06:29:13.688Z,1.50
2022-09-28T06:30:11.296Z,2.10
2022-09-28T06:31:11.870Z,2.80
2022-09-28T06:32:11.065Z,3.20
2022-09-28T06:33:11.018Z,2.90
2022-09-28T06:34:11.058Z,2.30
2022-09-28T06:35:11.050Z,2.70
2022-09-28T06:36:11.075Z,1.90
2022-09-28T06:37:10.953Z,2.60
2022-09-28T06:38:10.943Z,1.40
2022-09-28T06:39:10.924Z,1.90
2022-09-28T06:40:12.367Z,1.70
2022-09-28T06:41:11.105Z,1.80
2022-09-28T06:42:11.164Z,2.30
2022-09-28T06:43:10.884Z,1.90
2022-09-28T06:44:11.800Z,1.90
2022-09-28T06:45:10.859Z,1.60
2022-09-28T06:46:11.481Z,2.00
2022-09-28T06:47:10.878Z,2.00
2022-09-28T06:48:10.944Z,2.00
2022-09-28T06:49:10.781Z,2.00
2022-09-28T06:50:10.807Z,1.90
2022-09-28T06:51:11.538Z,2.00
2022-09-28T06:52:10.761Z,2.30
2022-09-28T06:53:10.785Z,1.80
2022-09-28T06:54:11.020Z,1.60
2022-09-28T06:55:10.832Z,1.70
2022-09-28T06:56:10.720Z,2.40
2022-09-28T06:57:10.668Z,2.40
2022-09-28T06:58:10.705Z,1.80
2022-09-28T06:59:10.727Z,2.10
2022-09-28T07:00:10.785Z,2.20
2022-09-28T07:01:10.664Z,2.10
2022-09-28T07:02:10.664Z,2.10
2022-09-28T07:03:10.768Z,1.90
2022-09-28T07:04:10.591Z,1.60
2022-09-28T07:05:10.729Z,1.80
2022-09-28T07:06:10.623Z,2.00
2022-09-28T07:07:10.855Z,1.70
2022-09-28T07:08:10.537Z,2.20
2022-09-28T07:09:30.822Z,1.70
2022-09-28T07:10:11.534Z,4.00
2022-09-28T07:11:10.466Z,19.40
2022-09-28T07:12:10.823Z,22.20
2022-09-28T07:13:28.526Z,38.80
2022-09-28T07:14:19.574Z,81.10
2022-09-28T07:15:11.409Z,65.30
2022-09-28T07:16:10.482Z,127.40
2022-09-28T07:17:14.195Z,118.80
2022-09-28T07:18:10.502Z,117.90
2022-09-28T07:19:10.360Z,193.00
2022-09-28T07:20:18.329Z,264.70
2022-09-28T07:21:23.156Z,130.50
2022-09-28T07:22:14.995Z,223.50
2022-09-28T07:23:18.918Z,180.30
2022-09-28T07:24:11.536Z,130.60
2022-09-28T07:25:10.267Z,103.30
2022-09-28T07:26:10.253Z,110.90
2022-09-28T07:27:10.404Z,117.00
2022-09-28T07:28:10.273Z,84.20
2022-09-28T07:29:10.259Z,67.20
2022-09-28T07:30:10.278Z,60.90
2022-09-28T07:31:10.258Z,35.10
2022-09-28T07:32:10.205Z,25.70
2022-09-28T07:33:10.203Z,14.00
2022-09-28T07:34:10.145Z,9.30
2022-09-28T07:35:10.119Z,9.60
2022-09-28T07:36:10.221Z,54.80
2022-09-28T07:37:10.096Z,80.00
2022-09-28T07:38:10.088Z,61.80
2022-09-28T07:39:10.140Z,81.40
2022-09-28T07:40:10.055Z,107.10
2022-09-28T07:41:10.108Z,154.60
2022-09-28T07:42:10.109Z,149.00
2022-09-28T07:43:10.008Z,174.70
2022-09-28T07:44:10.135Z,142.30
2022-09-28T07:45:10.056Z,184.10
2022-09-28T07:46:10.050Z,103.90
2022-09-28T07:47:09.964Z,147.50
2022-09-28T07:48:10.036Z,170.00
2022-09-28T07:49:12.318Z,191.20
2022-09-28T07:50:09.932Z,138.50
2022-09-28T07:51:09.939Z,35.30
2022-09-28T07:52:09.910Z,46.90
2022-09-28T07:53:10.593Z,58.80
2022-09-28T07:54:10.055Z,56.90
2022-09-28T07:55:09.871Z,55.10
2022-09-28T07:56:09.836Z,65.80
2022-09-28T07:57:09.883Z,53.40
2022-09-28T07:58:09.800Z,96.10
2022-09-28T07:59:09.886Z,164.00
2022-09-28T08:00:10.136Z,190.30
2022-09-28T08:01:09.825Z,321.40
2022-09-28T08:02:10.019Z,321.30
2022-09-28T08:03:10.558Z,266.60
2022-09-28T08:04:09.727Z,308.40
2022-09-28T08:05:09.750Z,272.00
2022-09-28T08:06:09.828Z,246.00
2022-09-28T08:07:10.515Z,193.50
2022-09-28T08:08:09.677Z,210.40
2022-09-28T08:09:10.520Z,114.60
2022-09-28T08:10:09.676Z,193.50
2022-09-28T08:11:09.642Z,198.90
2022-09-28T08:12:09.868Z,141.30
2022-09-28T08:13:09.585Z,78.50
2022-09-28T08:14:09.701Z,79.10
2022-09-28T08:15:09.642Z,64.70
2022-09-28T08:16:09.543Z,63.80
2022-09-28T08:17:09.663Z,40.50
2022-09-28T08:18:09.807Z,28.90
2022-09-28T08:19:09.726Z,21.80
2022-09-28T08:20:09.524Z,11.30
2022-09-28T08:21:09.543Z,9.80
2022-09-28T08:22:09.596Z,6.90
2022-09-28T08:23:09.469Z,7.20
2022-09-28T08:24:09.684Z,4.60
2022-09-28T08:25:09.452Z,2.70
2022-09-28T08:26:14.597Z,3.00
2022-09-28T08:27:10.661Z,1.90
2022-09-28T08:28:09.594Z,1.90
2022-09-28T08:29:09.396Z,1.80
2022-09-28T08:30:09.748Z,2.00
2022-09-28T08:31:09.429Z,2.30
2022-09-28T08:32:09.368Z,1.40
2022-09-28T08:33:09.390Z,1.70
2022-09-28T08:34:09.328Z,1.60
2022-09-28T08:35:09.408Z,1.70
2022-09-28T08:36:10.047Z,2.00
2022-09-28T08:37:09.423Z,5.90
2022-09-28T08:38:09.254Z,12.10
2022-09-28T08:39:09.290Z,144.50
2022-09-28T08:40:09.338Z,133.40
2022-09-28T08:41:09.427Z,207.60
2022-09-28T08:42:09.426Z,220.50
2022-09-28T08:43:09.196Z,197.40
2022-09-28T08:44:09.268Z,227.90
2022-09-28T08:45:09.185Z,196.90
2022-09-28T08:46:09.170Z,187.40
2022-09-28T08:47:09.127Z,281.60
2022-09-28T08:48:09.323Z,316.40
2022-09-28T08:49:30.924Z,358.00
2022-09-28T08:50:10.251Z,371.20
2022-09-28T08:51:09.072Z,313.20
2022-09-28T08:52:09.079Z,276.80
2022-09-28T08:53:09.050Z,240.40
2022-09-28T08:54:11.820Z,247.70
2022-09-28T08:55:09.110Z,229.60
2022-09-28T08:56:09.019Z,255.40
2022-09-28T08:57:08.997Z,232.50
2022-09-28T08:58:08.961Z,206.50
2022-09-28T08:59:09.104Z,219.40
2022-09-28T09:00:11.871Z,322.40
2022-09-28T09:01:09.153Z,330.10
2022-09-28T09:02:09.028Z,278.40
2022-09-28T09:03:08.908Z,257.00
2022-09-28T09:04:08.877Z,173.00
2022-09-28T09:05:08.865Z,187.60
2022-09-28T09:06:09.066Z,137.70
2022-09-28T09:07:08.840Z,84.90
2022-09-28T09:08:08.904Z,95.50
2022-09-28T09:09:08.847Z,101.70
2022-09-28T09:10:08.929Z,155.10
2022-09-28T09:11:08.845Z,168.40
2022-09-28T09:12:08.908Z,179.10
2022-09-28T09:13:08.784Z,211.50
2022-09-28T09:14:08.864Z,271.40
2022-09-28T09:15:08.757Z,194.40
2022-09-28T09:16:08.796Z,128.50
2022-09-28T09:17:08.688Z,212.70
2022-09-28T09:18:08.707Z,174.00
2022-09-28T09:19:08.674Z,154.30
2022-09-28T09:20:08.721Z,129.80
2022-09-28T09:21:08.655Z,119.80
2022-09-28T09:22:08.700Z,88.30
2022-09-28T09:23:08.632Z,84.50
2022-09-28T09:24:08.603Z,58.50
2022-09-28T09:25:08.990Z,46.20
2022-09-28T09:26:08.614Z,38.00
2022-09-28T09:27:08.553Z,26.60
2022-09-28T09:28:08.733Z,19.70
2022-09-28T09:29:08.525Z,12.10
2022-09-28T09:30:08.556Z,9.00
2022-09-28T09:31:08.569Z,6.10
2022-09-28T09:32:08.542Z,4.10
2022-09-28T09:33:08.475Z,2.70
2022-09-28T09:34:08.624Z,2.30
2022-09-28T09:35:08.438Z,2.20
2022-09-28T09:36:08.423Z,2.20
2022-09-28T09:37:08.387Z,1.70
2022-09-28T09:38:08.463Z,1.80
2022-09-28T09:39:09.856Z,2.30
2022-09-28T09:40:08.661Z,121.40
2022-09-28T09:41:09.257Z,187.60
2022-09-28T09:42:08.355Z,225.10
2022-09-28T09:43:08.444Z,238.00
2022-09-28T09:44:08.377Z,333.30
2022-09-28T09:45:08.518Z,343.50
2022-09-28T09:46:08.444Z,365.30
2022-09-28T09:47:08.321Z,400.30
2022-09-28T09:48:08.299Z,440.30
2022-09-28T09:49:16.342Z,559.00
2022-09-28T09:50:08.968Z,606.70
2022-09-28T09:51:08.213Z,585.60
2022-09-28T09:52:08.279Z,618.80
2022-09-28T09:53:08.172Z,629.90
2022-09-28T09:54:08.146Z,666.00
2022-09-28T09:55:08.322Z,723.10
2022-09-28T09:56:08.162Z,710.20
2022-09-28T09:57:08.121Z,766.40
2022-09-28T09:58:08.213Z,802.60
2022-09-28T09:59:08.101Z,795.00
2022-09-28T10:00:08.147Z,799.20
2022-09-28T10:01:08.178Z,801.80
2022-09-28T10:02:11.681Z,791.10
2022-09-28T10:03:08.131Z,788.30
2022-09-28T10:04:08.173Z,798.10
2022-09-28T10:05:08.005Z,780.70
2022-09-28T10:06:08.000Z,754.80
2022-09-28T10:07:08.024Z,775.00
2022-09-28T10:08:07.948Z,759.60
2022-09-28T10:09:07.941Z,745.80
2022-09-28T10:10:08.031Z,734.40
2022-09-28T10:11:07.929Z,725.10
2022-09-28T10:12:07.917Z,737.00
2022-09-28T10:13:07.937Z,746.40
2022-09-28T10:14:07.888Z,791.30
2022-09-28T10:15:07.846Z,775.60
2022-09-28T10:16:07.938Z,777.40
2022-09-28T10:17:07.993Z,757.90
2022-09-28T10:18:07.810Z,738.20
2022-09-28T10:19:07.853Z,526.50
2022-09-28T10:20:07.785Z,504.30
2022-09-28T10:21:07.764Z,466.10
2022-09-28T10:22:07.862Z,364.00
2022-09-28T10:23:07.738Z,310.10
2022-09-28T10:24:07.747Z,249.00
2022-09-28T10:25:07.757Z,189.00
2022-09-28T10:26:07.688Z,313.00
2022-09-28T10:27:07.722Z,308.70
2022-09-28T10:28:07.818Z,346.10
2022-09-28T10:29:07.679Z,266.00
2022-09-28T10:30:07.637Z,214.30
2022-09-28T10:32:07.627Z,156.90
2022-09-28T10:33:07.601Z,114.70
2022-09-28T10:34:07.737Z,107.90
2022-09-28T10:35:07.578Z,77.30
2022-09-28T10:36:07.574Z,60.90
2022-09-28T10:37:07.727Z,42.50
2022-09-28T10:38:07.520Z,33.80
2022-09-28T10:39:07.523Z,17.90
2022-09-28T10:40:07.651Z,15.10
2022-09-28T10:41:07.551Z,12.10
2022-09-28T10:42:07.473Z,8.30
2022-09-28T10:43:07.522Z,7.70
2022-09-28T10:44:07.445Z,6.60
2022-09-28T10:45:07.445Z,6.00
2022-09-28T10:46:07.575Z,5.70
2022-09-28T10:47:07.389Z,5.80
2022-09-28T10:48:07.405Z,5.00
2022-09-28T10:49:07.488Z,5.10
2022-09-28T10:50:07.367Z,5.80
2022-09-28T10:51:07.343Z,5.60
2022-09-28T10:52:07.536Z,5.00
2022-09-28T10:53:07.320Z,5.70
2022-09-28T10:54:07.292Z,5.40
2022-09-28T10:55:07.317Z,5.60
2022-09-28T10:56:07.275Z,6.40
2022-09-28T10:57:10.306Z,6.10
2022-09-28T10:58:08.422Z,5.80
2022-09-28T10:59:07.236Z,5.90
2022-09-28T11:00:07.237Z,6.20
2022-09-28T11:01:07.508Z,6.00
2022-09-28T11:02:07.242Z,6.30
2022-09-28T11:03:07.196Z,6.20
2022-09-28T11:04:07.322Z,6.60
2022-09-28T11:05:07.151Z,6.20
2022-09-28T11:06:07.133Z,6.60
2022-09-28T11:07:07.164Z,6.80
2022-09-28T11:08:07.104Z,6.50
2022-09-28T11:09:07.084Z,6.50
2022-09-28T11:10:07.178Z,6.70
2022-09-28T11:11:07.110Z,6.70
2022-09-28T11:12:07.042Z,7.30
2022-09-28T11:13:07.099Z,6.20
2022-09-28T11:14:07.022Z,6.00
2022-09-28T11:15:07.060Z,6.10
2022-09-28T11:16:07.163Z,6.30
2022-09-28T11:17:07.055Z,6.50
2022-09-28T11:18:07.230Z,5.70
2022-09-28T11:19:07.004Z,6.10
2022-09-28T11:20:06.939Z,6.20
2022-09-28T11:21:10.250Z,5.80
2022-09-28T11:22:09.813Z,8.70
2022-09-28T11:23:06.894Z,22.90
2022-09-28T11:24:06.889Z,44.10
2022-09-28T11:25:06.904Z,80.60
2022-09-28T11:26:06.850Z,114.00
2022-09-28T11:27:06.847Z,111.90
2022-09-28T11:28:06.948Z,108.30
2022-09-28T11:29:06.826Z,202.30
2022-09-28T11:30:06.853Z,249.70
2022-09-28T11:31:06.857Z,212.90
2022-09-28T11:32:06.766Z,281.60
2022-09-28T11:33:06.840Z,284.60
2022-09-28T11:34:06.875Z,294.40
2022-09-28T11:35:06.776Z,275.20
2022-09-28T11:36:06.735Z,388.90
2022-09-28T11:37:06.754Z,365.20
2022-09-28T11:38:06.685Z,430.50
2022-09-28T11:39:06.668Z,427.40
2022-09-28T11:40:06.804Z,414.90
2022-09-28T11:41:06.645Z,489.00
2022-09-28T11:42:06.904Z,393.90
2022-09-28T11:43:06.843Z,322.50
2022-09-28T11:44:06.601Z,313.60
2022-09-28T11:45:06.598Z,247.60
2022-09-28T11:46:06.802Z,203.00
2022-09-28T11:47:06.605Z,208.90
2022-09-28T11:48:06.790Z,204.80
2022-09-28T11:49:06.739Z,183.10
2022-09-28T11:50:06.510Z,167.90
2022-09-28T11:51:06.787Z,143.70
2022-09-28T11:52:06.581Z,108.60
2022-09-28T11:53:06.477Z,73.80
2022-09-28T11:54:06.451Z,42.70
2022-09-28T11:55:06.500Z,53.50
2022-09-28T11:56:08.846Z,37.70
2022-09-28T11:57:06.438Z,30.00
2022-09-28T11:58:06.524Z,22.00
2022-09-28T11:59:06.399Z,18.10
2022-09-28T12:00:06.427Z,12.10
2022-09-28T12:01:06.527Z,9.30
2022-09-28T12:02:07.271Z,8.50
2022-09-28T12:03:06.489Z,7.30
2022-09-28T12:04:07.195Z,6.90
2022-09-28T12:05:06.498Z,57.70
2022-09-28T12:06:06.408Z,79.30
2022-09-28T12:07:06.436Z,55.30
2022-09-28T12:08:06.323Z,34.80
2022-09-28T12:09:06.285Z,23.10
2022-09-28T12:10:06.332Z,19.10
2022-09-28T12:11:06.333Z,11.80
2022-09-28T12:12:06.294Z,7.10
2022-09-28T12:13:06.273Z,6.70
2022-09-28T12:14:06.206Z,7.10
2022-09-28T12:15:07.060Z,291.40
2022-09-28T12:16:32.699Z,241.30
2022-09-28T12:17:08.226Z,346.20
2022-09-28T12:18:06.191Z,203.40
2022-09-28T12:19:06.556Z,276.60
2022-09-28T12:20:06.133Z,284.30
2022-09-28T12:21:06.111Z,127.50
2022-09-28T12:22:06.297Z,191.10
2022-09-28T12:23:06.073Z,173.90
2022-09-28T12:24:06.047Z,176.50
2022-09-28T12:25:06.099Z,270.50
2022-09-28T12:26:06.034Z,19.20
2022-09-28T12:27:06.045Z,332.40
2022-09-28T12:28:06.107Z,380.20
2022-09-28T12:29:05.996Z,364.40
2022-09-28T12:30:05.967Z,355.80
2022-09-28T12:31:06.107Z,334.70
2022-09-28T12:32:05.952Z,257.30
2022-09-28T12:33:05.910Z,357.20
2022-09-28T12:34:05.979Z,327.90
2022-09-28T12:35:05.882Z,260.40
2022-09-28T12:36:05.873Z,182.80
2022-09-28T12:37:05.981Z,127.50
2022-09-28T12:38:05.846Z,105.60
2022-09-28T12:39:30.972Z,141.20
2022-09-28T12:40:07.860Z,92.50
2022-09-28T12:41:05.912Z,80.90
2022-09-28T12:42:05.789Z,75.30
2022-09-28T12:43:05.887Z,48.80
2022-09-28T12:44:05.790Z,42.90
2022-09-28T12:45:05.744Z,30.40
2022-09-28T12:46:13.259Z,17.90
2022-09-28T12:47:06.790Z,14.60
2022-09-28T12:48:06.048Z,7.90
2022-09-28T12:50:37.507Z,6.00
2022-09-28T12:51:06.752Z,5.80
2022-09-28T12:52:05.781Z,4.30
2022-09-28T12:53:05.747Z,4.40
2022-09-28T12:54:05.645Z,4.70
2022-09-28T12:55:05.665Z,3.90
2022-09-28T12:56:05.576Z,4.40
2022-09-28T12:57:05.763Z,3.90
2022-09-28T12:58:05.698Z,3.60
2022-09-28T12:59:05.739Z,3.40
2022-09-28T13:00:05.548Z,3.80
2022-09-28T13:01:05.602Z,3.80
2022-09-28T13:02:05.720Z,3.50
2022-09-28T13:03:06.973Z,3.00
2022-09-28T13:04:05.999Z,3.50