createdAt,value
2022-07-25T00:16:59.245Z,94984.75
2022-07-25T00:19:46.184Z,94992.06
2022-07-25T00:22:33.978Z,94987.06
2022-07-25T00:25:21.531Z,94988.91
2022-07-25T00:28:08.326Z,94979.69
2022-07-25T00:30:55.163Z,94979.09
2022-07-25T00:33:43.681Z,94967.63
2022-07-25T00:41:54.349Z,94961.94
2022-07-25T00:44:41.061Z,94965.28
2022-07-25T00:47:27.810Z,94961.72
2022-07-25T00:50:14.566Z,94963.09
2022-07-25T00:53:01.364Z,94966.22
2022-07-25T00:55:48.118Z,94960.69
2022-07-25T00:58:34.967Z,94966.44
2022-07-25T01:17:06.418Z,94951.31
2022-07-25T01:19:53.750Z,94956.19
2022-07-25T01:22:40.599Z,94953.28
2022-07-25T01:25:28.190Z,94957.91
2022-07-25T01:28:15.133Z,94952.13
2022-07-25T01:31:02.659Z,94951.19
2022-07-25T01:37:46.030Z,94965.97
2022-07-25T01:40:33.573Z,94960.66
2022-07-25T01:43:29.664Z,94962.28
2022-07-25T01:46:16.589Z,94968.75
2022-07-25T01:49:04.077Z,94970.06
2022-07-25T01:51:50.812Z,94968.31
2022-07-25T01:54:37.760Z,94977.09
2022-07-25T02:10:32.829Z,94967.16
2022-07-25T02:13:19.997Z,94962.84
2022-07-25T02:19:27.201Z,94975.97
2022-07-25T02:22:13.956Z,94972.38
2022-07-25T02:25:00.581Z,94985.28
2022-07-25T02:27:47.262Z,94983.06
2022-07-25T02:33:20.561Z,94985.75
2022-07-25T02:36:08.158Z,94981.09
2022-07-25T02:38:55.144Z,94974.84
2022-07-25T02:41:42.140Z,94973.78
2022-07-25T02:44:28.868Z,94963.63
2022-07-25T02:47:18.091Z,94966.16
2022-07-25T02:53:59.003Z,94982.22
2022-07-25T22:04:10.499Z,94772.81
2022-07-25T22:06:59.466Z,94777.19
2022-07-25T22:09:49.670Z,94776.47
2022-07-25T22:12:36.632Z,94768.75
2022-07-25T22:15:31.853Z,94764.88
2022-07-25T22:18:32.406Z,94761.84
2022-07-25T22:25:06.323Z,94756.59
2022-07-25T22:27:52.934Z,94758.66
2022-07-25T22:30:39.574Z,94758.66
2022-07-25T22:33:30.287Z,94761.31
2022-07-25T22:36:16.920Z,94763.94
2022-07-25T22:39:03.594Z,94769.88
2022-07-25T22:44:53.763Z,94766.38
2022-07-25T22:47:40.490Z,94767.28
2022-07-25T22:50:27.169Z,94767.75
2022-07-25T22:53:13.769Z,94774.28
2022-07-25T22:56:04.486Z,94761.03
2022-07-25T22:58:53.974Z,94765.19
2022-07-25T23:01:40.759Z,94764.16
2022-07-25T23:08:38.723Z,94751.81
2022-07-25T23:11:26.596Z,94753.44
2022-07-25T23:14:15.253Z,94754.88
2022-07-25T23:17:19.264Z,94758.78
2022-07-25T23:20:06.440Z,94759.31
2022-07-25T23:22:56.930Z,94752.78
2022-07-25T23:28:37.122Z,94758.63
2022-07-25T23:31:23.841Z,94756.13
2022-07-25T23:34:10.578Z,94751.03
2022-07-25T23:36:57.221Z,94747.88
2022-07-25T23:39:44.348Z,94747.00
2022-07-25T23:42:31.070Z,94746.41
2022-07-25T23:45:18.290Z,94748.84
