createdAt,value
2018-04-10T00:00:05.486Z,1001.46
2018-04-10T00:01:05.470Z,1001.41
2018-04-10T00:02:05.458Z,1001.45
2018-04-10T00:03:05.442Z,1001.39
2018-04-10T00:04:05.428Z,1001.41
2018-04-10T00:05:05.413Z,1001.38
2018-04-10T00:06:05.399Z,1001.36
2018-04-10T00:07:05.397Z,1001.38
2018-04-10T00:08:05.370Z,1001.38
2018-04-10T00:09:05.354Z,1001.37
2018-04-10T00:10:05.341Z,1001.31
2018-04-10T00:11:05.326Z,1001.36
2018-04-10T00:12:05.313Z,1001.35
2018-04-10T00:13:05.297Z,1001.34
2018-04-10T00:14:05.284Z,1001.34
2018-04-10T00:15:05.268Z,1001.32
2018-04-10T00:16:05.262Z,1001.33
2018-04-10T00:17:05.242Z,1001.30
2018-04-10T00:18:05.225Z,1001.30
2018-04-10T00:19:05.209Z,1001.34
2018-04-10T00:20:05.193Z,1001.35
2018-04-10T00:21:05.177Z,1001.36
2018-04-10T00:22:05.166Z,1001.32
2018-04-10T00:23:05.150Z,1001.29
2018-04-10T00:24:05.135Z,1001.33
2018-04-10T00:25:05.120Z,1001.36
2018-04-10T00:26:05.110Z,1001.34
2018-04-10T00:27:05.091Z,1001.31
2018-04-10T00:28:05.081Z,1001.31
2018-04-10T00:29:05.069Z,1001.35
2018-04-10T00:30:05.049Z,1001.28
2018-04-10T00:31:05.035Z,1001.26
2018-04-10T00:32:05.018Z,1001.27
2018-04-10T00:33:05.005Z,1001.28
2018-04-10T00:34:04.989Z,1001.26
2018-04-10T00:35:04.975Z,1001.26
2018-04-10T00:36:04.965Z,1001.29
2018-04-10T00:37:04.951Z,1001.29
2018-04-10T00:38:04.931Z,1001.27
2018-04-10T00:39:04.922Z,1001.26
2018-04-10T00:40:04.901Z,1001.24
2018-04-10T00:41:04.888Z,1001.23
2018-04-10T00:42:04.872Z,1001.19
2018-04-10T00:43:04.858Z,1001.20
2018-04-10T00:44:04.845Z,1001.18
2018-04-10T00:45:04.826Z,1001.15
2018-04-10T00:46:04.813Z,1001.10
2018-04-10T00:47:04.799Z,1001.09
2018-04-10T00:48:04.785Z,1001.08
2018-04-10T00:49:04.772Z,1001.09
2018-04-10T00:50:04.757Z,1001.08
2018-04-10T00:51:04.740Z,1001.07
2018-04-10T00:52:04.725Z,1001.09
2018-04-10T00:53:04.711Z,1001.09
2018-04-10T00:54:04.695Z,1001.12
2018-04-10T00:55:04.680Z,1001.07
2018-04-10T00:56:04.667Z,1001.08
2018-04-10T00:57:04.652Z,1001.08
2018-04-10T00:58:04.636Z,1001.08
2018-04-10T00:59:04.621Z,1001.11
2018-04-10T01:00:04.605Z,1001.14
2018-04-10T01:01:04.591Z,1001.10
2018-04-10T01:02:04.577Z,1001.11
2018-04-10T01:03:04.562Z,1001.16
2018-04-10T01:04:04.546Z,1001.14
2018-04-10T01:05:04.532Z,1001.07
2018-04-10T01:06:04.517Z,1001.08
2018-04-10T01:07:04.503Z,1001.10
2018-04-10T01:08:04.490Z,1001.06
2018-04-10T01:09:04.472Z,1001.11
2018-04-10T01:10:04.457Z,1001.09
2018-04-10T01:11:04.444Z,1001.09
2018-04-10T01:12:04.426Z,1001.09
2018-04-10T01:13:04.412Z,1001.07
2018-04-10T01:14:04.398Z,1001.09
2018-04-10T01:15:04.383Z,1001.07
2018-04-10T01:16:04.368Z,1001.07
2018-04-10T01:17:04.353Z,1001.03
2018-04-10T01:18:04.344Z,1001.03
2018-04-10T01:19:04.325Z,1001.08
2018-04-10T01:20:04.308Z,1001.06
2018-04-10T01:21:04.294Z,1001.02
2018-04-10T01:22:04.278Z,1001.03
2018-04-10T01:23:04.263Z,1001.03
2018-04-10T01:24:04.251Z,1001.00
2018-04-10T01:25:04.234Z,1001.02
2018-04-10T01:26:04.219Z,1001.01
2018-04-10T01:27:04.205Z,1001.02
2018-04-10T01:28:04.188Z,1001.05
2018-04-10T01:29:04.172Z,1001.06
2018-04-10T01:30:04.157Z,1001.03
2018-04-10T01:31:04.143Z,1001.02
2018-04-10T01:32:04.130Z,1001.00
2018-04-10T01:33:04.112Z,1001.01
2018-04-10T01:34:04.097Z,1001.02
2018-04-10T01:35:04.083Z,1001.01
2018-04-10T01:36:04.067Z,1001.00
2018-04-10T01:37:04.053Z,1001.02
2018-04-10T01:38:04.038Z,1001.01
2018-04-10T01:39:04.025Z,1001.02
2018-04-10T01:40:04.057Z,1000.99
2018-04-10T01:41:03.996Z,1001.04
2018-04-10T01:42:03.978Z,1000.97
2018-04-10T01:43:03.962Z,1001.00
2018-04-10T01:44:03.948Z,1000.96
2018-04-10T01:45:03.936Z,1000.97
2018-04-10T01:46:03.917Z,1000.93
2018-04-10T01:47:03.903Z,1000.95
2018-04-10T01:48:03.889Z,1000.92
2018-04-10T01:49:03.876Z,1000.97
2018-04-10T01:50:03.908Z,1000.97
2018-04-10T01:51:03.843Z,1000.99
2018-04-10T01:52:03.828Z,1000.94
2018-04-10T01:53:03.813Z,1000.93
2018-04-10T01:54:03.800Z,1000.92
2018-04-10T01:55:03.784Z,1000.90
2018-04-10T01:56:03.766Z,1000.91
2018-04-10T01:57:03.753Z,1000.93
2018-04-10T01:58:03.736Z,1000.95
2018-04-10T01:59:03.723Z,1000.93
2018-04-10T02:00:03.706Z,1000.91
2018-04-10T02:01:03.692Z,1000.93
2018-04-10T02:02:03.679Z,1000.96
2018-04-10T02:03:03.661Z,1000.93
2018-04-10T02:04:03.647Z,1000.97
2018-04-10T02:05:03.635Z,1000.95
2018-04-10T02:06:03.617Z,1000.94
2018-04-10T02:07:03.602Z,1000.98
2018-04-10T02:08:03.588Z,1001.01
2018-04-10T02:09:03.571Z,1001.04
2018-04-10T02:10:03.555Z,1001.02
2018-04-10T02:14:30.951Z,1001.01
2018-04-10T02:15:30.938Z,1000.98
2018-04-10T02:16:30.922Z,1000.99
2018-04-10T02:17:30.902Z,1000.99
2018-04-10T02:18:30.895Z,1000.98
2018-04-10T02:19:33.976Z,1000.93
2018-04-10T02:20:30.858Z,1000.93
2018-04-10T02:21:30.844Z,1000.90
2018-04-10T02:22:30.831Z,1000.92
2018-04-10T02:23:30.811Z,1000.91
2018-04-10T02:24:30.799Z,1000.93
2018-04-10T02:25:30.781Z,1000.92
2018-04-10T02:26:30.765Z,1000.83
2018-04-10T02:27:30.754Z,1000.89
2018-04-10T02:28:30.738Z,1000.91
2018-04-10T02:29:30.721Z,1000.86
2018-04-10T02:30:30.706Z,1000.88
2018-04-10T02:31:30.690Z,1000.86
2018-04-10T02:32:30.677Z,1000.84
2018-04-10T02:33:30.659Z,1000.82
2018-04-10T02:34:30.646Z,1000.83
2018-04-10T02:35:30.629Z,1000.82
2018-04-10T02:36:30.618Z,1000.80
2018-04-10T02:37:30.602Z,1000.81
2018-04-10T02:38:30.582Z,1000.84
2018-04-10T02:39:30.567Z,1000.82
2018-04-10T02:40:30.553Z,1000.84
2018-04-10T02:41:30.537Z,1000.85
2018-04-10T02:42:30.522Z,1000.89
2018-04-10T02:43:30.504Z,1000.92
2018-04-10T02:44:30.494Z,1000.91
2018-04-10T02:45:30.475Z,1000.90
2018-04-10T02:46:30.462Z,1000.89
2018-04-10T02:47:30.445Z,1000.87
2018-04-10T02:48:30.431Z,1000.87
2018-04-10T02:49:30.413Z,1000.84
2018-04-10T02:50:30.402Z,1000.87
2018-04-10T02:51:30.382Z,1000.86
2018-04-10T02:52:30.368Z,1000.84
2018-04-10T02:53:30.352Z,1000.86
2018-04-10T02:54:30.339Z,1000.82
2018-04-10T02:55:30.322Z,1000.84
2018-04-10T02:56:30.306Z,1000.78
2018-04-10T02:57:30.292Z,1000.77
2018-04-10T02:58:30.276Z,1000.81
2018-04-10T02:59:30.261Z,1000.83
2018-04-10T03:00:30.244Z,1000.79
2018-04-10T03:01:30.231Z,1000.81
2018-04-10T03:02:30.214Z,1000.74
2018-04-10T03:03:30.201Z,1000.72
2018-04-10T03:04:30.184Z,1000.73
2018-04-10T03:05:30.166Z,1000.72
2018-04-10T03:06:30.153Z,1000.74
2018-04-10T03:07:30.138Z,1000.73
2018-04-10T03:08:30.124Z,1000.69
2018-04-10T03:09:30.110Z,1000.63
2018-04-10T03:10:30.091Z,1000.68
2018-04-10T03:11:30.079Z,1000.65
2018-04-10T03:12:30.065Z,1000.66
2018-04-10T03:13:30.046Z,1000.68
2018-04-10T03:14:30.027Z,1000.72
2018-04-10T03:15:30.016Z,1000.72
2018-04-10T03:16:29.998Z,1000.70
2018-04-10T03:17:29.982Z,1000.66
2018-04-10T03:18:29.966Z,1000.67
2018-04-10T03:19:29.951Z,1000.64
2018-04-10T03:20:29.935Z,1000.67
2018-04-10T03:21:29.919Z,1000.63
2018-04-10T03:22:29.904Z,1000.62
2018-04-10T03:23:29.887Z,1000.63
2018-04-10T03:24:29.875Z,1000.57
2018-04-10T03:25:29.859Z,1000.59
2018-04-10T03:26:29.842Z,1000.61
2018-04-10T03:27:29.827Z,1000.61
2018-04-10T03:28:29.812Z,1000.62
2018-04-10T03:29:29.795Z,1000.63
2018-04-10T03:30:29.782Z,1000.69
2018-04-10T03:31:29.766Z,1000.71
2018-04-10T03:32:29.753Z,1000.69
2018-04-10T03:33:29.734Z,1000.69
2018-04-10T03:34:29.717Z,1000.73
2018-04-10T03:35:29.701Z,1000.73
2018-04-10T03:36:29.686Z,1000.75
2018-04-10T03:37:29.672Z,1000.76
2018-04-10T03:38:29.657Z,1000.73
2018-04-10T03:39:29.641Z,1000.79
2018-04-10T03:40:29.626Z,1000.80
2018-04-10T03:41:29.607Z,1000.82
2018-04-10T03:42:29.593Z,1000.80
2018-04-10T03:43:29.580Z,1000.82
2018-04-10T03:44:29.561Z,1000.79
2018-04-10T03:45:29.548Z,1000.81
2018-04-10T03:46:29.529Z,1000.82
2018-04-10T03:47:29.514Z,1000.81
2018-04-10T03:48:29.497Z,1000.74
2018-04-10T03:49:29.481Z,1000.74
2018-04-10T03:50:29.468Z,1000.73
2018-04-10T03:51:29.450Z,1000.73
2018-04-10T03:52:29.436Z,1000.76
2018-04-10T03:53:29.420Z,1000.72
2018-04-10T03:54:29.403Z,1000.71
2018-04-10T03:55:29.389Z,1000.76
2018-04-10T03:56:29.375Z,1000.73
2018-04-10T03:57:29.356Z,1000.70
2018-04-10T04:00:13.044Z,1000.64
2018-04-10T04:01:13.028Z,1000.66
2018-04-10T04:02:13.012Z,1000.65
2018-04-10T04:03:12.996Z,1000.63
2018-04-10T04:04:12.982Z,1000.65
2018-04-10T04:05:12.965Z,1000.65
2018-04-10T04:06:12.948Z,1000.73
2018-04-10T04:07:12.932Z,1000.73
2018-04-10T04:08:12.918Z,1000.75
2018-04-10T04:09:12.901Z,1000.71
2018-04-10T04:10:12.887Z,1000.72
2018-04-10T04:11:12.870Z,1000.68
2018-04-10T04:12:12.854Z,1000.67
2018-04-10T04:13:12.838Z,1000.62
2018-04-10T04:14:12.822Z,1000.61
2018-04-10T04:15:12.806Z,1000.63
2018-04-10T04:16:12.789Z,1000.58
2018-04-10T04:17:12.773Z,1000.57
2018-04-10T04:18:12.760Z,1000.58
2018-04-10T04:19:12.741Z,1000.52
2018-04-10T04:20:12.731Z,1000.53
2018-04-10T04:21:12.712Z,1000.51
2018-04-10T04:22:12.699Z,1000.52
2018-04-10T04:23:12.679Z,1000.55
2018-04-10T04:24:12.664Z,1000.51
2018-04-10T04:25:12.653Z,1000.54
2018-04-10T04:26:12.633Z,1000.51
2018-04-10T04:27:12.616Z,1000.52
2018-04-10T04:28:12.601Z,1000.47
2018-04-10T04:29:12.585Z,1000.51
2018-04-10T04:30:12.569Z,1000.53
2018-04-10T04:31:12.553Z,1000.53
2018-04-10T04:32:12.543Z,1000.55
2018-04-10T04:33:12.523Z,1000.53
2018-04-10T04:34:12.505Z,1000.56
2018-04-10T04:35:12.489Z,1000.60
2018-04-10T04:36:12.475Z,1000.59
2018-04-10T04:37:12.459Z,1000.62
2018-04-10T04:38:12.449Z,1000.61
2018-04-10T04:39:12.427Z,1000.63
2018-04-10T04:40:12.417Z,1000.65
2018-04-10T04:41:12.394Z,1000.61
2018-04-10T04:42:12.378Z,1000.65
2018-04-10T04:43:12.364Z,1000.68
2018-04-10T04:44:12.348Z,1000.73
2018-04-10T04:45:12.332Z,1000.73
2018-04-10T04:46:12.317Z,1000.80
2018-04-10T04:47:12.301Z,1000.76
2018-04-10T04:48:12.293Z,1000.75
2018-04-10T04:49:12.269Z,1000.81
2018-04-10T04:50:12.253Z,1000.85
2018-04-10T04:51:12.245Z,1000.86
2018-04-10T04:52:12.226Z,1000.86
2018-04-10T04:53:12.205Z,1000.83
2018-04-10T04:54:12.199Z,1000.83
2018-04-10T04:55:12.173Z,1000.85
2018-04-10T04:56:12.159Z,1000.88
2018-04-10T04:57:12.143Z,1000.89
2018-04-10T04:58:12.132Z,1000.88
2018-04-10T04:59:12.112Z,1000.89
2018-04-10T05:00:12.098Z,1000.94
2018-04-10T05:01:12.086Z,1000.96
2018-04-10T05:02:12.068Z,1000.94
2018-04-10T05:03:12.049Z,1000.91
2018-04-10T05:04:12.037Z,1000.90
2018-04-10T05:05:12.017Z,1000.92
2018-04-10T05:06:12.003Z,1000.90
2018-04-10T05:07:11.985Z,1000.90
2018-04-10T05:08:11.970Z,1000.85
2018-04-10T05:09:11.956Z,1000.90
2018-04-10T05:10:11.940Z,1000.90
2018-04-10T05:11:11.923Z,1000.92
2018-04-10T05:12:11.908Z,1000.88
2018-04-10T05:13:11.892Z,1000.92
2018-04-10T05:14:11.878Z,1000.89
2018-04-10T05:15:11.861Z,1000.91
2018-04-10T05:16:11.847Z,1000.84
2018-04-10T05:17:11.833Z,1000.80
2018-04-10T05:18:11.815Z,1000.83
2018-04-10T05:19:11.796Z,1000.85
2018-04-10T05:20:11.783Z,1000.88
2018-04-10T05:21:11.771Z,1000.83
2018-04-10T05:22:11.753Z,1000.87
2018-04-10T05:23:11.739Z,1000.85
2018-04-10T05:24:11.721Z,1000.80
2018-04-10T05:25:11.706Z,1000.81
2018-04-10T05:26:11.690Z,1000.86
2018-04-10T05:27:11.675Z,1000.91
2018-04-10T05:28:11.660Z,1000.91
2018-04-10T05:29:11.645Z,1000.96
2018-04-10T05:30:11.632Z,1000.96
2018-04-10T05:31:11.611Z,1000.94
2018-04-10T05:32:11.598Z,1000.90
2018-04-10T05:33:11.582Z,1000.87
2018-04-10T05:34:11.566Z,1000.89
2018-04-10T05:35:11.552Z,1000.90
2018-04-10T05:36:11.537Z,1000.92
2018-04-10T05:37:11.522Z,1001.00
2018-04-10T05:38:11.511Z,1001.02
2018-04-10T05:39:11.492Z,1001.00
2018-04-10T05:40:11.475Z,1001.06
2018-04-10T05:41:11.463Z,1001.06
2018-04-10T05:42:11.445Z,1001.03
2018-04-10T05:43:11.431Z,1001.05
2018-04-10T05:44:11.413Z,1001.04
2018-04-10T05:45:11.400Z,1001.07
2018-04-10T05:46:11.389Z,1001.06
2018-04-10T05:47:11.368Z,1001.04
2018-04-10T05:48:11.354Z,1001.06
2018-04-10T05:49:11.340Z,1001.06
2018-04-10T05:50:11.323Z,1001.07
2018-04-10T05:51:11.309Z,1001.06
2018-04-10T05:52:11.302Z,1001.03
2018-04-10T05:53:11.319Z,1001.07
2018-04-10T05:54:11.262Z,1001.03
2018-04-10T05:55:11.248Z,1001.05
2018-04-10T05:56:11.233Z,1001.09
2018-04-10T05:57:11.217Z,1001.09
2018-04-10T05:58:11.204Z,1001.07
2018-04-10T05:59:11.191Z,1001.10
2018-04-10T06:00:11.172Z,1001.08
2018-04-10T06:01:11.158Z,1001.08
2018-04-10T06:02:11.143Z,1001.08
2018-04-10T06:03:11.127Z,1001.06
2018-04-10T06:04:11.112Z,1001.12
2018-04-10T06:05:11.100Z,1001.11
2018-04-10T06:06:11.084Z,1001.17
2018-04-10T06:07:11.073Z,1001.17
2018-04-10T06:08:11.056Z,1001.14
2018-04-10T06:09:11.041Z,1001.18
2018-04-10T06:10:11.024Z,1001.15
2018-04-10T06:11:11.008Z,1001.13
2018-04-10T06:12:10.995Z,1001.08
2018-04-10T06:13:10.981Z,1001.15
2018-04-10T06:14:10.967Z,1001.11
2018-04-10T06:15:10.953Z,1001.09
2018-04-10T06:16:10.936Z,1001.07
2018-04-10T06:17:10.924Z,1001.08
2018-04-10T06:18:10.909Z,1001.06
2018-04-10T06:19:10.891Z,1001.08
2018-04-10T06:20:10.879Z,1001.15
2018-04-10T06:21:10.866Z,1001.16
2018-04-10T06:22:10.877Z,1001.14
2018-04-10T06:23:10.836Z,1001.11
2018-04-10T06:24:10.830Z,1001.09
2018-04-10T06:25:10.810Z,1001.02
2018-04-10T06:26:10.794Z,1001.07
2018-04-10T06:27:10.779Z,1001.05
2018-04-10T06:28:10.764Z,1001.09
2018-04-10T06:29:10.753Z,1001.07
2018-04-10T06:30:10.737Z,1001.10
2018-04-10T06:31:10.724Z,1001.12
2018-04-10T06:32:10.709Z,1001.18
2018-04-10T06:33:10.706Z,1001.22
2018-04-10T06:34:10.683Z,1001.20
2018-04-10T06:35:10.667Z,1001.24
2018-04-10T06:36:10.655Z,1001.20
2018-04-10T06:37:10.642Z,1001.19
2018-04-10T06:38:10.626Z,1001.23
2018-04-10T06:39:10.612Z,1001.23
2018-04-10T06:40:10.601Z,1001.24
2018-04-10T06:41:10.589Z,1001.26
2018-04-10T06:42:10.575Z,1001.27
2018-04-10T06:43:10.559Z,1001.28
2018-04-10T06:44:10.543Z,1001.33
2018-04-10T06:45:10.532Z,1001.36
2018-04-10T06:46:10.518Z,1001.31
2018-04-10T06:47:10.502Z,1001.31
2018-04-10T06:48:10.489Z,1001.45
2018-04-10T06:49:10.491Z,1001.39
2018-04-10T06:50:10.463Z,1001.42
2018-04-10T06:51:10.456Z,1001.42
2018-04-10T06:52:10.438Z,1001.40
2018-04-10T06:53:10.424Z,1001.38
2018-04-10T06:54:10.408Z,1001.43
2018-04-10T06:55:10.394Z,1001.39
2018-04-10T06:56:10.383Z,1001.36
2018-04-10T06:57:10.374Z,1001.40
2018-04-10T06:58:10.357Z,1001.36
2018-04-10T06:59:10.341Z,1001.40
2018-04-10T07:00:10.331Z,1001.36
2018-04-10T07:01:10.316Z,1001.32
2018-04-10T07:02:10.318Z,1001.33
2018-04-10T07:03:10.295Z,1001.31
2018-04-10T07:04:10.280Z,1001.30
2018-04-10T07:05:10.265Z,1001.31
2018-04-10T07:06:10.259Z,1001.34
2018-04-10T07:07:10.241Z,1001.36
2018-04-10T07:08:10.231Z,1001.39
2018-04-10T07:09:10.215Z,1001.36
2018-04-10T07:10:10.208Z,1001.43
2018-04-10T07:11:10.190Z,1001.44
2018-04-10T07:12:10.178Z,1001.48
2018-04-10T07:13:10.165Z,1001.52
2018-04-10T07:14:10.160Z,1001.51
2018-04-10T07:15:10.142Z,1001.53
2018-04-10T07:16:10.128Z,1001.58
2018-04-10T07:17:10.118Z,1001.64
2018-04-10T07:18:10.108Z,1001.65
2018-04-10T07:19:10.093Z,1001.74
2018-04-10T07:20:10.081Z,1001.88
2018-04-10T07:21:10.077Z,1001.95
2018-04-10T07:22:10.058Z,1001.98
2018-04-10T07:23:10.052Z,1002.02
2018-04-10T07:24:10.034Z,1002.02
2018-04-10T07:25:10.022Z,1001.96
2018-04-10T07:26:10.014Z,1002.06
2018-04-10T07:27:10.004Z,1002.03
2018-04-10T07:28:09.991Z,1002.06
2018-04-10T07:29:09.982Z,1002.05
2018-04-10T07:30:09.973Z,1002.08
2018-04-10T07:31:09.965Z,1002.13
2018-04-10T07:32:09.956Z,1002.13
2018-04-10T07:33:09.944Z,1002.17
2018-04-10T07:34:09.936Z,1002.16
2018-04-10T07:35:09.929Z,1002.18
2018-04-10T07:36:09.924Z,1002.22
2018-04-10T07:37:09.911Z,1002.28
2018-04-10T07:38:09.903Z,1002.24
2018-04-10T07:39:09.898Z,1002.25
2018-04-10T07:40:09.888Z,1002.28
2018-04-10T07:41:09.879Z,1002.30
2018-04-10T07:42:09.877Z,1002.32
2018-04-10T07:43:09.867Z,1002.40
2018-04-10T07:44:09.866Z,1002.42
2018-04-10T07:45:09.855Z,1002.41
2018-04-10T07:46:09.853Z,1002.41
2018-04-10T07:47:09.844Z,1002.46
2018-04-10T07:48:09.841Z,1002.46
2018-04-10T07:49:09.837Z,1002.43
2018-04-10T07:50:09.831Z,1002.47
2018-04-10T07:51:09.828Z,1002.49
2018-04-10T07:52:09.827Z,1002.52
2018-04-10T07:53:09.815Z,1002.51
2018-04-10T07:54:09.809Z,1002.55
2018-04-10T07:55:09.814Z,1002.57
2018-04-10T07:56:09.808Z,1002.58
2018-04-10T07:57:09.804Z,1002.60
2018-04-10T07:58:09.796Z,1002.66
2018-04-10T07:59:09.793Z,1002.69
2018-04-10T08:00:09.790Z,1002.73
2018-04-10T08:01:09.787Z,1002.72
2018-04-10T08:02:09.785Z,1002.70
2018-04-10T08:03:09.786Z,1002.74
2018-04-10T08:04:09.782Z,1002.71
2018-04-10T08:05:09.778Z,1002.70
2018-04-10T08:06:09.777Z,1002.72
2018-04-10T08:07:09.778Z,1002.70
2018-04-10T08:08:09.772Z,1002.75
2018-04-10T08:09:09.786Z,1002.82
2018-04-10T08:10:09.769Z,1002.80
2018-04-10T08:11:09.768Z,1002.79
2018-04-10T08:12:09.766Z,1002.80
2018-04-10T08:13:09.764Z,1002.84
2018-04-10T08:14:09.763Z,1002.84
2018-04-10T08:15:09.764Z,1002.87
2018-04-10T08:16:09.762Z,1002.86
2018-04-10T08:17:09.762Z,1002.87
2018-04-10T08:18:09.762Z,1002.93
2018-04-10T08:19:09.761Z,1002.92
2018-04-10T08:20:09.759Z,1002.97
2018-04-10T08:21:09.761Z,1002.94
2018-04-10T08:22:09.760Z,1002.98
2018-04-10T08:23:09.756Z,1002.96
2018-04-10T08:24:09.764Z,1003.02
2018-04-10T08:25:09.756Z,1003.00
2018-04-10T08:26:09.758Z,1003.00
2018-04-10T08:27:09.757Z,1003.02
2018-04-10T08:28:09.757Z,1003.00
2018-04-10T08:29:09.755Z,1003.10
2018-04-10T08:30:09.761Z,1003.04
2018-04-10T08:31:09.757Z,1003.05
2018-04-10T08:32:09.756Z,1003.07
2018-04-10T08:33:09.762Z,1003.12
2018-04-10T08:34:09.762Z,1003.15
2018-04-10T08:35:09.761Z,1003.17
2018-04-10T08:36:09.764Z,1003.16
2018-04-10T08:37:09.762Z,1003.20
2018-04-10T08:38:09.765Z,1003.20
2018-04-10T08:39:09.767Z,1003.22
2018-04-10T08:40:09.763Z,1003.23
2018-04-10T08:41:09.764Z,1003.24
2018-04-10T08:42:09.767Z,1003.27
2018-04-10T08:43:09.765Z,1003.32
2018-04-10T08:44:09.770Z,1003.31
2018-04-10T08:45:09.771Z,1003.34
2018-04-10T08:46:09.776Z,1003.39
2018-04-10T08:47:09.773Z,1003.38
2018-04-10T08:48:09.774Z,1003.42
2018-04-10T08:49:09.776Z,1003.35
2018-04-10T08:50:09.779Z,1003.38
2018-04-10T08:51:09.777Z,1003.38
2018-04-10T08:52:09.781Z,1003.42
2018-04-10T08:53:09.783Z,1003.47
2018-04-10T08:54:09.785Z,1003.45
2018-04-10T08:55:09.790Z,1003.48
2018-04-10T08:56:09.790Z,1003.54
2018-04-10T08:57:09.792Z,1003.58
2018-04-10T08:58:09.799Z,1003.68
2018-04-10T08:59:09.795Z,1003.69
2018-04-10T09:00:09.801Z,1003.78
2018-04-10T09:01:09.798Z,1003.83
2018-04-10T09:02:09.818Z,1003.88
2018-04-10T09:03:09.804Z,1003.91
2018-04-10T09:04:09.812Z,1003.92
2018-04-10T09:05:09.810Z,1003.94
2018-04-10T09:06:09.818Z,1004.03
2018-04-10T09:07:09.816Z,1004.06
2018-04-10T09:08:09.823Z,1004.09
2018-04-10T09:09:09.825Z,1004.17
2018-04-10T09:10:09.832Z,1004.23
2018-04-10T09:11:09.828Z,1004.33
2018-04-10T09:12:09.830Z,1004.43
2018-04-10T09:13:09.834Z,1004.58
2018-04-10T09:14:09.836Z,1004.62
2018-04-10T09:15:09.839Z,1004.81
2018-04-10T09:16:09.843Z,1004.98
2018-04-10T09:17:09.848Z,1005.17
2018-04-10T09:18:09.848Z,1005.37
2018-04-10T09:19:09.853Z,1005.63
2018-04-10T09:20:09.856Z,1005.80
2018-04-10T09:21:09.863Z,1006.02
2018-04-10T09:22:09.864Z,1006.18
2018-04-10T09:23:09.865Z,1006.50
2018-04-10T09:24:09.872Z,1006.72
2018-04-10T09:25:09.877Z,1006.81
2018-04-10T09:26:09.877Z,1007.04
2018-04-10T09:27:09.877Z,1007.28
2018-04-10T09:28:09.884Z,1007.44
2018-04-10T09:29:09.919Z,1007.71
2018-04-10T09:30:09.893Z,1007.93
2018-04-10T09:31:09.896Z,1008.10
2018-04-10T09:32:09.904Z,1008.28
2018-04-10T09:33:09.901Z,1008.46
2018-04-10T09:34:09.906Z,1008.72
2018-04-10T09:35:09.909Z,1008.80
2018-04-10T09:36:09.913Z,1008.96
2018-04-10T09:37:09.918Z,1009.16
2018-04-10T09:38:09.922Z,1009.39
2018-04-10T09:39:09.926Z,1009.57
2018-04-10T09:40:09.929Z,1009.70
2018-04-10T09:41:09.935Z,1009.88
2018-04-10T09:42:09.941Z,1010.01
2018-04-10T09:43:09.952Z,1010.22
2018-04-10T09:44:09.949Z,1010.32
2018-04-10T09:45:09.953Z,1010.40
2018-04-10T09:46:09.963Z,1010.49
2018-04-10T09:47:09.964Z,1010.55
2018-04-10T09:48:09.970Z,1010.69
2018-04-10T09:49:09.974Z,1010.63
2018-04-10T09:50:10.025Z,1010.77
2018-04-10T09:51:09.979Z,1010.84
2018-04-10T09:52:09.985Z,1010.81
2018-04-10T09:53:09.991Z,1010.80
2018-04-10T09:54:09.995Z,1010.81
2018-04-10T09:55:10.005Z,1010.85
2018-04-10T09:56:10.006Z,1010.84
2018-04-10T09:57:10.010Z,1010.88
2018-04-10T09:58:10.015Z,1010.95
2018-04-10T09:59:10.022Z,1011.03
2018-04-10T10:00:10.025Z,1011.02
2018-04-10T10:01:10.030Z,1010.88
2018-04-10T10:02:10.036Z,1010.47
2018-04-10T10:03:10.040Z,1010.20
2018-04-10T10:04:10.057Z,1010.07
2018-04-10T10:05:10.053Z,1010.21
2018-04-10T10:06:10.058Z,1010.33
2018-04-10T10:07:10.064Z,1010.48
2018-04-10T10:08:10.067Z,1010.38
2018-04-10T10:09:10.077Z,1010.22
2018-04-10T10:10:10.081Z,1010.07
2018-04-10T10:11:10.088Z,1010.00
2018-04-10T10:12:10.099Z,1009.74
2018-04-10T10:13:10.096Z,1009.70
2018-04-10T10:14:10.101Z,1009.63
2018-04-10T10:15:10.108Z,1009.31
2018-04-10T10:16:10.118Z,1008.96
2018-04-10T10:17:10.119Z,1008.77
2018-04-10T10:18:10.126Z,1008.68
2018-04-10T10:19:10.130Z,1008.78
2018-04-10T10:20:10.137Z,1008.91
2018-04-10T10:21:10.143Z,1008.78
2018-04-10T10:22:10.152Z,1008.62
2018-04-10T10:23:10.153Z,1008.35
2018-04-10T10:24:10.164Z,1008.14
2018-04-10T10:25:10.169Z,1007.88
2018-04-10T10:26:10.173Z,1007.81
2018-04-10T10:27:10.178Z,1007.74
2018-04-10T10:28:10.183Z,1007.64
2018-04-10T10:29:10.190Z,1007.51
2018-04-10T10:30:10.197Z,1007.40
2018-04-10T10:31:10.205Z,1007.20
2018-04-10T10:32:10.208Z,1006.98
2018-04-10T10:33:10.219Z,1006.81
2018-04-10T10:34:10.221Z,1006.67
2018-04-10T10:35:10.223Z,1006.56
2018-04-10T10:36:10.234Z,1006.33
2018-04-10T10:37:10.239Z,1006.15
2018-04-10T10:38:10.245Z,1006.05
2018-04-10T10:39:10.297Z,1005.92
2018-04-10T10:40:10.256Z,1005.82
2018-04-10T10:41:10.263Z,1005.76
2018-04-10T10:42:10.271Z,1005.65
2018-04-10T10:43:10.275Z,1005.57
2018-04-10T10:44:10.287Z,1005.43
2018-04-10T10:45:10.289Z,1005.36
2018-04-10T10:46:10.295Z,1005.25
2018-04-10T10:47:10.300Z,1005.23
2018-04-10T10:48:10.308Z,1005.17
2018-04-10T10:49:10.314Z,1005.02
2018-04-10T10:50:10.320Z,1004.93
2018-04-10T10:51:10.325Z,1004.90
2018-04-10T10:52:10.334Z,1004.82
2018-04-10T10:53:10.340Z,1004.79
2018-04-10T10:54:10.347Z,1004.70
2018-04-10T10:55:10.358Z,1004.66
2018-04-10T10:56:10.362Z,1004.59
2018-04-10T10:57:10.367Z,1004.49
2018-04-10T10:58:10.373Z,1004.44
2018-04-10T10:59:10.379Z,1004.46
2018-04-10T11:00:10.386Z,1004.41
2018-04-10T11:01:10.397Z,1004.34
2018-04-10T11:02:10.401Z,1004.30
2018-04-10T11:03:10.405Z,1004.23
2018-04-10T11:04:10.412Z,1004.22
2018-04-10T11:05:10.420Z,1004.11
2018-04-10T11:06:10.425Z,1004.11
2018-04-10T11:07:10.429Z,1004.11
2018-04-10T11:08:10.437Z,1004.04
2018-04-10T11:09:10.446Z,1003.96
2018-04-10T11:10:10.451Z,1003.98
2018-04-10T11:11:10.463Z,1003.91
2018-04-10T11:12:10.470Z,1003.90
2018-04-10T11:13:10.467Z,1003.90
2018-04-10T11:14:10.475Z,1003.90
2018-04-10T11:15:10.485Z,1003.83
2018-04-10T11:16:10.488Z,1003.76
2018-04-10T11:17:10.494Z,1003.73
2018-04-10T11:18:10.501Z,1003.68
2018-04-10T11:19:10.507Z,1003.65
2018-04-10T11:20:10.520Z,1003.59
2018-04-10T11:21:10.520Z,1003.62
2018-04-10T11:22:10.524Z,1003.56
2018-04-10T11:23:10.532Z,1003.62
2018-04-10T11:24:10.536Z,1003.56
2018-04-10T11:25:10.542Z,1003.52
2018-04-10T11:26:10.549Z,1003.58
2018-04-10T11:27:10.589Z,1003.60
2018-04-10T11:28:10.562Z,1003.59
2018-04-10T11:29:10.572Z,1003.63
2018-04-10T11:30:10.577Z,1003.61
2018-04-10T11:31:10.584Z,1003.61
2018-04-10T11:32:10.591Z,1003.56
2018-04-10T11:33:10.594Z,1003.61
2018-04-10T11:34:10.599Z,1003.59
2018-04-10T11:35:10.605Z,1003.64
2018-04-10T11:36:10.612Z,1003.63
2018-04-10T11:37:10.616Z,1003.61
2018-04-10T11:38:10.623Z,1003.66
2018-04-10T11:39:10.678Z,1003.61
2018-04-10T11:40:10.635Z,1003.66
2018-04-10T11:41:10.641Z,1003.67
2018-04-10T11:42:10.648Z,1003.68
2018-04-10T11:43:10.658Z,1003.68
2018-04-10T11:44:10.659Z,1003.69
2018-04-10T11:45:10.664Z,1003.70
2018-04-10T11:46:10.671Z,1003.64
2018-04-10T11:47:10.673Z,1003.61
2018-04-10T11:48:10.681Z,1003.64
2018-04-10T11:49:10.684Z,1003.63
2018-04-10T11:50:10.689Z,1003.62
2018-04-10T11:51:10.698Z,1003.57
2018-04-10T11:52:10.699Z,1003.60
2018-04-10T11:53:10.705Z,1003.59
2018-04-10T11:54:10.712Z,1003.52
2018-04-10T11:55:10.725Z,1003.46
2018-04-10T11:56:10.722Z,1003.43
2018-04-10T11:57:10.732Z,1003.49
2018-04-10T11:58:10.732Z,1003.42
2018-04-10T11:59:10.737Z,1003.43
2018-04-10T12:00:10.762Z,1003.39
2018-04-10T12:01:10.747Z,1003.35
2018-04-10T12:02:10.753Z,1003.30
2018-04-10T12:03:10.759Z,1003.29
2018-04-10T12:04:10.762Z,1003.28
2018-04-10T12:05:10.775Z,1003.30
2018-04-10T12:06:10.774Z,1003.26
2018-04-10T12:07:10.776Z,1003.25
2018-04-10T12:08:10.784Z,1003.19
2018-04-10T12:09:10.785Z,1003.17
2018-04-10T12:10:10.798Z,1003.13