createdAt,value
2022-09-25T00:01:10.963Z,10.36
2022-09-25T00:03:38.671Z,10.28
2022-09-25T00:06:15.885Z,10.22
2022-09-25T00:08:43.873Z,10.15
2022-09-25T00:11:24.746Z,10.24
2022-09-25T00:13:52.113Z,10.17
2022-09-25T00:16:24.475Z,10.16
2022-09-25T00:19:10.419Z,10.03
2022-09-25T00:21:38.445Z,10.05
2022-09-25T00:24:09.705Z,9.92
2022-09-25T00:26:41.007Z,9.90
2022-09-25T00:29:13.864Z,10.01
2022-09-25T00:31:40.824Z,10.13
2022-09-25T00:34:08.509Z,9.97
2022-09-25T00:36:35.939Z,9.96
2022-09-25T00:39:02.956Z,10.08
2022-09-25T00:41:32.113Z,10.10
2022-09-25T00:44:01.833Z,9.84
2022-09-25T00:46:38.317Z,9.91
2022-09-25T00:49:22.395Z,9.98
2022-09-25T00:52:06.720Z,9.85
2022-09-25T00:54:53.221Z,9.84
2022-09-25T00:57:26.749Z,9.72
2022-09-25T01:00:00.693Z,9.79
2022-09-25T01:02:33.617Z,9.78
2022-09-25T01:05:11.001Z,9.79
2022-09-25T01:07:41.939Z,9.55
2022-09-25T01:10:10.465Z,9.63
2022-09-25T01:12:43.432Z,9.59
2022-09-25T01:15:13.752Z,9.81
2022-09-25T01:18:26.074Z,9.70
2022-09-25T01:21:35.276Z,9.59
2022-09-25T01:25:20.078Z,9.69
2022-09-25T01:28:31.230Z,9.70
2022-09-25T01:31:05.335Z,9.83
2022-09-25T01:33:43.543Z,9.69
2022-09-25T01:36:25.398Z,9.80
2022-09-25T01:39:03.195Z,9.63
2022-09-25T01:41:41.580Z,9.60
2022-09-25T01:44:23.256Z,9.62
2022-09-25T01:46:53.884Z,9.62
2022-09-25T01:49:37.277Z,9.61
2022-09-25T01:52:13.699Z,9.73
2022-09-25T01:54:53.203Z,9.61
2022-09-25T01:57:33.336Z,9.50
2022-09-25T02:00:06.575Z,9.64
2022-09-25T02:02:43.409Z,9.61
2022-09-25T02:05:33.506Z,9.66
2022-09-25T02:08:14.857Z,9.67
2022-09-25T02:10:55.994Z,9.70
2022-09-25T02:13:27.590Z,9.72
2022-09-25T02:15:59.951Z,9.49
2022-09-25T02:18:47.719Z,9.31
2022-09-25T02:21:22.983Z,9.40
2022-09-25T02:23:59.241Z,9.40
2022-09-25T02:26:34.252Z,9.58
2022-09-25T02:29:02.536Z,9.52
2022-09-25T02:31:40.453Z,9.52
2022-09-25T02:34:13.827Z,9.55
2022-09-25T02:36:43.236Z,9.47
2022-09-25T02:39:11.923Z,9.61
2022-09-25T02:42:03.407Z,9.43
2022-09-25T02:45:07.792Z,9.37
2022-09-25T02:47:55.346Z,9.35
2022-09-25T02:51:05.220Z,9.50
2022-09-25T02:54:27.930Z,9.28
2022-09-25T02:57:19.753Z,9.19
2022-09-25T02:59:56.025Z,9.31
2022-09-25T03:02:25.024Z,9.32
2022-09-25T03:04:53.702Z,9.34
2022-09-25T03:07:21.320Z,9.30
2022-09-25T03:09:52.122Z,9.33
2022-09-25T03:12:19.082Z,9.21
2022-09-25T03:14:46.841Z,9.30
2022-09-25T03:17:16.169Z,9.14
2022-09-25T03:19:43.092Z,8.89
2022-09-25T03:22:10.182Z,8.84
2022-09-25T03:24:38.487Z,8.84
2022-09-25T03:27:05.454Z,8.81
2022-09-25T03:29:32.724Z,8.83
2022-09-25T03:31:59.705Z,8.80
2022-09-25T03:34:26.675Z,8.76
2022-09-25T03:36:53.600Z,8.88
2022-09-25T03:39:20.751Z,8.71
2022-09-25T03:41:48.008Z,8.81
2022-09-25T03:44:15.363Z,8.80
2022-09-25T03:46:42.322Z,8.70
2022-09-25T03:49:10.734Z,8.75
2022-09-25T03:51:38.928Z,8.60
2022-09-25T03:54:06.136Z,8.61
2022-09-25T03:56:33.828Z,8.64
2022-09-25T03:59:01.286Z,8.75
2022-09-25T04:01:29.337Z,8.65
2022-09-25T04:03:56.788Z,8.68
2022-09-25T04:06:26.392Z,8.66
2022-09-25T04:08:54.375Z,8.53
2022-09-25T04:11:24.342Z,8.65
2022-09-25T04:13:52.746Z,8.60
2022-09-25T04:16:23.339Z,8.51
2022-09-25T04:18:50.740Z,8.45
2022-09-25T04:21:17.829Z,8.51
2022-09-25T04:24:04.734Z,8.56
2022-09-25T04:26:32.442Z,8.67
2022-09-25T04:29:01.677Z,8.64
2022-09-25T04:31:29.961Z,8.50
2022-09-25T04:33:56.977Z,8.70
2022-09-25T04:36:23.936Z,8.80
2022-09-25T04:38:50.888Z,8.69
2022-09-25T04:41:20.088Z,8.77
2022-09-25T04:43:47.498Z,8.93
2022-09-25T04:46:20.860Z,9.08
2022-09-25T04:48:48.493Z,9.14
2022-09-25T04:51:15.528Z,9.08
2022-09-25T04:53:42.855Z,9.06
2022-09-25T04:56:15.366Z,9.47
2022-09-25T04:58:50.571Z,10.23
2022-09-25T05:01:20.677Z,10.65
2022-09-25T05:03:54.123Z,11.25
2022-09-25T05:06:22.540Z,11.56
2022-09-25T05:08:50.296Z,13.21
2022-09-25T05:11:17.292Z,13.97
2022-09-25T05:13:46.870Z,14.02
2022-09-25T05:16:14.263Z,14.56
2022-09-25T05:18:41.271Z,14.75
2022-09-25T05:21:08.214Z,14.85
2022-09-25T05:23:35.220Z,14.61
2022-09-25T05:26:02.899Z,14.14
2022-09-25T05:28:32.079Z,14.16
2022-09-25T05:31:04.431Z,13.98
2022-09-25T05:33:35.865Z,14.79
2022-09-25T05:36:07.643Z,14.58
2022-09-25T05:38:39.524Z,14.79
2022-09-25T05:41:09.821Z,17.57
2022-09-25T05:43:43.220Z,18.92
2022-09-25T05:46:11.300Z,19.28
2022-09-25T05:48:38.642Z,19.93
2022-09-25T05:51:05.946Z,21.40
2022-09-25T05:53:33.137Z,22.26
2022-09-25T05:56:03.695Z,24.15
2022-09-25T05:58:33.506Z,24.15
2022-09-25T06:01:03.339Z,24.81
2022-09-25T06:03:31.368Z,24.81
2022-09-25T06:06:00.173Z,25.02
2022-09-25T06:08:29.007Z,24.92
2022-09-25T06:10:55.991Z,25.59
2022-09-25T06:13:25.357Z,25.72
2022-09-25T06:15:53.278Z,25.47
2022-09-25T06:18:22.458Z,25.83
2022-09-25T06:20:50.406Z,26.05
2022-09-25T06:23:18.890Z,26.79
2022-09-25T06:25:46.722Z,26.67
2022-09-25T06:28:13.666Z,26.54
2022-09-25T06:30:40.833Z,26.56
2022-09-25T06:33:12.742Z,26.56
2022-09-25T06:35:47.821Z,26.99
2022-09-25T06:38:17.187Z,27.24
2022-09-25T06:40:45.320Z,28.11
2022-09-25T06:43:15.970Z,28.40
2022-09-25T06:45:43.775Z,28.42
2022-09-25T06:48:14.119Z,28.42
2022-09-25T06:50:48.004Z,28.08
2022-09-25T06:53:17.099Z,28.27
2022-09-25T06:55:47.295Z,28.44
2022-09-25T06:58:21.667Z,29.22
2022-09-25T07:00:56.216Z,29.23
2022-09-25T07:03:42.599Z,29.42
2022-09-25T07:06:12.112Z,29.65
2022-09-25T07:08:39.995Z,28.51
2022-09-25T07:11:07.515Z,29.55
2022-09-25T07:13:36.209Z,28.40
2022-09-25T07:16:12.837Z,29.31
2022-09-25T07:18:40.195Z,30.60
2022-09-25T07:21:15.357Z,30.66
2022-09-25T07:23:43.271Z,29.72
2022-09-25T07:26:11.232Z,29.76
2022-09-25T07:28:41.187Z,29.76
2022-09-25T07:31:20.433Z,29.59
2022-09-25T07:33:48.291Z,29.13
2022-09-25T07:36:17.577Z,27.63
2022-09-25T07:38:49.892Z,26.99
2022-09-25T07:41:18.531Z,25.89
2022-09-25T07:43:45.883Z,27.37
2022-09-25T07:46:13.135Z,28.02
2022-09-25T07:48:40.342Z,28.52
2022-09-25T07:51:12.172Z,26.84
2022-09-25T07:53:41.223Z,27.58
2022-09-25T07:56:09.553Z,27.58
2022-09-25T07:58:36.629Z,28.25
2022-09-25T08:01:07.607Z,27.23
2022-09-25T08:03:35.060Z,26.66
2022-09-25T08:06:11.961Z,26.84
2022-09-25T08:08:43.072Z,27.57
2022-09-25T08:11:13.525Z,27.70
2022-09-25T08:13:42.329Z,26.85
2022-09-25T08:16:15.909Z,26.22
2022-09-25T08:18:46.792Z,25.41
2022-09-25T08:21:17.510Z,25.07
2022-09-25T08:23:52.594Z,24.90
2022-09-25T08:26:21.292Z,26.16
2022-09-25T08:28:48.479Z,25.46
2022-09-25T08:31:15.779Z,25.11
2022-09-25T08:33:49.912Z,25.57
2022-09-25T08:36:18.054Z,24.59
2022-09-25T08:38:45.771Z,24.63
2022-09-25T08:41:27.988Z,24.84
2022-09-25T08:44:37.285Z,24.94
2022-09-25T08:47:37.959Z,25.23
2022-09-25T08:50:24.599Z,25.12
2022-09-25T08:53:12.190Z,25.25
2022-09-25T08:56:02.900Z,25.65
2022-09-25T08:58:42.639Z,26.23
2022-09-25T09:01:20.898Z,26.15
2022-09-25T09:04:09.662Z,26.13
2022-09-25T09:06:41.033Z,25.97
2022-09-25T09:09:22.099Z,24.69
2022-09-25T09:11:57.873Z,24.60
2022-09-25T09:14:30.948Z,25.35
2022-09-25T09:17:12.439Z,25.72
2022-09-25T09:19:40.289Z,24.77
2022-09-25T09:22:11.661Z,24.66
2022-09-25T09:25:17.591Z,25.99
2022-09-25T09:28:12.810Z,25.61
2022-09-25T09:31:13.929Z,25.75
2022-09-25T09:34:40.918Z,24.88
2022-09-25T09:37:35.047Z,25.10
2022-09-25T09:40:51.768Z,25.07
2022-09-25T09:43:38.034Z,25.56
2022-09-25T09:46:25.510Z,24.62
2022-09-25T09:49:25.272Z,25.42
2022-09-25T09:52:08.234Z,24.98
2022-09-25T09:54:59.474Z,24.41
2022-09-25T09:57:33.024Z,25.15
2022-09-25T10:00:06.316Z,25.39
2022-09-25T10:02:54.610Z,24.85
2022-09-25T10:05:43.015Z,24.77
2022-09-25T10:08:10.883Z,23.94
2022-09-25T10:10:54.072Z,23.51
2022-09-25T10:13:32.903Z,24.37
2022-09-25T10:16:22.764Z,23.70
2022-09-25T10:19:04.295Z,24.44
2022-09-25T10:21:40.245Z,24.70
2022-09-25T10:24:07.326Z,25.04
2022-09-25T10:26:39.941Z,24.61
2022-09-25T10:29:22.042Z,24.18
2022-09-25T10:31:57.058Z,24.48
2022-09-25T10:34:24.427Z,24.04
2022-09-25T10:36:54.353Z,24.04
2022-09-25T10:39:45.192Z,23.86
2022-09-25T10:42:41.352Z,25.09
2022-09-25T10:45:26.295Z,24.78
2022-09-25T10:48:12.081Z,24.66
2022-09-25T10:50:39.133Z,24.98
2022-09-25T10:53:07.669Z,24.68
2022-09-25T10:55:44.021Z,24.72
2022-09-25T10:58:10.868Z,24.87
2022-09-25T11:00:57.898Z,24.79
2022-09-25T11:03:41.592Z,24.96
2022-09-25T11:06:28.748Z,25.00
2022-09-25T11:09:22.067Z,23.89
2022-09-25T11:11:52.398Z,23.52
2022-09-25T11:14:32.716Z,24.21
2022-09-25T11:17:06.824Z,23.79
2022-09-25T11:19:38.770Z,23.67
2022-09-25T11:22:42.060Z,23.65
2022-09-25T11:25:29.820Z,23.57
2022-09-25T11:28:07.408Z,23.66
2022-09-25T11:31:14.879Z,23.01
2022-09-25T11:34:09.083Z,23.18
2022-09-25T11:36:45.912Z,23.36
2022-09-25T11:39:51.818Z,23.10
2022-09-25T11:42:53.775Z,23.01
2022-09-25T11:45:36.596Z,22.97
2022-09-25T11:48:23.413Z,23.24
2022-09-25T11:51:22.599Z,23.64
2022-09-25T11:54:32.026Z,22.72
2022-09-25T11:57:04.415Z,22.49
2022-09-25T11:59:59.381Z,22.31
2022-09-25T12:03:11.931Z,21.63
2022-09-25T12:06:15.876Z,21.49
2022-09-25T12:09:03.977Z,21.69
2022-09-25T12:11:53.900Z,21.77
2022-09-25T12:15:08.547Z,21.67
2022-09-25T12:17:54.210Z,21.85
2022-09-25T12:20:31.063Z,21.74
2022-09-25T12:23:25.432Z,22.03
2022-09-25T12:26:15.156Z,21.13
2022-09-25T12:29:39.277Z,21.26
2022-09-25T12:32:27.226Z,21.73
2022-09-25T12:35:19.035Z,21.14
2022-09-25T12:38:05.670Z,20.71
2022-09-25T12:41:00.935Z,21.16
2022-09-25T12:43:45.021Z,20.95
2022-09-25T12:46:53.105Z,20.98
2022-09-25T12:49:51.179Z,20.39
2022-09-25T12:52:33.319Z,20.43
2022-09-25T12:55:18.889Z,20.22
2022-09-25T12:57:54.571Z,20.04
2022-09-25T13:00:24.537Z,20.56
2022-09-25T13:03:23.892Z,20.46
2022-09-25T13:06:10.393Z,20.27
2022-09-25T13:08:57.934Z,19.96
2022-09-25T13:11:58.901Z,20.56
2022-09-25T13:14:48.368Z,20.44
2022-09-25T13:17:16.034Z,20.29
2022-09-25T13:19:42.984Z,20.60
2022-09-25T13:22:26.232Z,20.24
2022-09-25T13:25:13.729Z,20.41
2022-09-25T13:27:45.871Z,20.35
2022-09-25T13:30:29.322Z,20.41
2022-09-25T13:33:01.303Z,20.40
2022-09-25T13:35:29.236Z,20.50
2022-09-25T13:38:36.903Z,20.88
2022-09-25T13:41:14.456Z,20.56
2022-09-25T13:43:41.668Z,20.49
2022-09-25T13:46:18.012Z,20.45
2022-09-25T13:48:45.272Z,20.65
2022-09-25T13:51:20.571Z,20.57
2022-09-25T13:54:08.442Z,20.84
2022-09-25T13:56:41.383Z,20.93
2022-09-25T13:59:12.783Z,20.72
2022-09-25T14:01:44.903Z,20.45
2022-09-25T14:04:15.090Z,20.39
2022-09-25T14:06:44.757Z,20.37
2022-09-25T14:09:28.730Z,20.24
2022-09-25T14:12:39.110Z,20.30
2022-09-25T14:15:24.561Z,20.33
2022-09-25T14:17:55.896Z,20.21
2022-09-25T14:20:47.192Z,20.06
2022-09-25T14:23:27.204Z,19.87
2022-09-25T14:26:07.264Z,20.26
2022-09-25T14:28:45.195Z,19.84
2022-09-25T14:31:31.609Z,19.73
2022-09-25T14:34:30.701Z,19.67
2022-09-25T14:37:59.546Z,19.64
2022-09-25T14:40:39.795Z,19.63
2022-09-25T14:46:18.927Z,19.47
2022-09-25T14:49:20.118Z,19.31
2022-09-25T14:51:49.012Z,19.16
2022-09-25T14:54:21.781Z,19.31
2022-09-25T14:56:55.995Z,19.48
2022-09-25T14:59:43.362Z,19.48
2022-09-25T15:02:43.057Z,19.64
2022-09-25T15:05:24.240Z,19.49
2022-09-25T15:07:51.668Z,19.37
2022-09-25T15:10:29.725Z,19.36
2022-09-25T15:13:18.893Z,19.16
2022-09-25T15:16:15.259Z,19.24
2022-09-25T15:18:54.241Z,19.28
2022-09-25T15:21:25.609Z,19.27
2022-09-25T15:23:55.808Z,19.18
2022-09-25T15:26:23.336Z,19.28
2022-09-25T15:28:51.801Z,19.20
2022-09-25T15:31:19.126Z,19.02
2022-09-25T15:34:03.855Z,19.02
2022-09-25T15:36:31.003Z,18.79
2022-09-25T15:39:03.226Z,18.99
2022-09-25T15:41:30.432Z,18.86
2022-09-25T15:44:26.096Z,18.91
2022-09-25T15:47:00.682Z,18.66
2022-09-25T15:49:42.863Z,18.78
2022-09-25T15:52:25.149Z,18.74
2022-09-25T15:54:52.178Z,18.57
2022-09-25T15:57:29.229Z,18.62
2022-09-25T16:00:16.811Z,18.64
2022-09-25T16:03:21.306Z,18.62
2022-09-25T16:05:50.389Z,18.44
2022-09-25T16:08:36.329Z,18.38
2022-09-25T16:11:22.610Z,18.37
2022-09-25T16:13:54.410Z,18.33
2022-09-25T16:16:31.271Z,18.31
2022-09-25T16:19:21.506Z,18.11
2022-09-25T16:21:49.004Z,17.89
2022-09-25T16:24:25.830Z,17.68
2022-09-25T16:27:02.712Z,17.67
2022-09-25T16:29:39.158Z,17.71
2022-09-25T16:32:15.178Z,17.59
2022-09-25T16:34:50.485Z,17.46
2022-09-25T16:37:23.858Z,17.36
2022-09-25T16:40:17.765Z,17.26
2022-09-25T16:42:47.432Z,17.28
2022-09-25T16:45:29.472Z,17.17
2022-09-25T16:48:00.616Z,17.08
2022-09-25T16:50:33.381Z,16.90
2022-09-25T16:53:03.465Z,16.89
2022-09-25T16:55:30.742Z,16.97
2022-09-25T16:57:58.566Z,16.90
2022-09-25T17:00:28.323Z,16.93
2022-09-25T17:02:55.909Z,16.79
2022-09-25T17:05:26.899Z,16.73
2022-09-25T17:08:00.074Z,16.66
2022-09-25T17:10:31.735Z,16.61
2022-09-25T17:13:01.787Z,16.57
2022-09-25T17:15:36.605Z,16.66
2022-09-25T17:18:11.945Z,16.59
2022-09-25T17:20:38.850Z,16.53
2022-09-25T17:23:06.620Z,16.42
2022-09-25T17:25:52.863Z,16.50
2022-09-25T17:28:19.932Z,16.48
2022-09-25T17:30:46.955Z,16.51
2022-09-25T17:33:21.524Z,16.54
2022-09-25T17:36:05.984Z,16.27
2022-09-25T17:38:34.123Z,16.32
2022-09-25T17:41:06.099Z,16.19
2022-09-25T17:43:33.326Z,16.16
2022-09-25T17:46:01.258Z,16.06
2022-09-25T17:48:31.494Z,15.96
2022-09-25T17:51:19.387Z,16.08
2022-09-25T17:53:49.033Z,16.03
2022-09-25T17:56:16.088Z,16.03
2022-09-25T17:58:44.533Z,15.96
2022-09-25T18:01:22.417Z,16.00
2022-09-25T18:03:56.287Z,15.95
2022-09-25T18:06:25.230Z,15.88
2022-09-25T18:08:54.484Z,15.80
2022-09-25T18:11:23.371Z,15.72
2022-09-25T18:14:01.001Z,15.80
2022-09-25T18:16:31.974Z,15.78
2022-09-25T18:19:17.989Z,15.71
2022-09-25T18:22:03.820Z,15.61
2022-09-25T18:24:30.798Z,15.58
2022-09-25T18:26:58.314Z,15.39
2022-09-25T18:29:25.849Z,15.48
2022-09-25T18:31:53.147Z,15.55
2022-09-25T18:34:21.866Z,15.59
2022-09-25T18:36:52.138Z,15.53
2022-09-25T18:39:20.422Z,15.58
2022-09-25T18:41:48.376Z,15.63
2022-09-25T18:44:17.902Z,15.55
2022-09-25T18:46:45.324Z,15.40
2022-09-25T18:49:12.576Z,15.46
2022-09-25T18:51:40.182Z,15.47
2022-09-25T18:54:08.795Z,15.33
2022-09-25T18:56:36.093Z,15.55
2022-09-25T18:59:07.611Z,15.61
2022-09-25T19:01:36.151Z,15.53
2022-09-25T19:04:03.891Z,15.45
2022-09-25T19:06:30.976Z,15.46
2022-09-25T19:08:59.481Z,15.45
2022-09-25T19:11:31.134Z,15.41
2022-09-25T19:13:58.929Z,15.39
2022-09-25T19:16:26.015Z,15.36
2022-09-25T19:18:53.025Z,15.15
2022-09-25T19:21:26.440Z,15.24
2022-09-25T19:23:54.102Z,15.21
2022-09-25T19:26:25.862Z,15.30
2022-09-25T19:28:53.283Z,15.22
2022-09-25T19:31:24.466Z,15.03
2022-09-25T19:33:53.017Z,15.05
2022-09-25T19:36:26.984Z,14.87
2022-09-25T19:38:54.644Z,14.98
2022-09-25T19:41:38.063Z,14.96
2022-09-25T19:44:13.136Z,14.84
2022-09-25T19:46:47.939Z,14.87
2022-09-25T19:49:17.858Z,14.71
2022-09-25T19:51:45.402Z,14.76
2022-09-25T19:54:14.825Z,14.68
2022-09-25T19:56:42.428Z,14.56
2022-09-25T19:59:15.240Z,14.54
2022-09-25T20:01:43.222Z,14.50
2022-09-25T20:04:15.725Z,14.53
2022-09-25T20:06:44.345Z,14.34
2022-09-25T20:09:11.723Z,14.31
2022-09-25T20:11:38.693Z,14.26
2022-09-25T20:14:07.557Z,14.23
2022-09-25T20:16:36.248Z,14.04
2022-09-25T20:19:06.451Z,14.03
2022-09-25T20:21:38.670Z,14.06
2022-09-25T20:24:08.011Z,14.04
2022-09-25T20:26:36.556Z,13.91
2022-09-25T20:29:08.830Z,13.88
2022-09-25T20:31:38.262Z,13.69
2022-09-25T20:34:05.652Z,13.51
2022-09-25T20:36:32.853Z,13.48
2022-09-25T20:39:01.012Z,13.51
2022-09-25T20:41:27.951Z,13.53
2022-09-25T20:43:57.630Z,13.47
2022-09-25T20:46:26.482Z,13.27
2022-09-25T20:48:57.530Z,13.19
2022-09-25T20:51:35.257Z,13.24
2022-09-25T20:54:08.981Z,13.25
2022-09-25T20:56:38.144Z,13.17
2022-09-25T20:59:05.964Z,13.18
2022-09-25T21:01:36.736Z,13.05
2022-09-25T21:04:08.051Z,13.07
2022-09-25T21:06:38.093Z,13.04
2022-09-25T21:09:08.956Z,13.05
2022-09-25T21:11:37.479Z,13.12
2022-09-25T21:14:04.585Z,12.99
2022-09-25T21:16:33.341Z,13.03
2022-09-25T21:19:04.581Z,12.92
2022-09-25T21:21:33.419Z,12.88
2022-09-25T21:24:01.379Z,12.94
2022-09-25T21:26:31.085Z,12.90
2022-09-25T21:29:01.134Z,12.92
2022-09-25T21:31:33.853Z,12.91
2022-09-25T21:34:01.222Z,12.84
2022-09-25T21:36:28.879Z,12.95
2022-09-25T21:38:56.585Z,12.89
2022-09-25T21:41:26.996Z,12.78
2022-09-25T21:44:00.201Z,12.72
2022-09-25T21:46:28.243Z,12.74
2022-09-25T21:49:05.269Z,12.67
2022-09-25T21:51:38.466Z,12.61
2022-09-25T21:54:08.667Z,12.73
2022-09-25T21:56:36.284Z,12.64
2022-09-25T21:59:08.761Z,12.68
2022-09-25T22:01:39.542Z,12.64
2022-09-25T22:04:10.363Z,12.64
2022-09-25T22:06:41.275Z,12.64
2022-09-25T22:09:19.149Z,12.62
2022-09-25T22:11:48.014Z,12.57
2022-09-25T22:14:16.645Z,12.55
2022-09-25T22:16:47.160Z,12.65
2022-09-25T22:19:23.312Z,12.57
2022-09-25T22:21:52.467Z,12.44
2022-09-25T22:24:20.008Z,12.61
2022-09-25T22:26:48.984Z,12.47
2022-09-25T22:29:17.236Z,12.57
2022-09-25T22:31:44.543Z,12.49
2022-09-25T22:34:26.423Z,12.44
2022-09-25T22:36:58.997Z,12.43
2022-09-25T22:39:28.750Z,12.45
2022-09-25T22:41:56.358Z,12.31
2022-09-25T22:44:24.176Z,12.32
2022-09-25T22:46:51.353Z,12.49
2022-09-25T22:49:18.714Z,12.37
2022-09-25T22:51:46.153Z,12.29
2022-09-25T22:54:14.673Z,12.30
2022-09-25T22:56:42.590Z,12.31
2022-09-25T22:59:16.179Z,12.27
2022-09-25T23:01:52.765Z,12.21
2022-09-25T23:04:23.657Z,12.17
2022-09-25T23:06:51.467Z,12.30
2022-09-25T23:09:22.519Z,12.21
2022-09-25T23:11:50.072Z,12.11
2022-09-25T23:14:35.189Z,12.13
2022-09-25T23:17:02.188Z,12.10
2022-09-25T23:19:29.187Z,12.02
2022-09-25T23:21:56.529Z,12.20
2022-09-25T23:24:24.388Z,12.05
2022-09-25T23:26:51.942Z,11.99
2022-09-25T23:29:20.905Z,11.98
2022-09-25T23:31:49.907Z,12.07
2022-09-25T23:34:17.326Z,11.98
2022-09-25T23:36:44.415Z,11.99
2022-09-25T23:39:17.243Z,11.93
2022-09-25T23:41:44.194Z,11.93
2022-09-25T23:44:12.155Z,12.01
2022-09-25T23:46:42.716Z,11.89
2022-09-25T23:49:10.822Z,11.92
2022-09-25T23:51:38.592Z,11.92
2022-09-25T23:54:06.082Z,11.93
2022-09-25T23:56:35.390Z,11.83
2022-09-25T23:59:04.674Z,11.83
