createdAt,value
2017-11-25T00:00:40.554Z,13.75
2017-11-25T00:03:08.610Z,13.23
2017-11-25T00:05:36.683Z,12.05
2017-11-25T00:08:04.743Z,12.65
2017-11-25T00:10:33.211Z,13.45
2017-11-25T00:13:02.061Z,12.45
2017-11-25T00:15:30.114Z,11.55
2017-11-25T00:17:58.165Z,12.13
2017-11-25T00:20:26.234Z,13.27
2017-11-25T00:22:54.311Z,12.85
2017-11-25T00:25:22.370Z,11.90
2017-11-25T00:27:51.213Z,11.07
2017-11-25T00:30:19.262Z,9.25
2017-11-25T00:32:47.327Z,9.43
2017-11-25T00:35:15.391Z,9.73
2017-11-25T00:37:43.446Z,11.05
2017-11-25T00:40:12.298Z,10.80
2017-11-25T00:42:40.350Z,10.88
2017-11-25T00:45:08.405Z,11.02
2017-11-25T00:47:36.883Z,11.00
2017-11-25T00:50:05.370Z,10.38
2017-11-25T00:52:33.414Z,10.32
2017-11-25T00:55:02.245Z,11.35
2017-11-25T00:57:30.311Z,11.77
2017-11-25T00:59:58.380Z,11.70
2017-11-25T01:02:26.451Z,12.00
2017-11-25T01:04:54.514Z,11.15
2017-11-25T01:07:22.588Z,11.80
2017-11-25T01:09:50.650Z,11.85
2017-11-25T01:12:18.725Z,11.50
2017-11-25T01:14:46.790Z,12.35
2017-11-25T01:17:14.866Z,12.85
2017-11-25T01:19:42.934Z,13.23
2017-11-25T01:22:11.778Z,13.57
2017-11-25T01:24:40.230Z,12.15
2017-11-25T01:27:08.310Z,11.95
2017-11-25T01:29:36.371Z,11.30
2017-11-25T01:32:04.439Z,13.62
2017-11-25T01:34:32.514Z,13.60
2017-11-25T01:37:00.627Z,14.20
2017-11-25T01:39:28.712Z,14.23
2017-11-25T01:41:57.534Z,16.10
2017-11-25T01:44:25.597Z,14.32
2017-11-25T01:46:54.066Z,17.15
2017-11-25T01:49:22.911Z,15.55
2017-11-25T01:51:50.983Z,15.02
2017-11-25T01:54:19.037Z,17.87
2017-11-25T01:56:47.505Z,16.40
2017-11-25T01:59:15.591Z,18.05
2017-11-25T02:01:43.649Z,16.40
2017-11-25T02:04:11.718Z,16.98
2017-11-25T02:06:40.193Z,18.12
2017-11-25T02:09:08.263Z,18.35
2017-11-25T02:11:36.729Z,18.02
2017-11-25T02:14:05.554Z,17.20
2017-11-25T02:16:34.030Z,16.35
2017-11-25T02:19:02.106Z,10.10
2017-11-25T02:21:30.147Z,8.25
2017-11-25T02:23:58.978Z,5.78
2017-11-25T02:26:27.033Z,5.80
2017-11-25T02:28:55.079Z,5.55
2017-11-25T02:31:23.909Z,5.05
2017-11-25T02:33:51.962Z,5.72
2017-11-25T02:36:20.413Z,5.75
2017-11-25T02:38:48.856Z,5.53
2017-11-25T02:41:16.921Z,4.70
2017-11-25T02:43:44.981Z,4.57
2017-11-25T02:46:13.046Z,4.62
2017-11-25T02:48:41.104Z,4.60
2017-11-25T02:51:09.181Z,4.70
2017-11-25T02:53:37.231Z,4.75
2017-11-25T02:56:06.051Z,5.75
2017-11-25T02:58:34.119Z,5.57
2017-11-25T03:01:02.183Z,6.50
2017-11-25T03:03:30.263Z,6.60
2017-11-25T03:05:58.323Z,5.93
2017-11-25T03:08:26.367Z,6.50
2017-11-25T03:10:54.438Z,6.78
2017-11-25T03:13:22.879Z,6.47
2017-11-25T03:15:51.715Z,6.20
2017-11-25T03:18:20.536Z,6.12
2017-11-25T03:20:48.603Z,6.35
2017-11-25T03:23:17.055Z,6.40
2017-11-25T03:25:45.525Z,6.15
2017-11-25T03:28:13.594Z,7.05
2017-11-25T03:30:41.640Z,7.05
2017-11-25T03:33:10.472Z,6.78
2017-11-25T03:35:39.311Z,7.72
2017-11-25T03:38:07.379Z,7.80
2017-11-25T03:40:35.459Z,8.43
2017-11-25T03:43:03.515Z,8.82
2017-11-25T03:45:31.575Z,11.48
2017-11-25T03:47:59.650Z,9.45
2017-11-25T03:50:27.735Z,8.73
2017-11-25T03:52:55.794Z,10.15
2017-11-25T03:55:23.870Z,11.65
2017-11-25T03:57:51.932Z,11.43
2017-11-25T04:00:19.982Z,10.93
2017-11-25T04:02:48.814Z,9.93
2017-11-25T04:05:16.879Z,12.23
2017-11-25T04:07:44.941Z,12.00
2017-11-25T04:10:13.008Z,12.57
2017-11-25T04:12:41.173Z,13.23
2017-11-25T04:15:09.239Z,12.25
2017-11-25T04:17:37.301Z,13.90
2017-11-25T04:20:06.206Z,12.65
2017-11-25T04:22:35.040Z,12.43
2017-11-25T04:25:03.511Z,12.85
2017-11-25T04:27:32.006Z,11.95
2017-11-25T04:30:00.040Z,14.77
2017-11-25T04:32:28.094Z,13.98
2017-11-25T04:34:56.168Z,12.85
2017-11-25T04:37:25.034Z,12.77
2017-11-25T04:39:53.082Z,15.07
2017-11-25T04:42:21.145Z,13.62
2017-11-25T04:44:49.211Z,16.33
2017-11-25T04:47:17.266Z,15.45
2017-11-25T04:49:45.371Z,14.55
2017-11-25T04:52:13.459Z,12.35
2017-11-25T04:54:41.807Z,14.40
2017-11-25T04:57:10.603Z,12.98
2017-11-25T04:59:38.668Z,13.88
2017-11-25T05:02:06.724Z,14.40
2017-11-25T05:04:35.194Z,13.90
2017-11-25T05:07:03.258Z,14.07
2017-11-25T05:09:31.328Z,13.80
2017-11-25T05:11:59.407Z,13.80
2017-11-25T05:14:27.467Z,13.25
2017-11-25T05:16:56.320Z,16.62
2017-11-25T05:19:24.372Z,12.40
2017-11-25T05:21:52.436Z,13.77
2017-11-25T05:24:20.531Z,14.25
2017-11-25T05:26:48.601Z,12.45
2017-11-25T05:29:17.050Z,11.52
2017-11-25T05:31:45.127Z,12.90
2017-11-25T05:34:13.207Z,12.63
2017-11-25T05:36:41.301Z,10.70
2017-11-25T05:39:10.143Z,11.40
2017-11-25T05:41:38.208Z,13.15
2017-11-25T05:44:07.022Z,12.98
2017-11-25T05:46:35.108Z,10.75
2017-11-25T05:49:03.563Z,12.00
2017-11-25T05:51:31.627Z,10.38
2017-11-25T05:53:59.716Z,10.82
2017-11-25T05:56:27.775Z,11.07
2017-11-25T05:58:55.835Z,12.10
2017-11-25T06:01:24.675Z,10.68
2017-11-25T06:03:52.726Z,10.90
2017-11-25T06:06:21.575Z,10.25
2017-11-25T06:08:50.392Z,10.38
2017-11-25T06:11:18.471Z,10.43
2017-11-25T06:13:46.532Z,10.63
2017-11-25T06:16:14.609Z,9.77
2017-11-25T06:18:42.673Z,9.45
2017-11-25T06:21:10.733Z,9.35
2017-11-25T06:23:39.546Z,9.20
2017-11-25T06:26:07.615Z,10.80
2017-11-25T06:28:35.679Z,10.80
2017-11-25T06:31:03.755Z,10.25
2017-11-25T06:33:32.210Z,10.85
2017-11-25T06:36:01.035Z,11.70
2017-11-25T06:38:29.100Z,11.73
2017-11-25T06:40:57.164Z,12.20
2017-11-25T06:43:25.231Z,11.10
2017-11-25T06:45:53.687Z,12.43
2017-11-25T06:48:22.144Z,12.52
2017-11-25T06:50:50.235Z,13.02
2017-11-25T06:53:18.291Z,11.23
2017-11-25T06:55:46.748Z,10.82
2017-11-25T06:58:14.819Z,12.37
2017-11-25T07:00:42.883Z,10.32
2017-11-25T07:05:45.349Z,8.80
2017-11-25T07:08:14.181Z,8.15
2017-11-25T07:10:42.231Z,7.55
2017-11-25T07:13:10.294Z,7.43
2017-11-25T07:15:39.113Z,8.20
2017-11-25T07:18:07.203Z,8.68
2017-11-25T07:20:35.236Z,7.12
2017-11-25T07:23:03.682Z,7.32
2017-11-25T07:25:32.506Z,7.40
2017-11-25T07:28:00.563Z,7.32
2017-11-25T07:30:28.618Z,5.87
2017-11-25T07:32:58.708Z,5.22
2017-11-25T07:35:26.778Z,4.85
2017-11-25T07:37:56.340Z,5.53
2017-11-25T07:40:25.155Z,5.18
2017-11-25T07:42:53.227Z,4.40
2017-11-25T07:45:21.301Z,3.85
2017-11-25T07:47:49.349Z,4.45
2017-11-25T07:50:17.427Z,3.20
2017-11-25T07:52:45.862Z,4.57
2017-11-25T07:55:13.913Z,3.70
2017-11-25T07:57:41.971Z,3.50
2017-11-25T08:00:10.017Z,2.62
2017-11-25T08:02:38.083Z,2.55
2017-11-25T08:05:06.529Z,2.67
2017-11-25T08:07:34.582Z,4.30
2017-11-25T08:10:02.639Z,3.37
2017-11-25T08:12:30.708Z,3.00
2017-11-25T08:14:58.767Z,2.20
2017-11-25T08:17:26.829Z,2.90
2017-11-25T08:19:54.891Z,2.45
2017-11-25T08:22:22.939Z,1.85
2017-11-25T08:24:51.773Z,2.00
2017-11-25T08:27:19.814Z,1.92
2017-11-25T08:29:47.878Z,2.05
2017-11-25T08:32:16.746Z,2.37
2017-11-25T08:34:45.187Z,2.05
2017-11-25T08:37:13.238Z,3.42
2017-11-25T08:39:41.306Z,2.10
2017-11-25T08:42:09.745Z,2.50
2017-11-25T08:44:37.820Z,3.28
2017-11-25T08:47:07.395Z,3.83
2017-11-25T08:49:35.437Z,2.72
2017-11-25T08:52:03.487Z,2.70
2017-11-25T08:54:32.382Z,2.00
2017-11-25T08:57:01.211Z,1.20
2017-11-25T08:59:29.268Z,2.10
2017-11-25T09:01:57.314Z,2.00
2017-11-25T09:04:26.148Z,2.00
2017-11-25T09:06:54.251Z,1.90
2017-11-25T09:09:22.282Z,2.37
2017-11-25T09:11:50.726Z,1.80
2017-11-25T09:14:19.911Z,2.25
2017-11-25T09:16:47.984Z,1.92
2017-11-25T09:19:16.047Z,1.87
2017-11-25T09:21:44.091Z,2.72
2017-11-25T09:24:12.138Z,1.95
2017-11-25T09:26:40.973Z,1.73
2017-11-25T09:29:10.527Z,1.52
2017-11-25T09:31:38.597Z,2.10
2017-11-25T09:34:06.648Z,1.73
2017-11-25T09:36:35.458Z,2.50
2017-11-25T09:39:03.531Z,2.40
2017-11-25T09:41:31.575Z,3.35
2017-11-25T09:44:00.421Z,1.67
2017-11-25T09:46:28.450Z,1.70
2017-11-25T09:48:56.544Z,2.12
2017-11-25T09:51:24.576Z,1.60
2017-11-25T09:53:52.634Z,2.28
2017-11-25T09:56:20.699Z,2.00
2017-11-25T09:58:48.741Z,1.70
2017-11-25T10:01:16.808Z,2.30
2017-11-25T10:03:44.872Z,1.95
2017-11-25T10:06:12.964Z,2.30
2017-11-25T10:08:41.408Z,3.03
2017-11-25T10:11:10.274Z,2.90
2017-11-25T10:13:38.314Z,3.50
2017-11-25T10:16:06.376Z,4.12
2017-11-25T10:18:34.434Z,4.12
2017-11-25T10:21:02.888Z,4.95
2017-11-25T10:23:31.706Z,5.28
2017-11-25T10:26:00.521Z,6.18
2017-11-25T10:28:28.595Z,6.15
2017-11-25T10:30:56.649Z,7.80
2017-11-25T10:33:24.698Z,7.22
2017-11-25T10:35:52.775Z,5.80
2017-11-25T10:38:21.616Z,6.22
2017-11-25T10:40:49.684Z,6.60
2017-11-25T10:43:18.495Z,6.55
2017-11-25T10:45:47.322Z,6.62
2017-11-25T10:48:15.374Z,6.28
2017-11-25T10:50:43.454Z,5.72
2017-11-25T10:53:11.512Z,6.72
2017-11-25T10:55:40.331Z,5.80
2017-11-25T10:58:09.165Z,5.60
2017-11-25T11:00:37.227Z,5.35
2017-11-25T11:03:05.286Z,5.35
2017-11-25T11:05:34.112Z,5.10
2017-11-25T11:08:02.564Z,5.07
2017-11-25T11:10:30.651Z,5.85
2017-11-25T11:12:58.704Z,5.60
2017-11-25T11:15:26.758Z,5.55
2017-11-25T11:17:54.806Z,6.20
2017-11-25T11:20:23.722Z,6.68
2017-11-25T11:22:52.209Z,5.90
2017-11-25T11:25:20.625Z,6.22
2017-11-25T11:27:49.080Z,6.68
2017-11-25T11:30:17.543Z,6.70
2017-11-25T11:32:45.987Z,7.18
2017-11-25T11:35:14.422Z,7.78
2017-11-25T11:37:42.593Z,7.22
2017-11-25T11:40:10.625Z,5.53
2017-11-25T11:42:38.674Z,6.87
2017-11-25T11:45:07.495Z,5.53
2017-11-25T11:47:35.554Z,6.03
2017-11-25T11:50:03.659Z,5.45
2017-11-25T11:52:31.704Z,7.03
2017-11-25T11:54:59.778Z,8.55
2017-11-25T11:57:27.819Z,7.82
2017-11-25T11:59:56.651Z,9.00
2017-11-25T12:02:24.698Z,7.70
2017-11-25T12:04:52.756Z,9.63
2017-11-25T12:07:21.594Z,7.25
2017-11-25T12:09:49.656Z,8.98
2017-11-25T12:12:17.705Z,10.40
2017-11-25T12:14:45.784Z,9.43
2017-11-25T12:17:13.852Z,9.05
2017-11-25T12:19:41.916Z,8.43
2017-11-25T12:22:10.737Z,8.35
2017-11-25T12:24:38.806Z,10.10
2017-11-25T12:27:06.870Z,10.15
2017-11-25T12:29:34.939Z,11.63
2017-11-25T12:32:03.130Z,9.35
2017-11-25T12:34:31.574Z,8.25
2017-11-25T12:36:59.654Z,8.55
2017-11-25T12:39:28.485Z,8.30
2017-11-25T12:41:56.948Z,7.90
2017-11-25T12:44:25.004Z,10.15
2017-11-25T12:46:53.087Z,7.55
2017-11-25T12:49:21.151Z,7.80
2017-11-25T12:51:49.208Z,7.12
2017-11-25T12:54:18.029Z,8.35
2017-11-25T12:56:46.088Z,6.30
2017-11-25T12:59:14.131Z,6.97
2017-11-25T13:01:42.586Z,5.60
2017-11-25T13:04:10.635Z,4.30
2017-11-25T13:06:38.698Z,4.45
2017-11-25T13:09:06.751Z,3.20
2017-11-25T13:11:34.816Z,3.60
2017-11-25T13:14:02.854Z,2.58
2017-11-25T13:16:30.928Z,2.10
2017-11-25T13:18:58.966Z,1.60
2017-11-25T13:21:27.019Z,1.77
2017-11-25T13:23:55.075Z,1.48
2017-11-25T13:26:23.126Z,1.48
2017-11-25T13:28:51.971Z,1.80
2017-11-25T13:31:20.131Z,1.87
2017-11-25T13:33:48.904Z,1.23
2017-11-25T13:36:16.970Z,1.45
2017-11-25T13:38:45.019Z,1.98
2017-11-25T13:41:13.471Z,1.70
2017-11-25T13:43:41.521Z,1.40
2017-11-25T13:46:09.984Z,1.77
2017-11-25T13:48:38.436Z,1.85
2017-11-25T13:51:07.263Z,1.70
2017-11-25T13:53:35.303Z,1.40
2017-11-25T13:56:04.873Z,1.48
2017-11-25T13:58:32.916Z,1.80
2017-11-25T14:01:00.974Z,1.73
2017-11-25T14:03:29.178Z,1.30
2017-11-25T14:05:57.250Z,1.30
2017-11-25T14:08:25.311Z,2.00
2017-11-25T14:10:53.359Z,1.90
2017-11-25T14:13:21.423Z,1.73
2017-11-25T14:15:49.512Z,1.75
2017-11-25T14:18:17.555Z,1.83
2017-11-25T14:20:45.998Z,2.12
2017-11-25T14:23:14.062Z,1.55
2017-11-25T14:25:42.507Z,1.90
2017-11-25T14:28:10.566Z,2.80
2017-11-25T14:30:38.636Z,1.95
2017-11-25T14:33:06.689Z,1.62
2017-11-25T14:35:34.736Z,2.05
2017-11-25T14:38:02.795Z,2.50
2017-11-25T14:40:30.856Z,2.72
2017-11-25T14:42:58.916Z,1.73
2017-11-25T14:45:26.974Z,2.33
2017-11-25T14:47:55.028Z,2.15
2017-11-25T14:50:23.867Z,3.78
2017-11-25T14:52:51.908Z,3.30
2017-11-25T14:55:19.952Z,3.50
2017-11-25T14:57:48.779Z,2.58
2017-11-25T15:00:16.828Z,3.22
2017-11-25T15:02:44.899Z,2.33
2017-11-25T15:05:12.987Z,2.78
2017-11-25T15:07:41.792Z,2.55
2017-11-25T15:10:09.843Z,2.10
2017-11-25T15:12:37.902Z,2.65
2017-11-25T15:15:05.972Z,2.40
2017-11-25T15:17:34.790Z,2.45
2017-11-25T15:20:02.869Z,3.53
2017-11-25T15:22:30.943Z,2.70
2017-11-25T15:25:00.338Z,2.42
2017-11-25T15:27:29.074Z,1.98
2017-11-25T15:29:57.142Z,1.70
2017-11-25T15:32:25.195Z,2.00
2017-11-25T15:34:53.268Z,2.60
2017-11-25T15:37:22.456Z,2.28
2017-11-25T15:39:50.930Z,2.33
2017-11-25T15:42:18.966Z,2.83
2017-11-25T15:44:47.048Z,3.60
2017-11-25T15:47:15.847Z,2.40
2017-11-25T15:49:43.906Z,2.40
2017-11-25T15:52:12.000Z,2.75
2017-11-25T15:54:40.059Z,2.67
2017-11-25T15:57:08.111Z,3.15
2017-11-25T15:59:36.179Z,2.70
2017-11-25T16:02:04.990Z,3.65
2017-11-25T16:04:33.051Z,3.00
2017-11-25T16:07:01.883Z,3.60
2017-11-25T16:09:29.927Z,4.00
2017-11-25T16:11:58.751Z,3.80
2017-11-25T16:14:26.793Z,5.55
2017-11-25T16:16:54.867Z,5.18
2017-11-25T16:19:23.311Z,8.43
2017-11-25T16:21:51.763Z,5.22
2017-11-25T16:24:19.827Z,5.50
2017-11-25T16:26:47.886Z,5.68
2017-11-25T16:29:15.947Z,6.30
2017-11-25T16:31:43.995Z,5.55
2017-11-25T16:34:12.053Z,5.85
2017-11-25T16:36:40.103Z,6.65
2017-11-25T16:39:08.174Z,6.32
2017-11-25T16:41:36.615Z,6.10
2017-11-25T16:44:04.680Z,6.90
2017-11-25T16:46:32.737Z,6.97
2017-11-25T16:49:00.782Z,6.85
2017-11-25T16:51:29.620Z,8.07
2017-11-25T16:53:58.079Z,7.57
2017-11-25T16:56:26.130Z,8.65
2017-11-25T16:58:54.955Z,8.20
2017-11-25T17:01:23.022Z,7.97
2017-11-25T17:03:52.861Z,10.02
2017-11-25T17:06:20.916Z,9.93
2017-11-25T17:08:48.991Z,8.25
2017-11-25T17:11:17.030Z,8.48
2017-11-25T17:13:45.095Z,7.53
2017-11-25T17:16:13.145Z,7.93
2017-11-25T17:18:41.206Z,7.75
2017-11-25T17:21:09.281Z,7.80
2017-11-25T17:23:37.339Z,8.38
2017-11-25T17:26:05.811Z,8.18
2017-11-25T17:28:33.893Z,9.00
2017-11-25T17:31:02.343Z,8.38
2017-11-25T17:33:30.422Z,11.77
2017-11-25T17:35:59.260Z,10.10
2017-11-25T17:38:28.083Z,15.02
2017-11-25T17:40:56.163Z,11.98
2017-11-25T17:43:24.207Z,8.82
2017-11-25T17:45:53.018Z,8.18
2017-11-25T17:48:21.091Z,9.85
2017-11-25T17:50:49.149Z,9.32
2017-11-25T17:53:17.601Z,9.05
2017-11-25T17:55:45.662Z,9.65
2017-11-25T17:58:13.758Z,12.70
2017-11-25T18:00:42.618Z,12.25
2017-11-25T18:03:10.687Z,13.65
2017-11-25T18:05:38.746Z,11.77
2017-11-25T18:08:06.827Z,11.82
2017-11-25T18:10:34.883Z,11.52
2017-11-25T18:13:03.352Z,11.98
2017-11-25T18:15:31.537Z,11.50
2017-11-25T18:17:59.964Z,11.98
2017-11-25T18:20:28.426Z,11.57
2017-11-25T18:22:56.511Z,11.77
2017-11-25T18:25:25.330Z,11.45
2017-11-25T18:27:53.457Z,10.57
2017-11-25T18:30:21.531Z,10.25
2017-11-25T18:32:49.620Z,11.48
2017-11-25T18:35:18.466Z,10.48
2017-11-25T18:37:47.271Z,10.30
2017-11-25T18:40:15.333Z,9.80
2017-11-25T18:42:43.396Z,9.35
2017-11-25T18:45:12.607Z,11.80
2017-11-25T18:47:40.683Z,10.80
2017-11-25T18:50:08.734Z,11.55
2017-11-25T18:52:37.232Z,10.80
2017-11-25T18:55:06.055Z,10.27
2017-11-25T18:57:34.502Z,9.95
2017-11-25T19:00:02.590Z,9.60
2017-11-25T19:02:30.640Z,9.65
2017-11-25T19:04:58.737Z,8.90
2017-11-25T19:07:26.806Z,9.93
2017-11-25T19:09:54.870Z,10.50
2017-11-25T19:12:22.920Z,9.75
2017-11-25T19:14:50.976Z,9.85
2017-11-25T19:17:19.077Z,9.20
2017-11-25T19:19:47.105Z,11.52
2017-11-25T19:22:15.188Z,9.98
2017-11-25T19:24:43.641Z,9.80
2017-11-25T19:27:12.487Z,8.88
2017-11-25T19:29:40.526Z,8.98
2017-11-25T19:32:08.581Z,8.75
2017-11-25T19:34:37.402Z,7.85
2017-11-25T19:37:05.446Z,8.25
2017-11-25T19:39:33.939Z,9.52
2017-11-25T19:42:02.734Z,7.68
2017-11-25T19:44:31.939Z,9.43
2017-11-25T19:46:59.990Z,8.20
2017-11-25T19:49:28.075Z,11.00
2017-11-25T19:51:56.144Z,9.75
2017-11-25T19:54:24.586Z,8.20
2017-11-25T19:56:52.650Z,7.97
2017-11-25T19:59:20.728Z,8.65
2017-11-25T20:01:48.772Z,7.95
2017-11-25T20:04:16.844Z,7.75
2017-11-25T20:06:45.295Z,8.95
2017-11-25T20:09:13.352Z,8.70
2017-11-25T20:11:41.430Z,8.30
2017-11-25T20:14:09.484Z,8.13
2017-11-25T20:16:38.290Z,8.55
2017-11-25T20:19:06.359Z,8.25
2017-11-25T20:21:34.415Z,8.55
2017-11-25T20:24:03.251Z,8.15
2017-11-25T20:26:31.324Z,7.35
2017-11-25T20:28:59.375Z,6.95
2017-11-25T20:31:27.434Z,8.07
2017-11-25T20:33:55.482Z,7.05
2017-11-25T20:36:23.947Z,8.38
2017-11-25T20:38:53.512Z,7.62
2017-11-25T20:41:21.573Z,7.53
2017-11-25T20:43:50.403Z,7.50
2017-11-25T20:46:18.452Z,7.00
2017-11-25T20:48:46.637Z,6.80
2017-11-25T20:51:15.428Z,8.05
2017-11-25T20:53:43.475Z,7.05
2017-11-25T20:56:11.979Z,7.15
2017-11-25T20:58:39.994Z,6.60
2017-11-25T21:01:08.868Z,6.40
2017-11-25T21:03:36.940Z,10.52
2017-11-25T21:06:04.991Z,8.50
2017-11-25T21:08:33.066Z,8.80
2017-11-25T21:11:01.115Z,8.07
2017-11-25T21:13:29.175Z,8.10
2017-11-25T21:15:57.252Z,7.60
2017-11-25T21:18:25.311Z,8.38
2017-11-25T21:20:54.161Z,7.43
2017-11-25T21:23:22.206Z,5.53
2017-11-25T21:25:50.660Z,5.80
2017-11-25T21:28:19.476Z,5.70
2017-11-25T21:30:47.540Z,4.82
2017-11-25T21:33:15.582Z,4.82
2017-11-25T21:35:45.160Z,3.67
2017-11-25T21:38:13.220Z,4.22
2017-11-25T21:40:41.271Z,2.30
2017-11-25T21:43:10.143Z,2.92
2017-11-25T21:45:38.191Z,2.50
2017-11-25T21:48:06.233Z,2.12
2017-11-25T21:50:34.691Z,1.60
2017-11-25T21:53:02.758Z,1.77
2017-11-25T21:55:30.808Z,2.92
2017-11-25T21:57:58.859Z,3.10
2017-11-25T22:00:26.939Z,2.62
2017-11-25T22:02:55.382Z,2.17
2017-11-25T22:05:23.429Z,2.95
2017-11-25T22:07:51.495Z,3.42
2017-11-25T22:10:19.556Z,4.15
2017-11-25T22:12:47.622Z,3.60
2017-11-25T22:15:15.678Z,3.22
2017-11-25T22:17:43.751Z,3.60
2017-11-25T22:20:11.800Z,3.05
2017-11-25T22:22:40.607Z,2.95
2017-11-25T22:25:08.676Z,4.10
2017-11-25T22:27:36.718Z,3.85
2017-11-25T22:30:04.763Z,4.28
2017-11-25T22:32:32.835Z,5.70
2017-11-25T22:35:00.883Z,6.65
2017-11-25T22:37:28.939Z,6.22
2017-11-25T22:39:57.013Z,6.72
2017-11-25T22:42:25.062Z,7.10
2017-11-25T22:44:53.896Z,6.32
2017-11-25T22:47:21.959Z,5.60
2017-11-25T22:49:50.019Z,6.30
2017-11-25T22:52:18.074Z,7.22
2017-11-25T22:54:46.122Z,7.40
2017-11-25T22:57:14.586Z,7.35
2017-11-25T22:59:42.631Z,7.47
2017-11-25T23:02:10.686Z,6.20
2017-11-25T23:04:38.767Z,6.07
2017-11-25T23:07:06.815Z,5.30
2017-11-25T23:09:35.270Z,6.05
2017-11-25T23:12:03.715Z,6.43
2017-11-25T23:14:31.754Z,6.68
2017-11-25T23:16:59.819Z,7.22
2017-11-25T23:19:27.864Z,6.30
2017-11-25T23:21:56.696Z,7.03
2017-11-25T23:24:24.744Z,7.05
2017-11-25T23:26:53.213Z,6.78
2017-11-25T23:29:21.249Z,6.10
2017-11-25T23:31:49.295Z,6.70
2017-11-25T23:34:17.361Z,6.47
2017-11-25T23:36:45.510Z,6.68
2017-11-25T23:39:14.349Z,8.00
2017-11-25T23:41:42.374Z,6.60
2017-11-25T23:44:10.836Z,7.55
2017-11-25T23:46:38.899Z,6.22
2017-11-25T23:49:06.963Z,6.12
2017-11-25T23:51:35.019Z,6.10
2017-11-25T23:54:03.083Z,4.80
2017-11-25T23:56:31.153Z,5.20
