createdAt,value
2022-09-20T00:01:08.040Z,70.07
2022-09-20T00:03:36.779Z,72.77
2022-09-20T00:06:07.531Z,65.47
2022-09-20T00:08:36.313Z,70.27
2022-09-20T00:11:06.692Z,69.30
2022-09-20T00:13:35.285Z,69.73
2022-09-20T00:16:06.268Z,76.63
2022-09-20T00:18:34.357Z,77.40
2022-09-20T00:21:02.359Z,96.80
2022-09-20T00:23:32.222Z,74.03
2022-09-20T00:26:01.857Z,73.77
2022-09-20T00:28:30.410Z,79.10
2022-09-20T00:30:58.501Z,92.67
2022-09-20T00:33:47.375Z,78.53
2022-09-20T00:36:14.493Z,82.60
2022-09-20T00:38:44.003Z,75.57
2022-09-20T00:41:12.308Z,85.27
2022-09-20T00:43:42.015Z,104.63
2022-09-20T00:46:20.921Z,81.40
2022-09-20T00:48:49.578Z,91.27
2022-09-20T00:51:19.467Z,94.87
2022-09-20T00:53:50.549Z,89.13
2022-09-20T00:56:22.330Z,91.90
2022-09-20T00:58:53.389Z,88.27
2022-09-20T01:01:21.721Z,86.07
2022-09-20T01:03:50.010Z,93.53
2022-09-20T01:06:18.290Z,85.10
2022-09-20T01:08:50.050Z,86.37
2022-09-20T01:11:18.231Z,87.57
2022-09-20T01:13:46.282Z,91.30
2022-09-20T01:16:15.588Z,97.47
2022-09-20T01:18:44.996Z,88.63
2022-09-20T01:21:13.409Z,82.87
2022-09-20T01:23:50.880Z,94.77
2022-09-20T01:26:34.473Z,91.90
2022-09-20T01:29:10.991Z,90.47
2022-09-20T01:31:44.312Z,94.33
2022-09-20T01:34:15.322Z,94.57
2022-09-20T01:36:46.278Z,87.70
2022-09-20T01:39:22.219Z,97.80
2022-09-20T01:41:54.343Z,95.23
2022-09-20T01:44:28.356Z,105.07
2022-09-20T01:47:03.255Z,95.97
2022-09-20T01:49:36.468Z,95.43
2022-09-20T01:52:31.183Z,89.80
2022-09-20T01:55:44.958Z,100.17
2022-09-20T01:59:19.803Z,102.27
2022-09-20T02:02:08.403Z,95.13
2022-09-20T02:05:06.266Z,88.90
2022-09-20T02:07:58.975Z,89.67
2022-09-20T02:10:39.582Z,100.37
2022-09-20T02:13:12.126Z,80.70
2022-09-20T02:16:11.273Z,85.60
2022-09-20T02:18:51.128Z,83.50
2022-09-20T02:21:25.783Z,78.53
2022-09-20T02:24:01.834Z,89.80
2022-09-20T02:26:37.977Z,77.17
2022-09-20T02:29:14.176Z,77.33
2022-09-20T02:31:53.814Z,82.97
2022-09-20T02:35:01.055Z,76.03
2022-09-20T02:37:54.693Z,81.57
2022-09-20T02:40:32.341Z,82.53
2022-09-20T02:43:05.987Z,79.53
2022-09-20T02:45:40.430Z,86.87
2022-09-20T02:48:08.642Z,87.93
2022-09-20T02:50:42.276Z,104.30
2022-09-20T02:53:24.259Z,93.70
2022-09-20T02:56:00.702Z,91.07
2022-09-20T02:58:38.217Z,96.60
2022-09-20T03:01:14.142Z,104.43
2022-09-20T03:03:48.914Z,90.00
2022-09-20T03:06:23.319Z,88.17
2022-09-20T03:08:57.939Z,77.90
2022-09-20T03:11:31.928Z,75.90
2022-09-20T03:14:16.121Z,85.57
2022-09-20T03:17:02.368Z,78.83
2022-09-20T03:19:52.797Z,80.03
2022-09-20T03:22:31.021Z,89.23
2022-09-20T03:25:29.080Z,85.67
2022-09-20T03:28:08.076Z,85.47
2022-09-20T03:30:47.760Z,81.43
2022-09-20T03:33:22.180Z,90.13
2022-09-20T03:36:06.038Z,89.40
2022-09-20T03:38:49.630Z,82.87
2022-09-20T03:41:30.270Z,84.33
2022-09-20T03:44:12.012Z,85.90
2022-09-20T03:46:45.562Z,79.60
2022-09-20T03:49:54.788Z,77.57
2022-09-20T03:52:40.727Z,75.67
2022-09-20T03:55:33.178Z,73.33
2022-09-20T03:58:10.543Z,79.57
2022-09-20T04:00:53.016Z,71.70
2022-09-20T04:03:32.147Z,71.20
2022-09-20T04:06:14.638Z,73.03
2022-09-20T04:08:57.589Z,74.33
2022-09-20T04:11:30.480Z,70.67
2022-09-20T04:14:11.191Z,70.27
2022-09-20T04:16:44.655Z,75.77
2022-09-20T04:19:17.721Z,75.10
2022-09-20T04:21:51.076Z,75.80
2022-09-20T04:24:24.032Z,77.80
2022-09-20T04:26:55.276Z,77.13
2022-09-20T04:29:35.156Z,79.10
2022-09-20T04:32:13.159Z,80.20
2022-09-20T04:35:01.859Z,85.33
2022-09-20T04:37:33.080Z,71.40
2022-09-20T04:40:10.353Z,79.47
2022-09-20T04:43:18.472Z,80.73
2022-09-20T04:46:15.704Z,82.60
2022-09-20T04:49:15.452Z,76.37
2022-09-20T04:52:04.063Z,74.63
2022-09-20T04:55:06.071Z,80.53
2022-09-20T04:57:53.924Z,82.80
2022-09-20T05:00:24.096Z,80.37
2022-09-20T05:03:27.771Z,80.73
2022-09-20T05:06:15.666Z,88.33
2022-09-20T05:09:03.019Z,85.37
2022-09-20T05:11:51.385Z,83.37
2022-09-20T05:14:44.043Z,91.60
2022-09-20T05:17:26.510Z,87.13
2022-09-20T05:20:12.003Z,102.37
2022-09-20T05:23:09.616Z,94.23
2022-09-20T05:25:45.047Z,92.20
2022-09-20T05:28:19.256Z,95.30
2022-09-20T05:30:50.383Z,86.70
2022-09-20T05:33:23.818Z,107.73
2022-09-20T05:36:03.159Z,90.33
2022-09-20T05:38:37.897Z,94.93
2022-09-20T05:41:14.104Z,104.03
2022-09-20T05:43:51.416Z,101.93
2022-09-20T05:46:26.957Z,93.87
2022-09-20T05:49:21.865Z,92.93
2022-09-20T05:52:06.651Z,92.37
2022-09-20T05:54:44.224Z,85.00
2022-09-20T05:57:20.511Z,81.90
2022-09-20T05:59:58.089Z,91.53
2022-09-20T06:02:36.265Z,105.03
2022-09-20T06:05:28.849Z,92.63
2022-09-20T06:08:20.141Z,98.60
2022-09-20T06:11:00.866Z,91.27
2022-09-20T06:14:03.750Z,93.33
2022-09-20T06:16:41.398Z,92.43
2022-09-20T06:19:17.458Z,92.57
2022-09-20T06:21:53.006Z,90.77
2022-09-20T06:24:31.655Z,89.73
2022-09-20T06:27:04.036Z,101.17
2022-09-20T06:29:34.737Z,89.00
2022-09-20T06:32:03.116Z,97.13
2022-09-20T06:34:31.492Z,97.23
2022-09-20T06:37:28.583Z,103.87
2022-09-20T06:40:19.448Z,101.50
2022-09-20T06:42:47.728Z,107.93
2022-09-20T06:45:15.682Z,102.00
2022-09-20T06:47:43.680Z,108.40
2022-09-20T06:50:16.895Z,111.53
2022-09-20T06:52:46.723Z,114.20
2022-09-20T06:55:20.104Z,115.57
2022-09-20T06:57:48.135Z,127.83
2022-09-20T07:00:17.138Z,123.70
2022-09-20T07:02:45.368Z,123.73
2022-09-20T07:05:15.323Z,135.43
2022-09-20T07:07:44.031Z,122.70
2022-09-20T07:10:12.471Z,111.73
2022-09-20T07:12:42.231Z,122.83
2022-09-20T07:15:11.226Z,126.43
2022-09-20T07:17:39.215Z,168.87
2022-09-20T07:20:08.139Z,162.43
2022-09-20T07:22:36.171Z,165.97
2022-09-20T07:25:04.274Z,180.60
2022-09-20T07:27:32.265Z,168.87
2022-09-20T07:30:02.357Z,179.27
2022-09-20T07:32:31.686Z,436.40
2022-09-20T07:35:01.924Z,136.93
2022-09-20T07:37:32.783Z,176.83
2022-09-20T07:40:03.642Z,178.67
2022-09-20T07:42:31.750Z,162.80
2022-09-20T07:45:02.891Z,107.67
2022-09-20T07:47:33.523Z,119.23
2022-09-20T07:50:01.531Z,117.13
2022-09-20T07:52:29.544Z,116.70
2022-09-20T07:54:57.572Z,112.47
2022-09-20T07:57:25.577Z,108.83
2022-09-20T07:59:53.578Z,96.83
2022-09-20T08:02:22.926Z,94.70
2022-09-20T08:04:50.931Z,87.67
2022-09-20T08:07:18.998Z,86.73
2022-09-20T08:09:47.974Z,72.70
2022-09-20T08:15:06.526Z,68.37
2022-09-20T08:17:40.339Z,71.47
2022-09-20T08:20:09.732Z,66.27
2022-09-20T08:22:39.322Z,67.93
2022-09-20T08:25:08.370Z,65.37
2022-09-20T08:27:37.231Z,67.77
2022-09-20T08:30:06.387Z,66.10
2022-09-20T08:32:34.383Z,67.40
2022-09-20T08:35:04.629Z,67.17
2022-09-20T08:37:32.615Z,65.03
2022-09-20T08:40:00.738Z,62.00
2022-09-20T08:42:36.633Z,63.60
2022-09-20T08:45:22.305Z,62.90
2022-09-20T08:47:57.803Z,62.23
2022-09-20T08:50:28.803Z,67.53
2022-09-20T08:53:01.257Z,62.17
2022-09-20T08:55:36.374Z,61.23
2022-09-20T08:58:08.436Z,60.33
2022-09-20T09:00:38.518Z,62.00
2022-09-20T09:03:08.303Z,62.87
2022-09-20T09:05:40.431Z,60.87
2022-09-20T09:08:16.228Z,60.07
2022-09-20T09:10:46.802Z,63.03
2022-09-20T09:13:21.948Z,60.40
2022-09-20T09:15:54.426Z,65.07
2022-09-20T09:18:22.416Z,60.63
2022-09-20T09:20:51.822Z,64.30
2022-09-20T09:23:26.388Z,61.47
2022-09-20T09:25:55.101Z,65.87
2022-09-20T09:28:25.651Z,61.23
2022-09-20T09:30:54.244Z,63.37
2022-09-20T09:33:28.121Z,63.50
2022-09-20T09:36:00.278Z,64.97
2022-09-20T09:38:30.211Z,62.97
2022-09-20T09:40:59.323Z,61.93
2022-09-20T09:43:30.091Z,60.37
2022-09-20T09:46:18.247Z,60.80
2022-09-20T09:48:50.002Z,60.37
2022-09-20T09:51:23.154Z,62.30
2022-09-20T09:54:19.864Z,59.87
2022-09-20T09:56:57.410Z,62.90
2022-09-20T09:59:34.483Z,62.20
2022-09-20T10:02:13.006Z,64.57
2022-09-20T10:04:45.770Z,61.20
2022-09-20T10:07:21.413Z,61.87
2022-09-20T10:10:00.148Z,61.40
2022-09-20T10:12:39.453Z,59.80
2022-09-20T10:15:25.289Z,63.10
2022-09-20T10:18:03.266Z,61.07
2022-09-20T10:20:45.026Z,59.70
2022-09-20T10:23:45.446Z,63.03
2022-09-20T10:26:24.256Z,62.50
2022-09-20T10:28:58.785Z,60.33
2022-09-20T10:31:43.936Z,61.00
2022-09-20T10:34:40.765Z,62.80
2022-09-20T10:37:14.665Z,64.10
2022-09-20T10:39:46.141Z,64.00
2022-09-20T10:42:40.634Z,61.47
2022-09-20T10:45:29.529Z,60.90
2022-09-20T10:48:07.258Z,65.37
2022-09-20T10:50:43.654Z,65.57
2022-09-20T10:53:21.359Z,60.57
2022-09-20T10:55:54.469Z,64.43
2022-09-20T10:58:54.240Z,63.20
2022-09-20T11:01:25.084Z,63.80
2022-09-20T11:04:24.273Z,63.90
2022-09-20T11:06:57.305Z,62.00
2022-09-20T11:09:28.652Z,65.00
2022-09-20T11:12:04.259Z,65.83
2022-09-20T11:14:36.068Z,61.50
2022-09-20T11:17:08.503Z,62.20
2022-09-20T11:19:42.355Z,67.60
2022-09-20T11:22:13.350Z,60.67
2022-09-20T11:24:44.982Z,65.17
2022-09-20T11:27:18.551Z,61.77
2022-09-20T11:29:51.143Z,62.80
2022-09-20T11:32:23.565Z,60.87
2022-09-20T11:34:54.560Z,65.67
2022-09-20T11:37:24.098Z,62.07
2022-09-20T11:39:55.503Z,63.83
2022-09-20T11:42:27.416Z,61.97
2022-09-20T11:44:55.775Z,61.37
2022-09-20T11:47:49.753Z,61.50
2022-09-20T11:50:41.466Z,60.73
2022-09-20T11:53:18.524Z,63.50
2022-09-20T11:55:50.452Z,61.87
2022-09-20T11:58:22.485Z,61.13
2022-09-20T12:00:54.351Z,61.97
2022-09-20T12:03:27.337Z,62.83
2022-09-20T12:05:59.498Z,62.40
2022-09-20T12:08:30.647Z,61.70
2022-09-20T12:11:01.841Z,63.07
2022-09-20T12:13:32.935Z,61.47
2022-09-20T12:16:03.527Z,65.57
2022-09-20T12:18:50.296Z,63.87
2022-09-20T12:21:20.803Z,63.57
2022-09-20T12:24:19.614Z,62.30
2022-09-20T12:26:49.062Z,64.23
2022-09-20T12:29:57.378Z,62.50
2022-09-20T12:32:48.282Z,66.27
2022-09-20T12:35:59.348Z,61.97
2022-09-20T12:38:37.589Z,63.00
2022-09-20T12:41:14.524Z,65.33
2022-09-20T12:43:53.691Z,65.93
2022-09-20T12:46:29.205Z,63.17
2022-09-20T12:49:47.929Z,62.33
2022-09-20T12:52:53.872Z,65.10
2022-09-20T12:55:32.078Z,63.77
2022-09-20T12:58:03.048Z,64.53
2022-09-20T13:00:38.077Z,67.63
2022-09-20T13:03:24.025Z,63.43
2022-09-20T13:06:25.241Z,64.37
2022-09-20T13:08:57.965Z,62.40
2022-09-20T13:11:30.506Z,63.00
2022-09-20T13:14:00.136Z,62.17
2022-09-20T13:16:33.224Z,62.73
2022-09-20T13:19:05.310Z,62.30
2022-09-20T13:21:35.454Z,65.17
2022-09-20T13:24:05.088Z,63.87
2022-09-20T13:26:37.089Z,62.60
2022-09-20T13:29:05.611Z,66.33
2022-09-20T13:31:35.860Z,63.10
2022-09-20T13:34:22.086Z,68.83
2022-09-20T13:36:56.226Z,64.40
2022-09-20T13:39:32.615Z,63.57
2022-09-20T13:42:03.282Z,63.33
2022-09-20T13:44:34.435Z,65.40
2022-09-20T13:47:02.560Z,66.57
2022-09-20T13:49:33.201Z,63.90
2022-09-20T13:52:16.880Z,64.53
2022-09-20T13:54:46.187Z,62.00
2022-09-20T13:57:18.177Z,62.63
2022-09-20T13:59:47.237Z,61.57
2022-09-20T14:02:22.618Z,61.37
2022-09-20T14:04:53.087Z,62.90
2022-09-20T14:07:21.306Z,63.10
2022-09-20T14:09:51.710Z,63.37
2022-09-20T14:12:20.338Z,61.97
2022-09-20T14:14:48.699Z,61.10
2022-09-20T14:17:19.251Z,63.30
2022-09-20T14:19:50.012Z,63.87
2022-09-20T14:22:20.851Z,61.07
2022-09-20T14:25:01.376Z,61.60
2022-09-20T14:27:31.275Z,61.07
2022-09-20T14:29:59.795Z,61.50
2022-09-20T14:32:43.029Z,61.50
2022-09-20T14:35:16.784Z,63.20
2022-09-20T14:37:46.413Z,65.20
2022-09-20T14:40:23.080Z,61.80
2022-09-20T14:42:56.275Z,61.67
2022-09-20T14:45:27.748Z,63.13
2022-09-20T14:48:10.122Z,63.20
2022-09-20T14:50:39.851Z,63.40
2022-09-20T14:53:23.659Z,61.37
2022-09-20T14:56:01.612Z,61.10
2022-09-20T14:58:29.931Z,61.67
2022-09-20T15:01:01.658Z,63.43
2022-09-20T15:03:32.474Z,67.88
2022-09-20T15:06:00.565Z,64.03
2022-09-20T15:08:28.845Z,65.80
2022-09-20T15:10:56.894Z,63.27
2022-09-20T15:13:26.396Z,61.10
2022-09-20T15:15:55.191Z,62.83
2022-09-20T15:18:26.293Z,60.83
2022-09-20T15:20:55.315Z,60.83
2022-09-20T15:23:23.445Z,62.27
2022-09-20T15:25:52.857Z,63.80
2022-09-20T15:28:21.354Z,61.50
2022-09-20T15:30:52.103Z,62.90
2022-09-20T15:33:21.064Z,61.17
2022-09-20T15:35:49.529Z,63.17
2022-09-20T15:38:18.730Z,63.17
2022-09-20T15:40:48.241Z,63.43
2022-09-20T15:43:18.063Z,64.47
2022-09-20T15:45:51.495Z,66.70
2022-09-20T15:48:21.545Z,62.30
2022-09-20T15:51:11.350Z,61.07
2022-09-20T15:53:45.069Z,64.10
2022-09-20T15:56:17.527Z,64.70
2022-09-20T15:58:47.227Z,61.00
2022-09-20T16:01:17.740Z,62.53
2022-09-20T16:03:47.101Z,63.57
2022-09-20T16:06:15.822Z,64.40
2022-09-20T16:08:44.297Z,61.53
2022-09-20T16:11:18.207Z,62.27
2022-09-20T16:13:48.615Z,61.97
2022-09-20T16:16:18.050Z,60.83
2022-09-20T16:19:03.806Z,60.90
2022-09-20T16:21:32.033Z,60.00
2022-09-20T16:24:00.408Z,59.50
2022-09-20T16:26:31.652Z,58.97
2022-09-20T16:28:59.866Z,59.80
2022-09-20T16:31:39.941Z,61.17
2022-09-20T16:34:12.799Z,67.10
2022-09-20T16:36:43.298Z,61.30
2022-09-20T16:39:12.487Z,60.57
2022-09-20T16:41:40.662Z,61.90
2022-09-20T16:44:08.838Z,60.27
2022-09-20T16:46:38.236Z,60.00
2022-09-20T16:49:09.412Z,59.30
2022-09-20T16:51:39.138Z,60.17
2022-09-20T16:54:11.697Z,59.53
2022-09-20T16:56:41.394Z,59.77
2022-09-20T16:59:10.618Z,59.90
2022-09-20T17:01:40.632Z,59.67
2022-09-20T17:04:09.504Z,60.37
2022-09-20T17:06:39.385Z,64.10
2022-09-20T17:09:08.042Z,62.23
2022-09-20T17:11:38.132Z,59.47
2022-09-20T17:14:06.742Z,59.80
2022-09-20T17:16:36.320Z,60.70
2022-09-20T17:19:08.756Z,60.97
2022-09-20T17:21:38.745Z,61.77
2022-09-20T17:24:07.975Z,61.57
2022-09-20T17:26:38.289Z,63.83
2022-09-20T17:29:08.087Z,63.87
2022-09-20T17:31:37.830Z,62.43
2022-09-20T17:34:09.912Z,63.37
2022-09-20T17:36:40.231Z,60.70
2022-09-20T17:39:10.898Z,60.50
2022-09-20T17:41:39.265Z,61.40
2022-09-20T17:44:09.787Z,61.00
2022-09-20T17:46:38.802Z,60.87
2022-09-20T17:49:09.490Z,59.77
2022-09-20T17:51:39.699Z,60.30
2022-09-20T17:54:08.486Z,59.70
2022-09-20T17:56:37.126Z,60.10
2022-09-20T17:59:06.491Z,60.80
2022-09-20T18:01:36.161Z,68.78
2022-09-20T18:04:05.841Z,63.90
2022-09-20T18:06:36.707Z,63.80
2022-09-20T18:09:06.832Z,60.87
2022-09-20T18:11:36.718Z,58.83
2022-09-20T18:14:06.533Z,58.80
2022-09-20T18:16:35.176Z,59.00
2022-09-20T18:19:03.344Z,59.17
2022-09-20T18:21:33.461Z,58.90
2022-09-20T18:24:03.639Z,61.73
2022-09-20T18:26:32.828Z,58.40
2022-09-20T18:29:02.838Z,58.17
2022-09-20T18:31:32.373Z,59.47
2022-09-20T18:34:01.686Z,59.20
2022-09-20T18:36:30.484Z,58.80
2022-09-20T18:38:59.519Z,59.83
2022-09-20T18:41:31.370Z,59.67
2022-09-20T18:43:59.936Z,60.67
2022-09-20T18:46:30.850Z,59.77
2022-09-20T18:49:02.101Z,61.70
2022-09-20T18:51:30.310Z,60.27
2022-09-20T18:53:58.897Z,58.47
2022-09-20T18:56:29.801Z,59.83
2022-09-20T18:58:59.378Z,59.03
2022-09-20T19:02:03.231Z,61.33
2022-09-20T19:04:53.226Z,60.20
2022-09-20T19:07:26.809Z,61.30
2022-09-20T19:09:58.718Z,60.77
2022-09-20T19:12:33.651Z,91.30
2022-09-20T19:15:13.124Z,94.03
2022-09-20T19:17:50.600Z,87.83
2022-09-20T19:20:23.153Z,71.97
2022-09-20T19:22:59.005Z,70.53
2022-09-20T19:25:30.678Z,66.37
2022-09-20T19:28:00.395Z,65.80
2022-09-20T19:30:29.178Z,64.13
2022-09-20T19:32:57.799Z,63.30
2022-09-20T19:35:31.335Z,63.00
2022-09-20T19:38:05.276Z,61.93
2022-09-20T19:40:41.937Z,62.47
2022-09-20T19:43:23.819Z,64.80
2022-09-20T19:45:57.993Z,68.97
2022-09-20T19:48:33.938Z,65.03
2022-09-20T19:51:04.431Z,66.40
2022-09-20T19:53:33.196Z,64.47
2022-09-20T19:56:04.898Z,64.87
2022-09-20T19:58:35.118Z,65.53
2022-09-20T20:01:04.659Z,65.30
2022-09-20T20:03:33.337Z,64.30
2022-09-20T20:06:07.875Z,64.77
2022-09-20T20:08:39.759Z,64.40
2022-09-20T20:11:13.688Z,64.10
2022-09-20T20:14:07.427Z,64.80
2022-09-20T20:16:44.344Z,64.17
2022-09-20T20:19:33.935Z,66.27
2022-09-20T20:22:08.491Z,66.80
2022-09-20T20:24:38.814Z,67.07
2022-09-20T20:27:06.810Z,63.83
2022-09-20T20:29:36.155Z,68.60
2022-09-20T20:32:04.221Z,65.40
2022-09-20T20:34:32.794Z,64.87
2022-09-20T20:37:01.427Z,65.80
2022-09-20T20:39:31.606Z,65.60
2022-09-20T20:42:02.270Z,68.77
2022-09-20T20:44:31.034Z,65.70
2022-09-20T20:47:00.354Z,66.50
2022-09-20T20:49:28.354Z,64.40
2022-09-20T20:51:57.501Z,66.77
2022-09-20T20:54:27.191Z,63.93
2022-09-20T20:56:55.155Z,61.47
2022-09-20T20:59:24.637Z,60.40
2022-09-20T21:01:52.755Z,61.80
2022-09-20T21:04:23.904Z,61.90
2022-09-20T21:06:51.976Z,61.73
2022-09-20T21:09:20.036Z,62.30
2022-09-20T21:11:48.492Z,61.33
2022-09-20T21:14:16.550Z,62.57
2022-09-20T21:16:45.084Z,64.87
2022-09-20T21:19:15.027Z,65.40
2022-09-20T21:21:46.066Z,68.50
2022-09-20T21:24:17.275Z,63.57
2022-09-20T21:26:46.081Z,65.43
2022-09-20T21:29:15.708Z,64.27
2022-09-20T21:31:45.201Z,67.37
2022-09-20T21:34:15.433Z,64.87
2022-09-20T21:36:45.060Z,63.37
2022-09-20T21:39:13.440Z,67.57
2022-09-20T21:41:42.201Z,70.10
2022-09-20T21:44:12.134Z,85.57
2022-09-20T21:46:41.634Z,78.10
2022-09-20T21:49:10.928Z,71.70
2022-09-20T21:51:39.559Z,67.70
2022-09-20T21:54:09.133Z,66.03
2022-09-20T21:56:38.219Z,71.03
2022-09-20T21:59:07.731Z,72.87
2022-09-20T22:01:37.341Z,70.40
2022-09-20T22:04:07.028Z,68.83
2022-09-20T22:06:36.375Z,70.60
2022-09-20T22:09:06.079Z,71.67
2022-09-20T22:11:38.869Z,68.03
2022-09-20T22:14:07.463Z,70.87
2022-09-20T22:16:36.842Z,69.83
2022-09-20T22:19:05.844Z,74.00
2022-09-20T22:21:36.715Z,81.00
2022-09-20T22:24:05.940Z,69.77
2022-09-20T22:26:37.115Z,71.53
2022-09-20T22:29:06.430Z,73.30
2022-09-20T22:31:36.278Z,69.30
2022-09-20T22:34:06.089Z,72.37
2022-09-20T22:36:35.427Z,74.00
2022-09-20T22:39:04.575Z,96.90
2022-09-20T22:41:32.537Z,106.90
2022-09-20T22:44:02.140Z,83.50
2022-09-20T22:46:31.406Z,81.63
2022-09-20T22:48:59.525Z,78.77
2022-09-20T22:51:29.346Z,121.07
2022-09-20T22:53:57.498Z,132.60
2022-09-20T22:56:29.479Z,106.00
2022-09-20T22:58:59.991Z,174.60
2022-09-20T23:01:31.422Z,109.77
2022-09-20T23:04:00.943Z,116.90
2022-09-20T23:06:30.797Z,103.17
2022-09-20T23:09:00.674Z,131.30
2022-09-20T23:11:29.488Z,138.17
2022-09-20T23:13:59.354Z,120.70
2022-09-20T23:16:30.931Z,122.57
2022-09-20T23:19:00.373Z,112.80
2022-09-20T23:21:28.958Z,98.07
2022-09-20T23:23:58.635Z,113.50
2022-09-20T23:26:27.705Z,121.00
2022-09-20T23:28:58.224Z,152.83
2022-09-20T23:31:26.750Z,111.37
2022-09-20T23:33:57.755Z,91.30
2022-09-20T23:36:27.447Z,131.80
2022-09-20T23:38:55.899Z,111.03
2022-09-20T23:41:26.406Z,118.60
2022-09-20T23:43:54.882Z,98.73
2022-09-20T23:46:24.393Z,138.03
2022-09-20T23:48:52.566Z,108.03
2022-09-20T23:51:23.875Z,90.57
2022-09-20T23:53:52.863Z,102.00
2022-09-20T23:56:21.310Z,111.80
2022-09-20T23:58:50.189Z,131.40
