createdAt,value
2019-02-07T00:01:21.228Z,25.08
2019-02-07T00:03:56.107Z,25.68
2019-02-07T00:06:25.074Z,22.98
2019-02-07T00:08:54.147Z,25.57
2019-02-07T00:11:23.152Z,26.73
2019-02-07T00:13:52.187Z,26.35
2019-02-07T00:16:21.608Z,23.95
2019-02-07T00:19:09.744Z,24.20
2019-02-07T00:21:38.764Z,25.08
2019-02-07T00:24:08.395Z,25.27
2019-02-07T00:26:37.400Z,26.07
2019-02-07T00:29:06.441Z,25.43
2019-02-07T00:31:35.556Z,23.92
2019-02-07T00:34:23.678Z,24.75
2019-02-07T00:36:52.612Z,26.90
2019-02-07T00:39:41.325Z,24.72
2019-02-07T00:42:10.332Z,27.77
2019-02-07T00:44:50.239Z,25.02
2019-02-07T00:47:10.098Z,22.93
2019-02-07T00:49:44.292Z,22.98
2019-02-07T00:52:14.500Z,25.15
2019-02-07T00:54:43.459Z,25.05
2019-02-07T00:57:12.488Z,26.80
2019-02-07T00:59:41.448Z,25.82
2019-02-07T01:02:10.672Z,24.75
2019-02-07T01:04:39.756Z,25.27
2019-02-07T01:07:27.884Z,23.47
2019-02-07T01:09:56.816Z,24.12
2019-02-07T01:12:31.624Z,23.55
2019-02-07T01:15:02.358Z,24.10
2019-02-07T01:17:31.386Z,24.20
2019-02-07T01:20:00.388Z,21.05
2019-02-07T01:22:32.315Z,21.60
2019-02-07T01:25:01.329Z,22.87
2019-02-07T01:27:50.044Z,22.00
2019-02-07T01:30:20.747Z,19.45
2019-02-07T01:32:49.789Z,21.70
2019-02-07T01:35:18.808Z,19.87
2019-02-07T01:37:47.810Z,23.07
2019-02-07T01:40:18.184Z,22.67
2019-02-07T01:42:47.398Z,20.37
2019-02-07T01:45:18.596Z,23.22
2019-02-07T01:47:50.936Z,21.70
2019-02-07T01:50:21.616Z,21.25
2019-02-07T01:52:51.024Z,20.40
2019-02-07T01:55:20.631Z,20.62
2019-02-07T01:57:49.663Z,20.52
2019-02-07T02:00:18.872Z,19.00
2019-02-07T02:02:48.000Z,18.35
2019-02-07T02:05:17.819Z,18.75
2019-02-07T02:08:06.436Z,16.95
2019-02-07T02:10:35.433Z,17.27
2019-02-07T02:13:04.687Z,19.05
2019-02-07T02:15:33.713Z,18.48
2019-02-07T02:18:02.744Z,17.75
2019-02-07T02:20:31.864Z,16.52
2019-02-07T02:23:03.630Z,16.50
2019-02-07T02:25:35.736Z,16.30
2019-02-07T02:28:09.992Z,17.42
2019-02-07T02:30:39.023Z,17.32
2019-02-07T02:33:08.045Z,18.15
2019-02-07T02:35:37.065Z,18.98
2019-02-07T02:38:06.075Z,16.02
2019-02-07T02:40:35.092Z,19.55
2019-02-07T02:43:04.116Z,16.97
2019-02-07T02:45:37.488Z,17.40
2019-02-07T02:48:03.855Z,16.57
2019-02-07T02:50:32.775Z,21.55
2019-02-07T02:53:01.786Z,21.35
2019-02-07T02:55:35.568Z,22.03
2019-02-07T02:58:05.402Z,21.05
2019-02-07T03:00:52.401Z,19.17
2019-02-07T03:03:40.489Z,23.20
2019-02-07T03:06:22.437Z,21.75
2019-02-07T03:09:11.769Z,19.10
2019-02-07T03:11:58.660Z,20.30
2019-02-07T03:14:46.778Z,20.50
2019-02-07T03:17:24.897Z,18.75
2019-02-07T03:20:37.332Z,18.05
2019-02-07T03:23:28.166Z,19.17
2019-02-07T03:26:20.677Z,17.70
2019-02-07T03:29:17.041Z,18.13
2019-02-07T03:32:11.215Z,18.15
2019-02-07T03:35:33.663Z,18.55
2019-02-07T03:38:29.669Z,19.00
2019-02-07T03:41:20.312Z,18.05
2019-02-07T03:43:56.170Z,19.57
2019-02-07T03:46:49.308Z,18.85
2019-02-07T03:49:27.408Z,18.50
2019-02-07T03:52:14.340Z,19.52
2019-02-07T03:55:05.470Z,18.37
2019-02-07T03:57:47.215Z,19.80
2019-02-07T04:00:35.366Z,20.45
2019-02-07T04:03:12.145Z,20.07
2019-02-07T04:06:00.242Z,20.25
2019-02-07T04:09:13.625Z,19.48
2019-02-07T04:12:01.698Z,22.98
2019-02-07T04:14:52.816Z,20.48
2019-02-07T04:17:46.842Z,19.65
2019-02-07T04:20:44.702Z,22.27
2019-02-07T04:23:32.052Z,21.33
2019-02-07T04:26:23.162Z,20.37
2019-02-07T04:29:00.126Z,21.15
2019-02-07T04:31:57.488Z,20.10
2019-02-07T04:34:44.427Z,19.15
2019-02-07T04:37:32.365Z,20.27
2019-02-07T04:40:18.972Z,20.35
2019-02-07T04:43:11.603Z,19.48
2019-02-07T04:45:53.708Z,22.50
2019-02-07T04:49:00.906Z,21.52
2019-02-07T04:51:54.774Z,19.87
2019-02-07T04:54:45.698Z,18.50
2019-02-07T04:57:32.244Z,16.70
2019-02-07T05:00:19.104Z,18.35
2019-02-07T05:03:17.642Z,17.80
2019-02-07T05:05:59.240Z,18.80
2019-02-07T05:08:40.851Z,18.90
2019-02-07T05:11:31.264Z,21.52
2019-02-07T05:14:28.247Z,19.48
2019-02-07T05:17:14.913Z,20.50
2019-02-07T05:20:01.819Z,18.87
2019-02-07T05:22:43.509Z,18.07
2019-02-07T05:25:55.177Z,20.85
2019-02-07T05:28:46.277Z,20.57
2019-02-07T05:31:43.266Z,19.32
2019-02-07T05:34:43.388Z,21.73
2019-02-07T05:37:36.530Z,20.30
2019-02-07T05:40:18.651Z,20.62
2019-02-07T05:43:06.716Z,20.10
2019-02-07T05:45:53.626Z,21.55
2019-02-07T05:48:47.242Z,20.60
2019-02-07T05:51:42.915Z,21.68
2019-02-07T05:54:29.844Z,21.05
2019-02-07T05:57:17.932Z,23.00
2019-02-07T06:00:17.999Z,23.22
2019-02-07T06:03:10.477Z,20.40
2019-02-07T06:05:57.143Z,19.75
2019-02-07T06:09:00.596Z,22.37
2019-02-07T06:12:01.074Z,20.80
2019-02-07T06:14:54.892Z,20.68
2019-02-07T06:17:38.557Z,18.62
2019-02-07T06:20:33.573Z,21.68
2019-02-07T06:23:39.123Z,22.30
2019-02-07T06:26:26.353Z,19.20
2019-02-07T06:29:13.082Z,18.45
2019-02-07T06:32:07.749Z,18.95
2019-02-07T06:34:55.154Z,19.70
2019-02-07T06:37:43.337Z,20.52
2019-02-07T06:40:40.996Z,17.48
2019-02-07T06:43:18.460Z,18.02
2019-02-07T06:45:56.596Z,18.75
2019-02-07T06:48:47.710Z,17.40
2019-02-07T06:51:35.801Z,18.27
2019-02-07T06:54:27.256Z,19.30
2019-02-07T06:57:34.463Z,17.65
2019-02-07T07:00:29.584Z,17.98
2019-02-07T07:03:16.180Z,17.80
2019-02-07T07:06:19.572Z,20.10
2019-02-07T07:09:25.850Z,18.75
2019-02-07T07:12:15.720Z,18.62
2019-02-07T07:15:09.956Z,18.98
2019-02-07T07:17:56.624Z,19.80
2019-02-07T07:20:50.815Z,18.15
2019-02-07T07:23:41.683Z,22.30
2019-02-07T07:26:28.300Z,28.23
2019-02-07T07:29:15.159Z,21.37
2019-02-07T07:31:58.815Z,21.02
2019-02-07T07:35:02.122Z,19.42
2019-02-07T07:37:48.971Z,19.00
2019-02-07T07:40:40.492Z,21.10
2019-02-07T07:43:34.805Z,20.30
2019-02-07T07:46:21.756Z,18.30
2019-02-07T07:49:00.721Z,18.48
2019-02-07T07:51:55.426Z,23.80
2019-02-07T07:54:46.793Z,18.70
2019-02-07T07:57:34.818Z,18.60
2019-02-07T08:00:36.872Z,17.37
2019-02-07T08:03:23.626Z,17.57
2019-02-07T08:06:15.045Z,17.73
2019-02-07T08:08:59.539Z,17.57
2019-02-07T08:11:46.507Z,17.77
2019-02-07T08:14:33.461Z,20.73
2019-02-07T08:17:27.772Z,18.03
2019-02-07T08:20:15.153Z,17.90
2019-02-07T08:23:06.229Z,16.23
2019-02-07T08:26:00.278Z,21.23
2019-02-07T08:28:48.368Z,16.83
2019-02-07T08:31:32.732Z,18.30
2019-02-07T08:34:12.485Z,20.65
2019-02-07T08:37:00.265Z,18.20
2019-02-07T08:39:48.452Z,15.87
2019-02-07T08:42:36.528Z,20.57
2019-02-07T08:45:35.811Z,19.37
2019-02-07T08:48:18.248Z,16.50
2019-02-07T08:51:06.611Z,14.97
2019-02-07T08:53:55.499Z,16.97
2019-02-07T08:56:45.284Z,15.32
2019-02-07T08:59:22.633Z,16.40
2019-02-07T09:02:04.612Z,18.17
2019-02-07T09:04:55.641Z,16.50
2019-02-07T09:07:48.388Z,18.00
2019-02-07T09:10:58.688Z,15.07
2019-02-07T09:13:45.543Z,19.05
2019-02-07T09:16:32.477Z,19.40
2019-02-07T09:19:20.416Z,21.20
2019-02-07T09:22:07.182Z,24.98
2019-02-07T09:24:53.876Z,25.07
2019-02-07T09:27:41.976Z,23.05
2019-02-07T09:30:34.125Z,26.07
2019-02-07T09:33:21.209Z,22.50
2019-02-07T09:36:12.316Z,22.75
2019-02-07T09:39:03.261Z,21.23
2019-02-07T09:41:49.969Z,21.33
2019-02-07T09:44:36.934Z,20.60
2019-02-07T09:47:31.290Z,20.43
2019-02-07T09:50:31.412Z,20.50
2019-02-07T09:54:56.593Z,20.32
2019-02-07T09:57:38.876Z,22.40
2019-02-07T10:00:32.148Z,24.10
2019-02-07T10:03:20.130Z,19.67
2019-02-07T10:06:08.284Z,18.20
2019-02-07T10:08:57.217Z,25.12
2019-02-07T10:11:48.581Z,22.95
2019-02-07T10:14:42.761Z,19.33
2019-02-07T10:17:29.397Z,18.50
2019-02-07T10:20:16.400Z,19.65
2019-02-07T10:23:13.755Z,18.57
2019-02-07T10:26:00.645Z,17.02
2019-02-07T10:28:46.854Z,17.33
2019-02-07T10:31:41.028Z,21.62
2019-02-07T10:34:20.212Z,20.23
2019-02-07T10:37:07.258Z,18.67
2019-02-07T10:39:46.444Z,21.23
2019-02-07T10:42:34.124Z,19.63
2019-02-07T10:45:28.318Z,35.60
2019-02-07T10:48:14.965Z,25.17
2019-02-07T10:51:12.149Z,17.43
2019-02-07T10:53:58.804Z,19.60
2019-02-07T10:56:38.679Z,17.40
2019-02-07T10:59:30.402Z,17.50
2019-02-07T11:02:17.232Z,17.80
2019-02-07T11:05:10.245Z,17.42
2019-02-07T11:08:04.878Z,17.37
2019-02-07T11:10:51.553Z,17.73
2019-02-07T11:13:38.465Z,21.17
2019-02-07T11:16:26.616Z,17.90
2019-02-07T11:19:20.961Z,21.03
2019-02-07T11:21:58.199Z,21.43
2019-02-07T11:24:52.638Z,16.93
2019-02-07T11:27:43.982Z,21.03
2019-02-07T11:30:36.155Z,17.27
2019-02-07T11:33:12.479Z,24.65
2019-02-07T11:36:02.437Z,17.97
2019-02-07T11:39:08.901Z,18.50
2019-02-07T11:41:48.312Z,19.05
2019-02-07T11:44:34.775Z,18.27
2019-02-07T11:47:25.921Z,17.50
2019-02-07T11:50:05.249Z,20.63
2019-02-07T11:53:02.583Z,18.87
2019-02-07T11:55:56.542Z,23.30
2019-02-07T11:58:43.249Z,18.00
2019-02-07T12:01:30.398Z,16.00
2019-02-07T12:04:12.038Z,15.43
2019-02-07T12:06:59.205Z,19.17
2019-02-07T12:09:53.524Z,17.60
2019-02-07T12:12:37.964Z,14.63
2019-02-07T12:15:27.570Z,15.10
2019-02-07T12:18:33.976Z,13.80
2019-02-07T12:21:10.974Z,14.67
2019-02-07T12:23:51.752Z,16.33
2019-02-07T12:26:39.737Z,15.77
2019-02-07T12:29:26.505Z,15.07
2019-02-07T12:32:06.983Z,13.97
2019-02-07T12:34:46.911Z,12.40
2019-02-07T12:37:37.154Z,11.90
2019-02-07T12:40:44.926Z,10.90
2019-02-07T12:43:31.474Z,11.30
2019-02-07T12:46:33.635Z,12.03
2019-02-07T12:49:29.396Z,12.80
2019-02-07T12:52:07.759Z,14.67
2019-02-07T12:54:55.008Z,13.60
2019-02-07T12:57:44.531Z,12.77
2019-02-07T13:00:35.098Z,16.53
2019-02-07T13:03:30.297Z,12.10
2019-02-07T13:06:21.762Z,11.17
2019-02-07T13:09:28.162Z,17.00
2019-02-07T13:12:14.915Z,11.77
2019-02-07T13:15:12.158Z,38.07
2019-02-07T13:18:07.135Z,9.30
2019-02-07T13:20:55.562Z,10.30
2019-02-07T13:24:01.317Z,10.20
2019-02-07T13:26:48.318Z,13.10
2019-02-07T13:29:35.102Z,14.18
2019-02-07T13:32:26.267Z,15.00
2019-02-07T13:35:13.304Z,10.48
2019-02-07T13:37:48.951Z,9.03
2019-02-07T13:40:35.984Z,10.37
2019-02-07T13:43:16.103Z,9.90
2019-02-07T13:46:21.849Z,11.57
2019-02-07T13:49:14.984Z,15.60
2019-02-07T13:52:21.357Z,18.37
2019-02-07T13:55:08.020Z,8.28
2019-02-07T13:58:12.192Z,10.85
2019-02-07T14:00:58.641Z,9.40
2019-02-07T14:03:49.777Z,9.33
2019-02-07T14:06:40.673Z,8.77
2019-02-07T14:09:27.777Z,8.13
2019-02-07T14:12:22.449Z,26.40
2019-02-07T14:15:03.076Z,28.30
2019-02-07T14:17:57.864Z,29.70
2019-02-07T14:20:46.165Z,29.17
2019-02-07T14:23:37.758Z,29.50
2019-02-07T14:26:26.733Z,31.03
2019-02-07T14:29:21.093Z,31.82
2019-02-07T14:32:08.220Z,32.25
2019-02-07T14:34:59.373Z,32.95
2019-02-07T14:37:51.912Z,30.40
2019-02-07T14:40:31.193Z,32.17
2019-02-07T14:43:22.089Z,29.40
2019-02-07T14:46:08.964Z,29.37
2019-02-07T14:48:38.201Z,31.48
2019-02-07T14:51:07.236Z,29.40
2019-02-07T14:53:36.246Z,29.83
2019-02-07T14:56:05.312Z,29.03
2019-02-07T14:58:34.309Z,35.07
2019-02-07T15:01:03.344Z,27.05
2019-02-07T15:03:32.341Z,21.12
2019-02-07T15:06:01.393Z,26.40
2019-02-07T15:08:30.423Z,26.00
2019-02-07T15:10:59.415Z,27.07
2019-02-07T15:13:30.892Z,24.05
2019-02-07T15:15:59.922Z,24.87
2019-02-07T15:18:28.973Z,24.60
2019-02-07T15:20:57.997Z,24.45
2019-02-07T15:23:27.029Z,24.07
2019-02-07T15:25:56.060Z,24.70
2019-02-07T15:28:25.080Z,25.35
2019-02-07T15:30:54.123Z,23.40
2019-02-07T15:33:23.544Z,21.43
2019-02-07T15:35:52.776Z,23.20
2019-02-07T15:38:21.828Z,17.60
2019-02-07T15:40:52.037Z,16.80
2019-02-07T15:43:21.630Z,15.87
2019-02-07T15:45:50.681Z,14.17
2019-02-07T15:48:20.280Z,11.97
2019-02-07T15:50:49.389Z,10.70
2019-02-07T15:53:18.595Z,8.40
2019-02-07T15:55:47.497Z,6.50
2019-02-07T15:58:18.185Z,4.87
2019-02-07T16:01:08.416Z,4.67
2019-02-07T16:03:39.703Z,4.83
2019-02-07T16:06:08.728Z,3.63
2019-02-07T16:08:37.841Z,4.37
2019-02-07T16:11:06.898Z,4.13
2019-02-07T16:13:36.293Z,3.70
2019-02-07T16:16:05.301Z,4.28
2019-02-07T16:18:34.324Z,4.72
2019-02-07T16:21:03.369Z,4.50
2019-02-07T16:23:32.325Z,4.37
2019-02-07T16:26:01.276Z,4.20
2019-02-07T16:28:30.888Z,3.57
2019-02-07T16:30:59.957Z,4.20
2019-02-07T16:33:28.972Z,4.03
2019-02-07T16:35:58.064Z,4.50
2019-02-07T16:38:27.080Z,4.40
2019-02-07T16:40:56.190Z,4.22
2019-02-07T16:43:27.364Z,4.50
2019-02-07T16:45:56.391Z,4.40
2019-02-07T16:48:25.423Z,4.93
2019-02-07T16:51:00.366Z,4.33
2019-02-07T16:53:25.248Z,3.43
2019-02-07T16:55:54.233Z,4.40
2019-02-07T16:58:23.733Z,4.00
2019-02-07T17:00:52.844Z,3.80
2019-02-07T17:03:21.857Z,3.72
2019-02-07T17:05:51.176Z,4.00
2019-02-07T17:08:20.228Z,3.50
2019-02-07T17:10:50.721Z,3.60
2019-02-07T17:13:20.101Z,3.03
2019-02-07T17:15:49.129Z,3.33
2019-02-07T17:18:18.105Z,3.50
2019-02-07T17:20:47.246Z,2.83
2019-02-07T17:23:16.204Z,3.80
2019-02-07T17:25:45.864Z,2.97
2019-02-07T17:28:15.263Z,3.03
2019-02-07T17:30:44.358Z,3.25
2019-02-07T17:33:13.359Z,2.63
2019-02-07T17:35:42.352Z,3.13
2019-02-07T17:38:11.361Z,3.08
2019-02-07T17:40:40.360Z,2.93
2019-02-07T17:43:09.863Z,3.53
2019-02-07T17:45:38.790Z,3.50
2019-02-07T17:48:07.839Z,2.67
2019-02-07T17:50:37.069Z,2.50
2019-02-07T17:53:06.644Z,3.90
2019-02-07T17:55:35.927Z,3.63
2019-02-07T17:58:05.862Z,3.20
2019-02-07T18:00:44.854Z,2.90
2019-02-07T18:03:13.876Z,2.93
2019-02-07T18:05:43.913Z,3.00
2019-02-07T18:08:13.531Z,2.97
2019-02-07T18:10:42.764Z,2.90
2019-02-07T18:13:11.780Z,4.40
2019-02-07T18:15:40.808Z,4.03
2019-02-07T18:18:09.813Z,3.57
2019-02-07T18:20:38.844Z,3.63
2019-02-07T18:23:08.038Z,3.50
2019-02-07T18:25:37.028Z,3.43
2019-02-07T18:28:06.611Z,3.37
2019-02-07T18:30:35.659Z,4.33
2019-02-07T18:33:05.275Z,4.37
2019-02-07T18:35:34.613Z,4.50
2019-02-07T18:38:03.632Z,5.05
2019-02-07T18:40:32.851Z,5.03
2019-02-07T18:43:02.372Z,4.77
2019-02-07T18:45:31.416Z,4.93
2019-02-07T18:48:00.428Z,4.93
2019-02-07T18:50:31.903Z,4.23
2019-02-07T18:53:00.872Z,5.00
2019-02-07T18:55:29.897Z,4.33
2019-02-07T18:57:59.285Z,4.87
2019-02-07T19:00:30.032Z,5.00
2019-02-07T19:02:59.011Z,4.97
2019-02-07T19:05:28.056Z,4.23
2019-02-07T19:07:57.656Z,5.20
2019-02-07T19:10:27.043Z,5.10
2019-02-07T19:12:57.655Z,4.80
2019-02-07T19:15:42.004Z,5.53
2019-02-07T19:18:11.028Z,4.70
2019-02-07T19:20:40.043Z,4.00
2019-02-07T19:23:09.093Z,5.20
2019-02-07T19:25:38.472Z,5.78
2019-02-07T19:28:08.451Z,6.80
2019-02-07T19:30:37.553Z,6.30
2019-02-07T19:33:06.881Z,6.00
2019-02-07T19:35:35.803Z,6.13
2019-02-07T19:38:05.530Z,5.40
2019-02-07T19:40:34.533Z,5.40
2019-02-07T19:43:04.748Z,5.87
2019-02-07T19:45:33.692Z,6.40
2019-02-07T19:48:02.677Z,5.63
2019-02-07T19:50:31.697Z,6.30
2019-02-07T19:53:00.724Z,7.10
2019-02-07T19:55:30.388Z,8.60
2019-02-07T19:57:59.612Z,5.43
2019-02-07T20:00:30.372Z,6.87
2019-02-07T20:02:59.532Z,5.63
2019-02-07T20:05:29.120Z,5.60
2019-02-07T20:07:58.351Z,6.07
2019-02-07T20:10:27.943Z,5.60
2019-02-07T20:12:57.557Z,6.60
2019-02-07T20:15:38.200Z,7.08
2019-02-07T20:18:08.523Z,6.20
2019-02-07T20:20:38.039Z,5.77
2019-02-07T20:23:07.067Z,5.83
2019-02-07T20:25:36.467Z,6.17
2019-02-07T20:28:05.653Z,5.70
2019-02-07T20:30:36.879Z,6.80
2019-02-07T20:33:07.290Z,5.63
2019-02-07T20:35:36.367Z,6.87
2019-02-07T20:38:06.048Z,7.03
2019-02-07T20:40:35.032Z,5.80
2019-02-07T20:43:05.172Z,5.30
2019-02-07T20:45:34.515Z,6.23
2019-02-07T20:48:03.638Z,5.23
2019-02-07T20:50:32.648Z,5.93
2019-02-07T20:53:01.651Z,5.97
2019-02-07T20:55:30.648Z,5.40
2019-02-07T20:57:59.659Z,4.60
2019-02-07T21:00:31.463Z,4.90
2019-02-07T21:03:00.767Z,4.70
2019-02-07T21:05:30.790Z,5.47
2019-02-07T21:08:00.022Z,4.57
2019-02-07T21:10:30.354Z,5.47
2019-02-07T21:12:59.881Z,4.80
2019-02-07T21:15:29.302Z,5.50
2019-02-07T21:17:58.320Z,6.00
2019-02-07T21:20:28.247Z,6.40
2019-02-07T21:22:58.507Z,6.07
2019-02-07T21:25:36.272Z,7.73
2019-02-07T21:28:06.467Z,7.23
2019-02-07T21:30:35.673Z,5.80
2019-02-07T21:33:05.295Z,6.57
2019-02-07T21:35:34.268Z,6.77
2019-02-07T21:38:03.891Z,7.03
2019-02-07T21:40:33.195Z,6.90
2019-02-07T21:43:02.205Z,6.50
2019-02-07T21:45:31.525Z,7.90
2019-02-07T21:48:00.550Z,8.80
2019-02-07T21:50:30.372Z,8.80
2019-02-07T21:52:59.680Z,8.53
2019-02-07T21:55:29.917Z,7.93
2019-02-07T21:57:58.925Z,7.63
2019-02-07T22:00:32.868Z,7.93
2019-02-07T22:03:02.395Z,8.53
2019-02-07T22:05:31.711Z,8.80
2019-02-07T22:08:00.760Z,8.43
2019-02-07T22:10:30.003Z,7.27
2019-02-07T22:12:59.312Z,7.90
2019-02-07T22:15:28.907Z,8.90
2019-02-07T22:17:57.982Z,9.73
2019-02-07T22:20:27.238Z,11.07
2019-02-07T22:22:56.815Z,8.93
2019-02-07T22:25:25.868Z,8.67
2019-02-07T22:27:54.867Z,8.93
2019-02-07T22:30:27.489Z,8.37
2019-02-07T22:32:56.680Z,8.97
2019-02-07T22:35:26.101Z,8.53
2019-02-07T22:37:55.164Z,8.23
2019-02-07T22:40:24.719Z,6.97
2019-02-07T22:42:53.930Z,7.43
2019-02-07T22:45:24.140Z,7.90
2019-02-07T22:47:53.172Z,7.00
2019-02-07T22:50:26.909Z,8.23
2019-02-07T22:52:57.245Z,7.30
2019-02-07T22:55:26.636Z,6.93
2019-02-07T22:57:55.640Z,6.90
2019-02-07T23:01:11.611Z,5.90
2019-02-07T23:03:45.959Z,5.00
2019-02-07T23:06:14.900Z,4.90
2019-02-07T23:08:44.420Z,5.53
2019-02-07T23:11:13.447Z,4.03
2019-02-07T23:13:42.432Z,4.47
2019-02-07T23:16:11.734Z,5.37
2019-02-07T23:18:41.106Z,4.57
2019-02-07T23:21:10.085Z,3.83
2019-02-07T23:23:39.157Z,3.47
2019-02-07T23:26:08.511Z,3.67
2019-02-07T23:28:37.492Z,3.40
2019-02-07T23:31:08.472Z,3.93
2019-02-07T23:33:38.475Z,3.00
2019-02-07T23:36:09.133Z,3.23
2019-02-07T23:38:38.601Z,4.90
2019-02-07T23:41:08.792Z,3.40
2019-02-07T23:43:45.695Z,3.80
2019-02-07T23:46:11.187Z,5.57
2019-02-07T23:48:40.655Z,5.10
2019-02-07T23:51:09.644Z,5.53
2019-02-07T23:53:38.897Z,5.60
2019-02-07T23:56:08.507Z,6.40
2019-02-07T23:58:37.517Z,6.80
