createdAt,value
2023-04-10T00:01:50.820Z,100906.23
2023-04-10T00:06:54.289Z,100902.36
2023-04-10T00:11:57.904Z,100898.11
2023-04-10T00:17:01.618Z,100895.19
2023-04-10T00:22:06.272Z,100890.73
2023-04-10T00:27:09.580Z,100891.13
2023-04-10T00:32:13.342Z,100888.73
2023-04-10T00:37:17.836Z,100891.48
2023-04-10T00:42:21.262Z,100884.85
2023-04-10T00:47:25.642Z,100883.81
2023-04-10T00:52:29.000Z,100887.34
2023-04-10T00:57:33.702Z,100885.94
2023-04-10T01:02:37.263Z,100882.29
2023-04-10T01:07:52.961Z,100877.65
2023-04-10T01:13:06.033Z,100874.45
2023-04-10T01:18:15.976Z,100871.59
2023-04-10T01:24:19.999Z,100867.48
2023-04-10T01:29:29.776Z,100871.01
2023-04-10T01:34:44.212Z,100874.25
2023-04-10T01:39:49.897Z,100878.91
2023-04-10T01:44:54.745Z,100881.95
2023-04-10T01:49:59.087Z,100886.94
2023-04-10T01:55:03.214Z,100888.96
2023-04-10T02:00:07.587Z,100892.85
2023-04-10T02:05:11.277Z,100892.36
2023-04-10T02:10:22.371Z,100894.16
2023-04-10T02:15:28.651Z,100893.09
2023-04-10T02:20:32.683Z,100896.23
2023-04-10T02:25:36.492Z,100892.58
2023-04-10T02:30:39.803Z,100892.23
2023-04-10T02:35:43.760Z,100889.14
2023-04-10T02:40:47.241Z,100891.16
2023-04-10T02:45:50.653Z,100891.64
2023-04-10T02:51:00.223Z,100889.42
2023-04-10T02:56:04.092Z,100890.71
2023-04-10T03:01:07.523Z,100891.41
2023-04-10T03:06:11.380Z,100889.88
2023-04-10T03:11:14.785Z,100888.17
2023-04-10T03:16:18.929Z,100891.29
2023-04-10T03:21:22.430Z,100891.70
2023-04-10T03:26:25.948Z,100898.69
2023-04-10T03:31:29.851Z,100897.36
2023-04-10T03:36:33.290Z,100900.19
2023-04-10T03:41:36.817Z,100906.95
2023-04-10T03:46:40.796Z,100907.38
2023-04-10T03:51:44.348Z,100907.57
2023-04-10T03:56:47.756Z,100906.27
2023-04-10T04:01:51.416Z,100906.05
2023-04-10T04:06:55.000Z,100907.69
2023-04-10T04:11:58.405Z,100915.70
2023-04-10T04:17:02.019Z,100921.98
2023-04-10T04:22:05.953Z,100924.02
2023-04-10T04:27:09.361Z,100930.52
2023-04-10T04:32:12.962Z,100934.42
2023-04-10T04:37:16.497Z,100937.27
2023-04-10T04:42:19.913Z,100941.92
2023-04-10T04:47:24.777Z,100944.50
2023-04-10T04:52:28.380Z,100951.30
2023-04-10T04:57:31.993Z,100956.22
2023-04-10T05:02:35.916Z,100959.56
2023-04-10T05:07:39.634Z,100964.72
2023-04-10T05:12:43.557Z,100970.89
2023-04-10T05:17:51.277Z,100976.09
2023-04-10T05:22:54.993Z,100974.20
2023-04-10T05:27:58.404Z,100977.30
2023-04-10T05:33:01.982Z,100980.31
2023-04-10T05:38:05.745Z,100980.65
2023-04-10T05:43:09.986Z,100982.95
2023-04-10T05:48:13.288Z,100986.40
2023-04-10T05:53:21.716Z,100987.89
2023-04-10T05:58:25.340Z,100993.44
2023-04-10T06:03:31.063Z,100998.92
2023-04-10T06:08:37.797Z,100997.85
2023-04-10T06:13:41.411Z,100997.98
2023-04-10T06:18:44.722Z,100990.23
2023-04-10T06:23:48.349Z,100987.63
2023-04-10T06:28:51.929Z,100983.61
2023-04-10T06:33:55.988Z,100987.46
2023-04-10T06:38:59.316Z,100993.09
2023-04-10T06:44:03.587Z,100998.21
2023-04-10T06:49:07.265Z,101001.69
2023-04-10T06:54:10.873Z,101003.76
2023-04-10T06:59:14.295Z,101004.42
2023-04-10T07:04:17.827Z,101004.52
2023-04-10T07:09:21.520Z,101001.98
2023-04-10T07:14:25.049Z,101004.20
2023-04-10T07:19:28.655Z,101005.41
2023-04-10T07:24:32.932Z,101003.05
2023-04-10T07:29:36.310Z,101004.02
2023-04-10T07:34:39.823Z,101000.69
2023-04-10T07:39:43.160Z,101000.42
2023-04-10T07:44:46.533Z,101006.11
2023-04-10T07:49:50.061Z,101002.36
2023-04-10T07:54:53.568Z,101001.69
2023-04-10T07:59:57.596Z,100997.42
2023-04-10T08:05:01.296Z,100998.55
2023-04-10T08:10:37.910Z,101002.97
2023-04-10T08:15:41.634Z,100994.66
2023-04-10T08:20:44.935Z,100996.86
2023-04-10T08:25:48.449Z,100993.21
2023-04-10T08:30:53.925Z,100991.25
2023-04-10T08:35:57.387Z,100989.30
2023-04-10T08:41:01.045Z,100986.28
2023-04-10T08:46:04.976Z,100990.90
2023-04-10T08:51:19.450Z,100991.89
2023-04-10T08:56:24.928Z,100983.34
2023-04-10T09:01:28.441Z,100977.29
2023-04-10T09:06:32.451Z,100976.06
2023-04-10T09:11:55.626Z,100969.72
2023-04-10T09:17:19.550Z,100961.80
2023-04-10T09:22:34.005Z,100962.12
2023-04-10T09:27:40.572Z,100954.28
2023-04-10T09:32:46.878Z,100947.46
2023-04-10T09:37:50.580Z,100945.70
2023-04-10T09:42:56.339Z,100942.61
2023-04-10T09:48:08.397Z,100931.70
2023-04-10T09:53:16.904Z,100932.08
2023-04-10T09:58:21.514Z,100922.25
2023-04-10T10:03:25.953Z,100917.10
2023-04-10T10:08:33.585Z,100910.38
2023-04-10T10:13:57.484Z,100902.50
2023-04-10T10:19:07.237Z,100901.41
2023-04-10T10:24:12.712Z,100887.88
2023-04-10T10:29:18.844Z,100882.05
2023-04-10T10:34:22.395Z,100880.29
2023-04-10T10:39:34.514Z,100877.68
2023-04-10T10:44:51.443Z,100875.46
2023-04-10T10:50:02.196Z,100870.17
2023-04-10T10:55:36.986Z,100867.17
2023-04-10T11:00:52.437Z,100867.23
2023-04-10T11:06:04.135Z,100862.42
2023-04-10T11:11:13.342Z,100854.35
2023-04-10T11:16:16.918Z,100852.48
2023-04-10T11:21:22.309Z,100848.00
2023-04-10T11:26:43.865Z,100840.30
2023-04-10T11:32:06.223Z,100830.80
2023-04-10T11:37:09.611Z,100829.02
2023-04-10T11:42:13.130Z,100823.02
2023-04-10T11:47:16.851Z,100821.90
2023-04-10T11:52:26.710Z,100819.81
2023-04-10T11:57:36.501Z,100812.69
2023-04-10T12:02:52.741Z,100812.22
2023-04-10T12:07:56.404Z,100810.43
2023-04-10T12:13:01.272Z,100800.63
2023-04-10T12:18:04.765Z,100802.30
2023-04-10T12:23:08.280Z,100797.39
2023-04-10T12:28:18.870Z,100787.79
2023-04-10T12:33:26.087Z,100783.74
2023-04-10T12:38:42.386Z,100784.48
2023-04-10T12:43:46.005Z,100775.36
2023-04-10T12:48:49.314Z,100765.38
2023-04-10T12:53:53.761Z,100760.89
2023-04-10T12:59:09.255Z,100760.26
2023-04-10T13:04:12.858Z,100752.52
2023-04-10T13:09:17.919Z,100744.92
2023-04-10T13:14:21.328Z,100738.66
2023-04-10T13:19:24.640Z,100727.55
2023-04-10T13:24:28.155Z,100720.73
2023-04-10T13:29:31.667Z,100714.66
2023-04-10T13:34:35.695Z,100708.38
2023-04-10T13:39:39.331Z,100703.56
2023-04-10T13:44:42.836Z,100700.31
2023-04-10T13:49:46.491Z,100692.57
2023-04-10T13:54:49.765Z,100685.41
2023-04-10T13:59:53.899Z,100684.35
2023-04-10T14:04:57.310Z,100677.95
2023-04-10T14:10:01.748Z,100677.10
2023-04-10T14:15:06.112Z,100670.02
2023-04-10T14:20:11.676Z,100662.80
2023-04-10T14:25:16.282Z,100661.84
2023-04-10T14:30:19.794Z,100658.17
2023-04-10T14:35:23.432Z,100659.65
2023-04-10T14:40:26.736Z,100668.13
2023-04-10T14:45:30.342Z,100677.30
2023-04-10T14:50:34.296Z,100678.20
2023-04-10T14:55:37.689Z,100680.36
2023-04-10T15:00:41.297Z,100674.59
2023-04-10T15:05:44.923Z,100666.59
2023-04-10T15:10:50.686Z,100664.56
2023-04-10T15:15:54.509Z,100663.10
2023-04-10T15:20:57.824Z,100658.96
2023-04-10T15:26:01.274Z,100654.48
2023-04-10T15:31:05.307Z,100650.09
2023-04-10T15:36:09.463Z,100645.08
2023-04-10T15:41:13.898Z,100638.39
2023-04-10T15:46:19.454Z,100633.16
2023-04-10T15:51:22.799Z,100622.64
2023-04-10T15:56:26.215Z,100624.35
2023-04-10T16:01:29.682Z,100617.89
2023-04-10T16:06:33.604Z,100610.42
2023-04-10T16:11:37.070Z,100597.52
2023-04-10T16:16:40.582Z,100591.61
2023-04-10T16:21:43.998Z,100574.46
2023-04-10T16:26:47.498Z,100571.36
2023-04-10T16:31:51.330Z,100562.25
2023-04-10T16:36:54.854Z,100543.91
2023-04-10T16:41:58.580Z,100536.77
2023-04-10T16:47:02.035Z,100529.35
2023-04-10T16:52:06.626Z,100514.89
2023-04-10T16:57:10.457Z,100512.12
2023-04-10T17:02:13.917Z,100508.85
2023-04-10T17:07:17.892Z,100512.31
2023-04-10T17:12:21.416Z,100500.35
2023-04-10T17:17:25.034Z,100498.16
2023-04-10T17:22:28.547Z,100498.67
2023-04-10T17:27:32.158Z,100490.83
2023-04-10T17:32:35.827Z,100490.55
2023-04-10T17:37:39.260Z,100493.29
2023-04-10T17:42:42.716Z,100493.20
2023-04-10T17:47:46.231Z,100491.76
2023-04-10T17:52:49.737Z,100486.96
2023-04-10T17:57:53.559Z,100495.26
2023-04-10T18:03:01.219Z,100493.66
2023-04-10T18:08:04.892Z,100489.36
2023-04-10T18:13:08.304Z,100487.63
2023-04-10T18:18:11.768Z,100489.64
2023-04-10T18:23:15.353Z,100494.94
2023-04-10T18:28:20.441Z,100495.23
2023-04-10T18:33:25.335Z,100495.05
2023-04-10T18:38:28.859Z,100497.65
2023-04-10T18:43:32.238Z,100499.25
2023-04-10T18:48:41.976Z,100505.92
2023-04-10T18:53:45.548Z,100506.66
2023-04-10T18:58:50.203Z,100500.52
2023-04-10T19:03:55.418Z,100496.02
2023-04-10T19:08:59.687Z,100494.90
2023-04-10T19:14:03.410Z,100494.27
2023-04-10T19:19:09.470Z,100487.59
2023-04-10T19:24:13.287Z,100482.73
2023-04-10T19:29:16.700Z,100479.16
2023-04-10T19:34:20.219Z,100471.16
2023-04-10T19:39:24.244Z,100464.35
2023-04-10T19:44:27.654Z,100457.95
2023-04-10T19:49:37.039Z,100454.93
2023-04-10T19:54:40.415Z,100452.66
2023-04-10T19:59:43.729Z,100448.02
2023-04-10T20:04:48.686Z,100440.43
2023-04-10T20:09:52.369Z,100432.78
2023-04-10T20:14:56.144Z,100426.61
2023-04-10T20:19:59.438Z,100414.68
2023-04-10T20:25:02.868Z,100408.80
2023-04-10T20:30:07.183Z,100406.73
2023-04-10T20:35:10.485Z,100405.95
2023-04-10T20:40:13.912Z,100402.46
2023-04-10T20:45:17.327Z,100399.70
2023-04-10T20:50:21.034Z,100394.21
2023-04-10T20:55:24.349Z,100386.95
2023-04-10T21:00:31.042Z,100383.63
2023-04-10T21:05:34.550Z,100377.39
2023-04-10T21:10:44.228Z,100372.55
2023-04-10T21:15:49.707Z,100371.02
2023-04-10T21:20:53.000Z,100368.18
2023-04-10T21:25:56.606Z,100361.61
2023-04-10T21:31:00.143Z,100357.32
2023-04-10T21:36:05.259Z,100350.58
2023-04-10T21:41:08.606Z,100344.89
2023-04-10T21:46:12.117Z,100343.66
2023-04-10T21:51:15.620Z,100338.12
2023-04-10T21:56:19.128Z,100337.22
2023-04-10T22:01:22.610Z,100331.23
2023-04-10T22:06:26.987Z,100325.98
2023-04-10T22:11:30.398Z,100319.08
2023-04-10T22:16:33.936Z,100315.05
2023-04-10T22:21:37.637Z,100315.59
2023-04-10T22:26:42.413Z,100314.32
2023-04-10T22:31:45.897Z,100306.67
2023-04-10T22:36:51.982Z,100305.32
2023-04-10T22:41:55.491Z,100304.17
2023-04-10T22:46:59.109Z,100294.83
2023-04-10T22:52:02.412Z,100291.33
2023-04-10T22:57:06.333Z,100284.20
2023-04-10T23:02:09.890Z,100273.14
2023-04-10T23:07:13.474Z,100259.14
2023-04-10T23:12:16.883Z,100250.61
2023-04-10T23:17:21.227Z,100241.04
2023-04-10T23:22:24.530Z,100235.60
2023-04-10T23:27:27.949Z,100226.96
2023-04-10T23:32:31.621Z,100222.34
2023-04-10T23:37:35.588Z,100207.16
2023-04-10T23:42:39.010Z,100204.14
2023-04-10T23:47:42.461Z,100197.16
2023-04-10T23:52:50.238Z,100186.45
2023-04-10T23:57:53.757Z,100179.05
