createdAt,value
2019-02-06T00:00:58.535Z,28.17
2019-02-06T00:03:28.078Z,29.53
2019-02-06T00:05:57.665Z,28.47
2019-02-06T00:08:27.206Z,30.37
2019-02-06T00:10:56.774Z,30.07
2019-02-06T00:13:26.394Z,29.93
2019-02-06T00:15:56.200Z,30.87
2019-02-06T00:18:25.952Z,29.50
2019-02-06T00:20:55.533Z,30.20
2019-02-06T00:23:25.115Z,27.87
2019-02-06T00:25:54.667Z,28.20
2019-02-06T00:28:24.234Z,28.83
2019-02-06T00:30:53.950Z,29.90
2019-02-06T00:33:23.559Z,30.40
2019-02-06T00:35:53.112Z,28.20
2019-02-06T00:38:22.667Z,28.67
2019-02-06T00:40:52.308Z,30.17
2019-02-06T00:43:21.952Z,27.77
2019-02-06T00:45:51.669Z,26.63
2019-02-06T00:48:21.158Z,27.73
2019-02-06T00:50:50.730Z,27.67
2019-02-06T00:53:20.306Z,28.57
2019-02-06T00:55:49.834Z,26.00
2019-02-06T00:58:19.415Z,27.50
2019-02-06T01:00:49.067Z,28.20
2019-02-06T01:03:18.638Z,28.77
2019-02-06T01:05:48.319Z,26.10
2019-02-06T01:08:17.981Z,26.53
2019-02-06T01:10:47.621Z,28.67
2019-02-06T01:13:17.188Z,26.87
2019-02-06T01:15:47.023Z,29.83
2019-02-06T01:18:16.586Z,28.10
2019-02-06T01:20:46.211Z,26.30
2019-02-06T01:23:16.416Z,27.90
2019-02-06T01:25:46.106Z,27.33
2019-02-06T01:28:15.667Z,26.63
2019-02-06T01:30:49.723Z,25.47
2019-02-06T01:33:19.291Z,27.40
2019-02-06T01:35:50.165Z,26.23
2019-02-06T01:38:19.942Z,24.83
2019-02-06T01:40:49.499Z,23.07
2019-02-06T01:43:19.370Z,27.30
2019-02-06T01:45:48.974Z,24.73
2019-02-06T01:48:18.502Z,25.77
2019-02-06T01:50:48.122Z,23.73
2019-02-06T01:53:17.686Z,24.27
2019-02-06T01:55:47.351Z,26.20
2019-02-06T01:58:17.183Z,24.83
2019-02-06T02:00:46.807Z,23.90
2019-02-06T02:03:16.393Z,24.60
2019-02-06T02:05:46.184Z,23.07
2019-02-06T02:08:15.824Z,24.30
2019-02-06T02:10:45.603Z,24.90
2019-02-06T02:13:15.252Z,23.90
2019-02-06T02:15:44.790Z,23.70
2019-02-06T02:18:14.418Z,24.93
2019-02-06T02:20:43.949Z,24.13
2019-02-06T02:23:13.542Z,24.77
2019-02-06T02:25:43.078Z,23.70
2019-02-06T02:28:12.669Z,23.70
2019-02-06T02:30:48.342Z,24.90
2019-02-06T02:33:17.926Z,24.40
2019-02-06T02:35:47.486Z,23.53
2019-02-06T02:38:17.109Z,25.10
2019-02-06T02:40:46.645Z,26.83
2019-02-06T02:43:16.223Z,25.00
2019-02-06T02:45:45.789Z,23.50
2019-02-06T02:48:15.475Z,24.33
2019-02-06T02:50:45.054Z,26.03
2019-02-06T02:53:15.024Z,24.03
2019-02-06T02:55:44.646Z,23.30
2019-02-06T02:58:14.185Z,24.00
2019-02-06T03:01:05.447Z,23.20
2019-02-06T03:04:08.936Z,24.83
2019-02-06T03:06:39.418Z,23.73
2019-02-06T03:09:12.725Z,23.07
2019-02-06T03:11:42.313Z,22.50
2019-02-06T03:14:12.201Z,22.97
2019-02-06T03:16:41.854Z,23.50
2019-02-06T03:19:11.599Z,24.53
2019-02-06T03:21:41.591Z,21.97
2019-02-06T03:24:11.167Z,23.57
2019-02-06T03:26:40.788Z,21.27
2019-02-06T03:29:10.570Z,21.53
2019-02-06T03:31:40.121Z,22.07
2019-02-06T03:34:09.697Z,22.20
2019-02-06T03:36:40.832Z,20.73
2019-02-06T03:39:10.749Z,20.87
2019-02-06T03:41:40.294Z,24.03
2019-02-06T03:44:10.190Z,21.70
2019-02-06T03:46:39.779Z,21.47
2019-02-06T03:49:09.503Z,20.00
2019-02-06T03:51:39.122Z,21.40
2019-02-06T03:54:08.653Z,22.57
2019-02-06T03:56:38.254Z,19.50
2019-02-06T03:59:08.183Z,21.47
2019-02-06T04:01:37.926Z,18.97
2019-02-06T04:04:07.514Z,19.10
2019-02-06T04:06:37.117Z,19.00
2019-02-06T04:09:08.918Z,20.10
2019-02-06T04:11:38.510Z,20.07
2019-02-06T04:14:08.517Z,21.30
2019-02-06T04:16:39.114Z,21.80
2019-02-06T04:19:08.751Z,19.67
2019-02-06T04:21:38.330Z,21.27
2019-02-06T04:24:08.194Z,20.97
2019-02-06T04:26:37.768Z,21.67
2019-02-06T04:29:07.688Z,22.10
2019-02-06T04:31:38.661Z,18.53
2019-02-06T04:34:08.646Z,18.07
2019-02-06T04:36:40.975Z,20.07
2019-02-06T04:39:10.551Z,19.97
2019-02-06T04:41:40.423Z,21.63
2019-02-06T04:44:09.970Z,22.37
2019-02-06T04:46:39.644Z,28.30
2019-02-06T04:49:09.569Z,26.67
2019-02-06T04:51:39.103Z,31.17
2019-02-06T04:54:08.766Z,25.23
2019-02-06T04:56:38.645Z,20.90
2019-02-06T04:59:08.243Z,23.97
2019-02-06T05:01:37.817Z,22.17
2019-02-06T05:04:07.752Z,23.30
2019-02-06T05:06:40.211Z,21.67
2019-02-06T05:09:09.794Z,21.90
2019-02-06T05:11:40.083Z,20.73
2019-02-06T05:14:09.857Z,31.00
2019-02-06T05:16:39.579Z,42.97
2019-02-06T05:19:09.279Z,49.00
2019-02-06T05:21:39.173Z,66.50
2019-02-06T05:24:08.921Z,97.37
2019-02-06T05:26:38.792Z,42.10
2019-02-06T05:29:08.498Z,52.77
2019-02-06T05:31:38.444Z,28.40
2019-02-06T05:34:08.333Z,27.00
2019-02-06T05:36:38.131Z,28.87
2019-02-06T05:39:09.292Z,25.97
2019-02-06T05:41:39.278Z,27.60
2019-02-06T05:44:08.903Z,24.10
2019-02-06T05:46:38.454Z,21.53
2019-02-06T05:49:08.119Z,19.93
2019-02-06T05:51:37.716Z,21.13
2019-02-06T05:54:07.304Z,19.17
2019-02-06T05:56:39.860Z,20.83
2019-02-06T05:59:09.418Z,22.07
2019-02-06T06:01:39.192Z,19.93
2019-02-06T06:04:08.788Z,20.47
2019-02-06T06:06:38.353Z,19.90
2019-02-06T06:09:09.175Z,20.03
2019-02-06T06:11:38.959Z,20.13
2019-02-06T06:14:08.540Z,21.20
2019-02-06T06:16:38.156Z,20.53
2019-02-06T06:19:07.714Z,20.90
2019-02-06T06:21:37.583Z,20.53
2019-02-06T06:24:09.140Z,20.57
2019-02-06T06:26:38.490Z,19.40
2019-02-06T06:29:08.096Z,19.70
2019-02-06T06:31:37.660Z,21.30
2019-02-06T06:34:07.280Z,19.27
2019-02-06T06:36:36.876Z,22.47
2019-02-06T06:39:08.434Z,21.60
2019-02-06T06:41:38.331Z,20.80
2019-02-06T06:44:07.854Z,22.27
2019-02-06T06:46:37.435Z,22.37
2019-02-06T06:49:07.047Z,21.07
2019-02-06T06:51:36.713Z,22.97
2019-02-06T06:54:06.426Z,21.60
2019-02-06T06:56:36.274Z,19.83
2019-02-06T06:59:05.962Z,20.43
2019-02-06T07:01:35.490Z,21.87
2019-02-06T07:04:05.322Z,21.40
2019-02-06T07:06:34.866Z,21.67
2019-02-06T07:09:06.647Z,18.20
2019-02-06T07:11:36.206Z,21.30
2019-02-06T07:14:05.791Z,22.37
2019-02-06T07:16:35.363Z,19.60
2019-02-06T07:19:04.976Z,19.93
2019-02-06T07:21:34.525Z,20.20
2019-02-06T07:24:04.094Z,18.70
2019-02-06T07:26:33.669Z,20.47
2019-02-06T07:29:03.349Z,20.13
2019-02-06T07:31:33.012Z,19.47
2019-02-06T07:34:02.568Z,20.80
2019-02-06T07:36:32.351Z,19.70
2019-02-06T07:39:01.884Z,18.77
2019-02-06T07:41:31.433Z,20.53
2019-02-06T07:44:01.728Z,18.40
2019-02-06T07:46:31.282Z,19.00
2019-02-06T07:49:00.870Z,18.23
2019-02-06T07:51:30.495Z,19.47
2019-02-06T07:54:00.088Z,18.27
2019-02-06T07:56:29.639Z,17.67
2019-02-06T07:58:59.211Z,19.27
2019-02-06T08:01:28.787Z,17.67
2019-02-06T08:03:58.707Z,18.13
2019-02-06T08:06:28.275Z,16.80
2019-02-06T08:08:57.926Z,19.30
2019-02-06T08:11:27.617Z,17.47
2019-02-06T08:13:57.159Z,18.17
2019-02-06T08:16:26.767Z,18.77
2019-02-06T08:18:56.328Z,17.17
2019-02-06T08:21:25.975Z,18.10
2019-02-06T08:23:56.102Z,19.07
2019-02-06T08:26:25.659Z,19.13
2019-02-06T08:28:55.272Z,18.33
2019-02-06T08:31:24.835Z,18.40
2019-02-06T08:33:54.410Z,18.63
2019-02-06T08:36:23.959Z,20.60
2019-02-06T08:38:55.524Z,19.30
2019-02-06T08:41:24.792Z,20.37
2019-02-06T08:43:54.381Z,20.53
2019-02-06T08:46:23.936Z,19.63
2019-02-06T08:48:53.538Z,20.07
2019-02-06T08:51:23.096Z,18.47
2019-02-06T08:53:52.704Z,20.03
2019-02-06T08:56:22.260Z,19.00
2019-02-06T08:58:51.835Z,21.13
2019-02-06T09:01:21.417Z,18.97
2019-02-06T09:03:51.026Z,19.13
2019-02-06T09:06:20.959Z,19.90
2019-02-06T09:08:59.429Z,17.77
2019-02-06T09:11:21.777Z,19.03
2019-02-06T09:13:51.423Z,17.17
2019-02-06T09:16:20.983Z,20.17
2019-02-06T09:18:50.575Z,17.50
2019-02-06T09:21:20.515Z,18.50
2019-02-06T09:23:50.429Z,19.10
2019-02-06T09:26:19.944Z,19.97
2019-02-06T09:28:49.670Z,19.30
2019-02-06T09:31:19.430Z,18.93
2019-02-06T09:33:49.009Z,17.43
2019-02-06T09:36:18.607Z,17.80
2019-02-06T09:38:48.179Z,18.93
2019-02-06T09:41:17.748Z,16.93
2019-02-06T09:43:48.358Z,18.00
2019-02-06T09:46:17.923Z,17.83
2019-02-06T09:48:47.845Z,18.97
2019-02-06T09:51:19.214Z,16.90
2019-02-06T09:53:48.685Z,15.83
2019-02-06T09:56:18.253Z,16.30
2019-02-06T09:58:48.898Z,18.30
2019-02-06T10:01:21.263Z,17.07
2019-02-06T10:03:49.729Z,17.53
2019-02-06T10:06:19.338Z,18.93
2019-02-06T10:08:49.192Z,16.03
2019-02-06T10:11:18.860Z,18.47
2019-02-06T10:13:48.512Z,16.53
2019-02-06T10:16:20.169Z,16.23
2019-02-06T10:18:49.194Z,15.93
2019-02-06T10:21:18.794Z,15.53
2019-02-06T10:23:48.666Z,16.00
2019-02-06T10:26:18.306Z,16.50
2019-02-06T10:28:47.934Z,16.03
2019-02-06T10:31:17.548Z,17.77
2019-02-06T10:33:47.086Z,17.53
2019-02-06T10:36:16.689Z,16.67
2019-02-06T10:38:46.313Z,15.30
2019-02-06T10:41:15.947Z,15.77
2019-02-06T10:43:45.529Z,14.43
2019-02-06T10:46:18.180Z,15.87
2019-02-06T10:48:46.490Z,16.17
2019-02-06T10:51:17.496Z,15.50
2019-02-06T10:53:47.126Z,15.97
2019-02-06T10:56:16.712Z,15.43
2019-02-06T10:58:46.287Z,14.37
2019-02-06T11:01:15.956Z,15.53
2019-02-06T11:03:45.522Z,17.47
2019-02-06T11:06:15.095Z,14.90
2019-02-06T11:08:44.639Z,15.47
2019-02-06T11:11:14.274Z,15.53
2019-02-06T11:13:43.808Z,17.03
2019-02-06T11:16:13.419Z,17.93
2019-02-06T11:18:44.518Z,18.23
2019-02-06T11:21:14.279Z,14.57
2019-02-06T11:23:43.950Z,16.30
2019-02-06T11:26:13.498Z,16.80
2019-02-06T11:28:43.073Z,17.23
2019-02-06T11:31:13.246Z,16.70
2019-02-06T11:33:42.878Z,17.97
2019-02-06T11:36:23.570Z,15.87
2019-02-06T11:38:43.699Z,17.93
2019-02-06T11:41:13.256Z,16.17
2019-02-06T11:43:42.805Z,16.80
2019-02-06T11:46:12.446Z,17.27
2019-02-06T11:48:43.410Z,17.07
2019-02-06T11:51:13.350Z,15.13
2019-02-06T11:53:42.889Z,14.97
2019-02-06T11:56:12.562Z,14.97
2019-02-06T11:58:42.123Z,16.60
2019-02-06T12:01:24.229Z,15.90
2019-02-06T12:03:54.506Z,16.47
2019-02-06T12:06:24.114Z,16.23
2019-02-06T12:08:53.839Z,16.47
2019-02-06T12:11:23.439Z,14.57
2019-02-06T12:13:52.971Z,15.43
2019-02-06T12:16:22.621Z,16.37
2019-02-06T12:18:52.486Z,14.83
2019-02-06T12:21:22.394Z,15.10
2019-02-06T12:23:51.922Z,15.23
2019-02-06T12:26:21.808Z,14.20
2019-02-06T12:28:51.358Z,16.33
2019-02-06T12:31:20.990Z,15.97
2019-02-06T12:33:50.924Z,14.53
2019-02-06T12:36:20.539Z,16.00
2019-02-06T12:38:53.665Z,16.23
2019-02-06T12:41:25.369Z,15.03
2019-02-06T12:43:54.983Z,15.57
2019-02-06T12:46:24.590Z,15.83
2019-02-06T12:48:54.129Z,15.50
2019-02-06T12:51:23.932Z,16.50
2019-02-06T12:53:53.481Z,17.47
2019-02-06T12:56:25.410Z,16.87
2019-02-06T12:58:55.017Z,16.87
2019-02-06T13:01:24.554Z,16.27
2019-02-06T13:03:54.148Z,16.13
2019-02-06T13:06:23.897Z,16.50
2019-02-06T13:08:53.472Z,17.47
2019-02-06T13:11:23.029Z,17.43
2019-02-06T13:13:55.374Z,17.43
2019-02-06T13:16:24.974Z,15.93
2019-02-06T13:18:54.526Z,17.43
2019-02-06T13:21:24.115Z,17.07
2019-02-06T13:23:53.692Z,18.00
2019-02-06T13:26:23.300Z,16.17
2019-02-06T13:28:52.829Z,18.13
2019-02-06T13:31:22.397Z,17.33
2019-02-06T13:33:51.934Z,17.93
2019-02-06T13:36:21.535Z,17.37
2019-02-06T13:38:51.060Z,17.27
2019-02-06T13:41:20.642Z,17.30
2019-02-06T13:43:50.186Z,16.27
2019-02-06T13:46:19.777Z,18.00
2019-02-06T13:48:49.343Z,18.00
2019-02-06T13:51:19.704Z,17.50
2019-02-06T13:53:49.451Z,17.37
2019-02-06T13:56:19.073Z,18.63
2019-02-06T13:58:48.623Z,20.40
2019-02-06T14:01:25.435Z,18.47
2019-02-06T14:03:49.438Z,19.10
2019-02-06T14:06:19.084Z,17.63
2019-02-06T14:08:48.625Z,18.30
2019-02-06T14:11:18.254Z,18.33
2019-02-06T14:13:47.875Z,16.73
2019-02-06T14:16:18.050Z,18.10
2019-02-06T14:18:48.014Z,17.20
2019-02-06T14:21:17.711Z,16.77
2019-02-06T14:23:59.035Z,18.03
2019-02-06T14:26:48.435Z,17.80
2019-02-06T14:30:07.666Z,19.40
2019-02-06T14:33:28.689Z,17.47
2019-02-06T14:36:06.331Z,17.67
2019-02-06T14:39:10.417Z,17.43
2019-02-06T14:42:03.494Z,16.90
2019-02-06T14:45:06.461Z,16.73
2019-02-06T14:48:08.093Z,17.20
2019-02-06T14:51:01.938Z,18.00
2019-02-06T14:53:52.360Z,17.77
2019-02-06T14:57:02.152Z,17.57
2019-02-06T15:00:13.402Z,18.13
2019-02-06T15:03:19.412Z,18.10
2019-02-06T15:06:21.359Z,17.47
2019-02-06T15:09:32.379Z,16.33
2019-02-06T15:12:33.994Z,16.43
2019-02-06T15:15:30.154Z,16.83
2019-02-06T15:18:43.431Z,18.50
2019-02-06T15:21:51.050Z,18.17
2019-02-06T15:24:44.500Z,19.70
2019-02-06T15:27:49.873Z,18.70
2019-02-06T15:31:12.178Z,17.33
2019-02-06T15:34:10.875Z,18.70
2019-02-06T15:37:15.884Z,19.40
2019-02-06T15:40:17.238Z,21.53
2019-02-06T15:43:16.881Z,19.07
2019-02-06T15:46:15.965Z,18.73
2019-02-06T15:49:38.818Z,19.17
2019-02-06T15:52:37.389Z,21.23
2019-02-06T15:55:46.815Z,18.77
2019-02-06T15:58:51.149Z,20.10
2019-02-06T16:02:04.215Z,18.83
2019-02-06T16:05:42.554Z,17.10
2019-02-06T16:08:45.671Z,18.13
2019-02-06T16:11:42.521Z,18.13
2019-02-06T16:14:39.460Z,19.30
2019-02-06T16:17:45.444Z,16.30
2019-02-06T16:20:57.091Z,19.10
2019-02-06T16:24:05.174Z,21.80
2019-02-06T16:27:09.464Z,20.57
2019-02-06T16:30:09.475Z,17.53
2019-02-06T16:33:26.015Z,19.13
2019-02-06T16:36:35.677Z,21.13
2019-02-06T16:39:23.513Z,20.97
2019-02-06T16:42:45.471Z,18.63
2019-02-06T16:45:48.247Z,20.93
2019-02-06T16:49:01.338Z,20.73
2019-02-06T16:51:55.887Z,21.47
2019-02-06T16:55:06.528Z,20.77
2019-02-06T16:58:25.139Z,21.67
2019-02-06T17:01:27.623Z,20.97
2019-02-06T17:04:26.474Z,22.67
2019-02-06T17:07:24.492Z,22.90
2019-02-06T17:10:30.689Z,23.43
2019-02-06T17:13:38.502Z,24.00
2019-02-06T17:16:42.520Z,21.77
2019-02-06T17:19:32.873Z,24.47
2019-02-06T17:22:18.447Z,24.17
2019-02-06T17:25:17.483Z,27.20
2019-02-06T17:28:01.105Z,22.73
2019-02-06T17:30:53.715Z,24.50
2019-02-06T17:33:49.845Z,24.17
2019-02-06T17:36:44.786Z,23.10
2019-02-06T17:39:25.635Z,24.23
2019-02-06T17:42:20.312Z,23.83
2019-02-06T17:45:13.248Z,22.13
2019-02-06T17:48:31.814Z,24.40
2019-02-06T17:51:30.200Z,24.43
2019-02-06T17:54:12.487Z,24.87
2019-02-06T17:56:42.026Z,22.53
2019-02-06T17:59:11.667Z,23.13
2019-02-06T18:01:55.834Z,23.60
2019-02-06T18:04:29.422Z,22.37
2019-02-06T18:06:59.402Z,25.60
2019-02-06T18:09:28.929Z,19.93
2019-02-06T18:11:58.533Z,23.40
2019-02-06T18:14:28.140Z,21.93
2019-02-06T18:16:57.835Z,22.53
2019-02-06T18:19:27.411Z,21.27
2019-02-06T18:21:57.034Z,22.00
2019-02-06T18:24:26.578Z,21.33
2019-02-06T18:26:56.330Z,20.80
2019-02-06T18:29:25.871Z,22.47
2019-02-06T18:31:55.603Z,24.47
2019-02-06T18:34:25.225Z,23.03
2019-02-06T18:36:55.207Z,22.80
2019-02-06T18:39:24.739Z,23.03
2019-02-06T18:41:54.418Z,24.87
2019-02-06T18:44:25.181Z,22.00
2019-02-06T18:46:55.872Z,22.53
2019-02-06T18:49:25.395Z,22.20
2019-02-06T18:51:55.042Z,22.50
2019-02-06T18:54:24.894Z,22.00
2019-02-06T18:56:54.498Z,20.57
2019-02-06T18:59:24.260Z,21.30
2019-02-06T19:01:55.532Z,22.90
2019-02-06T19:04:26.252Z,21.33
2019-02-06T19:06:55.918Z,21.87
2019-02-06T19:09:25.444Z,20.87
2019-02-06T19:11:54.984Z,19.23
2019-02-06T19:14:24.620Z,20.87
2019-02-06T19:16:54.173Z,21.53
2019-02-06T19:19:25.567Z,21.97
2019-02-06T19:21:54.906Z,20.97
2019-02-06T19:24:24.628Z,22.00
2019-02-06T19:26:54.145Z,23.73
2019-02-06T19:29:24.008Z,22.37
2019-02-06T19:31:53.633Z,21.80
2019-02-06T19:34:23.376Z,21.30
2019-02-06T19:36:53.006Z,22.67
2019-02-06T19:39:22.551Z,22.37
2019-02-06T19:41:52.150Z,23.23
2019-02-06T19:44:21.737Z,23.50
2019-02-06T19:46:51.603Z,23.70
2019-02-06T19:49:21.323Z,24.83
2019-02-06T19:51:50.962Z,23.93
2019-02-06T19:54:20.498Z,21.50
2019-02-06T19:56:50.138Z,20.77
2019-02-06T19:59:19.760Z,21.90
2019-02-06T20:01:49.306Z,23.37
2019-02-06T20:04:19.121Z,23.33
2019-02-06T20:06:49.328Z,22.50
2019-02-06T20:09:18.954Z,22.37
2019-02-06T20:11:48.467Z,22.57
2019-02-06T20:14:18.277Z,22.97
2019-02-06T20:16:48.016Z,22.37
2019-02-06T20:19:17.518Z,22.43
2019-02-06T20:21:47.130Z,21.67
2019-02-06T20:24:16.723Z,22.37
2019-02-06T20:26:46.282Z,21.73
2019-02-06T20:29:15.842Z,21.37
2019-02-06T20:31:45.411Z,21.33
2019-02-06T20:34:15.006Z,24.53
2019-02-06T20:36:44.941Z,22.00
2019-02-06T20:39:14.577Z,21.43
2019-02-06T20:41:44.090Z,23.03
2019-02-06T20:44:14.988Z,21.53
2019-02-06T20:46:44.541Z,20.30
2019-02-06T20:49:14.115Z,23.20
2019-02-06T20:51:43.649Z,22.40
2019-02-06T20:54:13.307Z,20.60
2019-02-06T20:56:42.873Z,22.27
2019-02-06T20:59:12.475Z,22.70
2019-02-06T21:01:42.071Z,20.17
2019-02-06T21:04:11.599Z,21.33
2019-02-06T21:06:41.175Z,22.50
2019-02-06T21:09:17.054Z,22.70
2019-02-06T21:11:46.622Z,23.17
2019-02-06T21:14:16.194Z,21.67
2019-02-06T21:16:45.877Z,22.13
2019-02-06T21:19:15.459Z,20.73
2019-02-06T21:21:44.982Z,20.87
2019-02-06T21:24:14.632Z,21.00
2019-02-06T21:26:44.582Z,19.50
2019-02-06T21:29:14.246Z,21.37
2019-02-06T21:31:43.886Z,21.40
2019-02-06T21:34:13.467Z,21.43
2019-02-06T21:36:43.009Z,20.23
2019-02-06T21:39:12.622Z,22.00
2019-02-06T21:41:42.250Z,20.70
2019-02-06T21:44:11.934Z,19.47
2019-02-06T21:46:41.482Z,20.27
2019-02-06T21:49:11.405Z,20.50
2019-02-06T21:51:40.924Z,22.10
2019-02-06T21:54:10.523Z,20.60
2019-02-06T21:56:40.073Z,18.87
2019-02-06T21:59:11.663Z,20.87
2019-02-06T22:01:40.887Z,19.47
2019-02-06T22:04:13.367Z,16.97
2019-02-06T22:06:43.134Z,20.70
2019-02-06T22:09:12.702Z,18.30
2019-02-06T22:11:42.313Z,19.70
2019-02-06T22:14:11.875Z,18.97
2019-02-06T22:16:41.483Z,19.33
2019-02-06T22:19:11.052Z,21.10
2019-02-06T22:21:40.618Z,20.13
2019-02-06T22:24:10.206Z,19.33
2019-02-06T22:26:39.786Z,18.73
2019-02-06T22:29:09.367Z,20.83
2019-02-06T22:31:38.899Z,18.00
2019-02-06T22:34:08.482Z,20.13
2019-02-06T22:36:38.039Z,18.00
2019-02-06T22:39:11.796Z,20.70
2019-02-06T22:41:41.361Z,19.43
2019-02-06T22:44:10.909Z,19.40
2019-02-06T22:46:40.509Z,19.47
2019-02-06T22:49:10.385Z,19.43
2019-02-06T22:51:39.930Z,19.53
2019-02-06T22:54:09.507Z,19.47
2019-02-06T22:56:41.140Z,20.40
2019-02-06T22:59:10.366Z,19.83
2019-02-06T23:01:49.410Z,19.70
2019-02-06T23:04:18.987Z,21.43
2019-02-06T23:06:48.587Z,19.43
2019-02-06T23:09:18.166Z,19.27
2019-02-06T23:11:47.702Z,18.83
2019-02-06T23:14:19.771Z,21.00
2019-02-06T23:16:48.570Z,18.47
2019-02-06T23:19:18.206Z,18.23
2019-02-06T23:21:47.764Z,18.40
2019-02-06T23:24:17.301Z,19.93
2019-02-06T23:26:46.936Z,18.87
2019-02-06T23:29:16.403Z,18.60
2019-02-06T23:31:46.003Z,19.83
2019-02-06T23:34:15.586Z,18.70
2019-02-06T23:36:45.150Z,19.17
2019-02-06T23:39:16.689Z,66.30
2019-02-06T23:41:46.239Z,56.57
2019-02-06T23:44:16.137Z,26.80
2019-02-06T23:46:45.667Z,19.07
2019-02-06T23:49:15.251Z,20.37
2019-02-06T23:51:44.818Z,20.03
2019-02-06T23:54:14.428Z,19.80
2019-02-06T23:56:44.033Z,18.80
2019-02-06T23:59:13.955Z,19.87
