createdAt,value
2023-07-06T00:01:58.454Z,99953.09
2023-07-06T00:04:26.055Z,99957.81
2023-07-06T00:06:53.595Z,99960.47
2023-07-06T00:09:21.661Z,99966.88
2023-07-06T00:12:01.107Z,99968.41
2023-07-06T00:14:29.720Z,99973.00
2023-07-06T00:20:14.131Z,99965.91
2023-07-06T00:22:41.631Z,99968.88
2023-07-06T00:25:10.073Z,99972.06
2023-07-06T00:27:38.897Z,99979.25
2023-07-06T00:30:19.289Z,99972.59
2023-07-06T00:32:49.006Z,99970.34
2023-07-06T00:35:17.502Z,99974.09
2023-07-06T00:37:45.005Z,99983.72
2023-07-06T00:40:14.880Z,99977.41
2023-07-06T00:42:46.818Z,99976.75
2023-07-06T00:45:16.489Z,99981.28
2023-07-06T00:50:33.467Z,99981.38
2023-07-06T00:53:04.904Z,99971.81
2023-07-06T00:55:35.240Z,99978.59
2023-07-06T00:58:08.652Z,99983.28
2023-07-06T01:03:47.625Z,99989.47
2023-07-06T01:09:18.738Z,99991.25
2023-07-06T01:11:46.869Z,99992.03
2023-07-06T01:14:16.129Z,99999.91
2023-07-06T01:16:45.562Z,99998.16
2023-07-06T01:22:23.703Z,100001.94
2023-07-06T01:25:03.193Z,100004.13
2023-07-06T01:27:56.165Z,100001.91
2023-07-06T01:30:46.832Z,99997.53
2023-07-06T01:33:18.176Z,99999.78
2023-07-06T01:35:49.648Z,99992.84
2023-07-06T01:38:17.664Z,99998.84
2023-07-06T01:43:47.469Z,99990.25
2023-07-06T01:46:15.118Z,99988.69
2023-07-06T01:51:57.244Z,99987.63
2023-07-06T01:54:31.187Z,99988.25
2023-07-06T02:00:06.837Z,99993.31
2023-07-06T02:02:45.425Z,99986.28
2023-07-06T02:05:14.894Z,99984.06
2023-07-06T02:07:45.002Z,99990.34
2023-07-06T02:10:16.558Z,99989.66
2023-07-06T02:12:48.390Z,99984.97
2023-07-06T02:15:17.559Z,99988.78
2023-07-06T02:17:45.157Z,99989.66
2023-07-06T02:20:13.588Z,99980.69
2023-07-06T02:25:43.970Z,99993.56
2023-07-06T02:28:11.483Z,99996.00
2023-07-06T02:30:39.404Z,99990.91
2023-07-06T02:33:07.103Z,99993.34
2023-07-06T02:35:34.721Z,100002.63
2023-07-06T02:38:02.888Z,99988.00
2023-07-06T02:40:31.145Z,99991.00
2023-07-06T02:46:00.942Z,99993.09
2023-07-06T02:48:28.742Z,99993.94
2023-07-06T02:50:56.539Z,99999.47
2023-07-06T02:53:24.408Z,99997.19
2023-07-06T02:55:52.780Z,100007.03
2023-07-06T03:01:24.256Z,100008.19
2023-07-06T03:03:52.319Z,100006.91
2023-07-06T03:06:19.925Z,100005.75
2023-07-06T03:08:48.652Z,100002.97
2023-07-06T03:11:17.246Z,100015.59
2023-07-06T03:13:44.798Z,100010.16
2023-07-06T03:16:13.410Z,100016.50
2023-07-06T03:18:45.075Z,100014.03
2023-07-06T03:21:13.051Z,100026.44
2023-07-06T03:23:40.581Z,100014.53
2023-07-06T03:29:07.316Z,100021.88
2023-07-06T03:31:35.245Z,100028.28
2023-07-06T03:34:07.097Z,100024.78
2023-07-06T03:36:34.907Z,100023.41
2023-07-06T03:42:10.629Z,100022.88
2023-07-06T03:47:40.773Z,100033.06
2023-07-06T03:50:10.803Z,100034.28
2023-07-06T03:52:39.035Z,100036.50
2023-07-06T03:55:09.289Z,100032.22
2023-07-06T03:57:40.237Z,100038.78
2023-07-06T04:00:17.690Z,100039.63
2023-07-06T04:05:37.720Z,100046.53
2023-07-06T04:08:09.239Z,100046.81
2023-07-06T04:13:31.331Z,100041.31
2023-07-06T04:15:59.044Z,100048.69
2023-07-06T04:21:32.020Z,100054.16
2023-07-06T04:23:59.929Z,100059.47
2023-07-06T04:26:27.408Z,100054.47
2023-07-06T04:28:55.139Z,100061.66
2023-07-06T04:31:22.708Z,100063.84
2023-07-06T04:33:50.669Z,100062.38
2023-07-06T04:36:19.418Z,100060.34
2023-07-06T04:38:48.498Z,100058.97
2023-07-06T04:41:16.262Z,100064.38
2023-07-06T04:46:44.450Z,100068.53
2023-07-06T04:49:11.981Z,100066.91
2023-07-06T04:51:39.486Z,100072.41
2023-07-06T04:54:09.757Z,100070.38
2023-07-06T04:56:38.787Z,100067.81
2023-07-06T04:59:06.305Z,100077.59
2023-07-06T05:01:33.803Z,100080.44
2023-07-06T05:04:02.429Z,100080.09
2023-07-06T05:06:30.032Z,100081.94
2023-07-06T05:08:57.564Z,100075.72
2023-07-06T05:11:27.544Z,100078.59
2023-07-06T05:13:55.052Z,100076.81
2023-07-06T05:16:22.638Z,100078.84
2023-07-06T05:18:50.405Z,100084.69
2023-07-06T05:21:17.954Z,100070.09
2023-07-06T05:23:45.480Z,100074.88
2023-07-06T05:29:12.788Z,100074.16
2023-07-06T05:31:40.274Z,100080.09
2023-07-06T05:34:31.803Z,100083.78
2023-07-06T05:36:59.537Z,100088.94
2023-07-06T05:39:27.042Z,100085.41
2023-07-06T05:41:54.546Z,100085.25
2023-07-06T05:44:23.602Z,100096.00
2023-07-06T05:46:51.175Z,100093.06
2023-07-06T05:49:18.667Z,100098.72
2023-07-06T05:51:46.162Z,100099.63
2023-07-06T05:54:13.640Z,100095.94
2023-07-06T05:56:42.560Z,100093.47
2023-07-06T05:59:10.540Z,100099.22
2023-07-06T06:01:39.549Z,100105.63
2023-07-06T06:07:10.632Z,100102.22
2023-07-06T06:09:38.297Z,100110.28
2023-07-06T06:12:06.571Z,100104.97
2023-07-06T06:14:35.526Z,100111.09
2023-07-06T06:17:04.581Z,100110.38
2023-07-06T06:19:47.581Z,100113.50
2023-07-06T06:22:16.512Z,100128.88
2023-07-06T06:24:45.868Z,100126.84
2023-07-06T06:27:15.606Z,100127.94
2023-07-06T06:29:44.260Z,100123.00
2023-07-06T06:32:13.994Z,100135.31
2023-07-06T06:37:40.474Z,100140.81
2023-07-06T06:40:10.421Z,100139.81
2023-07-06T06:42:40.424Z,100141.13
2023-07-06T06:45:08.888Z,100137.94
2023-07-06T06:47:37.733Z,100135.81
2023-07-06T06:50:05.943Z,100136.97
2023-07-06T06:55:31.457Z,100139.94
2023-07-06T06:57:59.422Z,100142.97
2023-07-06T07:00:26.957Z,100142.31
2023-07-06T07:02:55.908Z,100143.38
2023-07-06T07:05:23.405Z,100144.38
2023-07-06T07:07:50.944Z,100147.16
2023-07-06T07:10:18.785Z,100144.72
2023-07-06T07:12:46.426Z,100145.34
2023-07-06T07:15:15.501Z,100142.25
2023-07-06T07:20:51.989Z,100141.56
2023-07-06T07:23:22.057Z,100140.00
2023-07-06T07:25:49.568Z,100134.28
2023-07-06T07:28:18.452Z,100147.53
2023-07-06T07:30:47.159Z,100148.97
2023-07-06T07:33:14.638Z,100148.38
2023-07-06T07:38:41.974Z,100165.06
2023-07-06T07:41:12.602Z,100158.00
2023-07-06T07:43:43.045Z,100169.41
2023-07-06T07:46:12.963Z,100161.00
2023-07-06T07:48:46.467Z,100166.00
2023-07-06T07:51:42.579Z,100161.47
2023-07-06T07:54:11.664Z,100162.34
2023-07-06T07:56:39.556Z,100158.69
2023-07-06T07:59:07.129Z,100161.50
2023-07-06T08:01:34.903Z,100161.88
2023-07-06T08:04:04.015Z,100161.91
2023-07-06T08:06:31.811Z,100167.78
2023-07-06T08:08:59.578Z,100155.56
2023-07-06T08:11:29.942Z,100162.50
2023-07-06T08:13:57.985Z,100159.72
2023-07-06T08:16:26.106Z,100161.53
2023-07-06T08:22:08.527Z,100164.34
2023-07-06T08:24:38.639Z,100172.19
2023-07-06T08:27:08.085Z,100167.16
2023-07-06T08:29:35.757Z,100173.56
2023-07-06T08:35:02.435Z,100169.63
2023-07-06T08:37:29.898Z,100171.56
2023-07-06T08:39:58.252Z,100178.97
2023-07-06T08:42:27.307Z,100184.22
2023-07-06T08:44:56.545Z,100181.16
2023-07-06T08:47:27.414Z,100179.44
2023-07-06T08:49:55.824Z,100177.84
2023-07-06T08:55:16.346Z,100181.13
2023-07-06T08:57:47.071Z,100181.25
2023-07-06T09:00:22.952Z,100176.66
2023-07-06T09:02:51.484Z,100177.59
2023-07-06T09:08:07.590Z,100183.13
2023-07-06T09:10:35.472Z,100187.34
2023-07-06T09:13:15.932Z,100183.53
2023-07-06T09:15:45.388Z,100187.88
2023-07-06T09:18:15.595Z,100182.31
2023-07-06T09:20:45.947Z,100188.38
2023-07-06T09:23:15.689Z,100185.69
2023-07-06T09:25:45.198Z,100196.44
2023-07-06T09:28:19.085Z,100189.97
2023-07-06T09:30:49.044Z,100197.50
2023-07-06T09:33:19.726Z,100186.59
2023-07-06T09:35:48.207Z,100200.34
2023-07-06T09:38:17.772Z,100198.69
2023-07-06T09:43:51.282Z,100194.97
2023-07-06T09:46:18.827Z,100199.00
2023-07-06T09:48:46.443Z,100197.91
2023-07-06T09:51:15.531Z,100196.66
2023-07-06T09:56:30.335Z,100193.97
2023-07-06T09:58:59.562Z,100201.25
2023-07-06T10:01:35.597Z,100199.91
2023-07-06T10:04:24.423Z,100202.53
2023-07-06T10:10:11.299Z,100192.81
2023-07-06T10:12:42.319Z,100194.97
2023-07-06T10:18:04.935Z,100197.81
2023-07-06T10:20:36.397Z,100192.09
2023-07-06T10:23:14.729Z,100190.53
2023-07-06T10:25:47.420Z,100188.53
2023-07-06T10:28:18.071Z,100210.41
2023-07-06T10:30:50.496Z,100197.53
2023-07-06T10:36:11.151Z,100203.75
2023-07-06T10:38:38.685Z,100203.25
2023-07-06T10:41:23.867Z,100199.88
2023-07-06T10:43:52.562Z,100190.91
2023-07-06T10:46:31.823Z,100189.59
2023-07-06T10:49:00.305Z,100196.69
2023-07-06T10:51:29.542Z,100199.34
2023-07-06T10:57:01.984Z,100205.09
2023-07-06T10:59:38.641Z,100205.28
2023-07-06T11:02:25.761Z,100210.72
2023-07-06T11:04:59.260Z,100206.41
2023-07-06T11:07:43.651Z,100207.13
2023-07-06T11:10:22.747Z,100204.13
2023-07-06T11:12:56.505Z,100202.63
2023-07-06T11:15:27.921Z,100207.78
2023-07-06T11:17:56.868Z,100218.47
2023-07-06T11:20:25.882Z,100212.75
2023-07-06T11:22:58.682Z,100210.75
2023-07-06T11:25:29.232Z,100204.28
2023-07-06T11:28:00.581Z,100213.44
2023-07-06T11:33:25.926Z,100221.59
2023-07-06T11:36:02.770Z,100210.91
2023-07-06T11:38:54.568Z,100216.63
2023-07-06T11:41:32.157Z,100223.38
2023-07-06T11:44:25.101Z,100223.94
2023-07-06T11:47:08.948Z,100222.66
2023-07-06T11:49:43.522Z,100217.50
2023-07-06T11:52:14.990Z,100211.06
2023-07-06T11:54:52.633Z,100218.88
2023-07-06T11:57:42.825Z,100219.50
2023-07-06T12:00:23.710Z,100215.69
2023-07-06T12:03:02.348Z,100219.81
2023-07-06T12:05:31.826Z,100224.22
2023-07-06T12:08:01.192Z,100222.94
2023-07-06T12:10:32.080Z,100224.78
2023-07-06T12:12:59.832Z,100230.75
2023-07-06T12:15:27.918Z,100230.25
2023-07-06T12:17:57.623Z,100236.09
2023-07-06T12:20:26.813Z,100224.41
2023-07-06T12:22:57.961Z,100235.63
2023-07-06T12:25:28.064Z,100224.91
2023-07-06T12:28:01.591Z,100224.56
2023-07-06T12:30:35.125Z,100220.19
2023-07-06T12:33:06.210Z,100230.53
2023-07-06T12:35:50.191Z,100224.75
2023-07-06T12:38:20.695Z,100222.28
2023-07-06T12:40:49.326Z,100229.13
2023-07-06T12:43:33.914Z,100222.09
2023-07-06T12:46:01.630Z,100225.72
2023-07-06T12:48:29.186Z,100219.56
2023-07-06T12:50:57.056Z,100221.56
2023-07-06T12:56:30.159Z,100213.22
2023-07-06T12:59:02.142Z,100217.69
2023-07-06T13:01:34.352Z,100209.56
2023-07-06T13:04:09.131Z,100220.81
2023-07-06T13:06:44.457Z,100219.13
2023-07-06T13:12:19.755Z,100221.97
2023-07-06T13:14:49.272Z,100215.75
2023-07-06T13:17:19.386Z,100204.03
2023-07-06T13:19:48.155Z,100219.94
2023-07-06T13:25:05.074Z,100212.84
2023-07-06T13:27:33.658Z,100216.84
2023-07-06T13:30:02.495Z,100212.19
2023-07-06T13:32:30.653Z,100214.59
2023-07-06T13:34:58.158Z,100218.97
2023-07-06T13:37:30.339Z,100209.78
2023-07-06T13:40:00.837Z,100216.31
2023-07-06T13:42:30.260Z,100211.84
2023-07-06T13:44:59.274Z,100218.63
2023-07-06T13:50:27.284Z,100224.78
2023-07-06T13:52:54.801Z,100226.06
2023-07-06T13:55:25.770Z,100223.38
2023-07-06T13:57:53.264Z,100221.25
2023-07-06T14:03:00.743Z,100213.28
2023-07-06T14:05:31.113Z,100219.34
2023-07-06T14:07:58.671Z,100217.59
2023-07-06T14:10:27.442Z,100216.28
2023-07-06T14:12:55.175Z,100211.06
2023-07-06T14:18:27.676Z,100217.69
2023-07-06T14:21:00.876Z,100211.47
2023-07-06T14:23:29.000Z,100220.66
2023-07-06T14:25:57.119Z,100209.84
2023-07-06T14:28:27.556Z,100209.53
2023-07-06T14:33:43.568Z,100219.03
2023-07-06T14:36:12.626Z,100218.88
2023-07-06T14:38:41.094Z,100217.91
2023-07-06T14:41:09.184Z,100214.00
2023-07-06T14:43:36.685Z,100229.06
2023-07-06T14:46:06.497Z,100224.97
2023-07-06T14:48:34.235Z,100222.09
2023-07-06T14:51:06.196Z,100226.75
2023-07-06T14:53:36.378Z,100230.31
2023-07-06T14:56:04.622Z,100224.25
2023-07-06T14:58:32.468Z,100231.00
2023-07-06T15:01:00.023Z,100233.19
2023-07-06T15:03:27.583Z,100226.59
2023-07-06T15:05:55.143Z,100235.56
2023-07-06T15:08:22.711Z,100231.94
2023-07-06T15:10:53.291Z,100234.41
2023-07-06T15:13:20.804Z,100226.47
2023-07-06T15:15:48.319Z,100220.81
2023-07-06T15:18:15.855Z,100227.84
2023-07-06T15:20:43.525Z,100224.16
2023-07-06T15:26:12.129Z,100215.97
2023-07-06T15:28:39.675Z,100217.66
2023-07-06T15:31:07.216Z,100221.50
2023-07-06T15:33:34.776Z,100219.44
2023-07-06T15:39:02.205Z,100207.16
2023-07-06T15:41:33.771Z,100208.31
2023-07-06T15:44:01.578Z,100209.41
2023-07-06T15:46:30.871Z,100208.81
2023-07-06T15:48:58.794Z,100216.34
2023-07-06T15:51:27.209Z,100213.97
2023-07-06T15:53:54.782Z,100205.53
2023-07-06T15:56:22.364Z,100215.63
2023-07-06T15:59:00.807Z,100206.78
2023-07-06T16:01:28.772Z,100203.22
2023-07-06T16:03:56.610Z,100202.34
2023-07-06T16:06:24.330Z,100210.25
2023-07-06T16:08:51.863Z,100203.16
2023-07-06T16:14:19.401Z,100203.22
2023-07-06T16:16:48.244Z,100208.72
2023-07-06T16:22:05.078Z,100202.69
2023-07-06T16:24:32.570Z,100206.16
2023-07-06T16:27:00.111Z,100207.38
2023-07-06T16:32:34.075Z,100205.94
2023-07-06T16:35:01.843Z,100208.03
2023-07-06T16:37:29.393Z,100206.00
2023-07-06T16:39:56.931Z,100198.94
2023-07-06T16:42:24.506Z,100198.47
2023-07-06T16:47:51.527Z,100208.66
2023-07-06T16:50:19.040Z,100210.66
2023-07-06T16:52:46.552Z,100208.31
2023-07-06T16:55:14.083Z,100218.72
2023-07-06T16:58:05.522Z,100220.00
2023-07-06T17:00:33.195Z,100217.22
2023-07-06T17:06:05.297Z,100225.41
2023-07-06T17:08:33.078Z,100221.69
2023-07-06T17:13:57.677Z,100225.59
2023-07-06T17:16:25.367Z,100221.78
2023-07-06T17:18:52.910Z,100217.97
2023-07-06T17:21:21.763Z,100226.25
2023-07-06T17:23:49.257Z,100220.38
2023-07-06T17:26:16.739Z,100230.81
2023-07-06T17:31:42.629Z,100223.47
2023-07-06T17:34:10.131Z,100224.03
2023-07-06T17:39:39.883Z,100220.28
2023-07-06T17:42:07.451Z,100225.31
2023-07-06T17:44:34.946Z,100224.78
2023-07-06T17:47:02.428Z,100226.75
2023-07-06T17:49:29.978Z,100220.66
2023-07-06T17:51:57.509Z,100223.00
2023-07-06T17:54:25.015Z,100224.97
2023-07-06T17:56:53.897Z,100229.44
2023-07-06T17:59:21.460Z,100223.97
2023-07-06T18:01:49.253Z,100220.88
2023-07-06T18:04:16.857Z,100224.78
2023-07-06T18:06:44.382Z,100225.88
2023-07-06T18:09:12.582Z,100239.25
2023-07-06T18:11:54.312Z,100231.72
2023-07-06T18:14:23.127Z,100234.22
2023-07-06T18:16:50.772Z,100232.75
2023-07-06T18:19:18.355Z,100233.91
2023-07-06T18:21:47.919Z,100233.97
2023-07-06T18:24:15.498Z,100237.28
2023-07-06T18:26:43.021Z,100237.88
2023-07-06T18:29:10.520Z,100235.69
2023-07-06T18:31:39.669Z,100241.00
2023-07-06T18:34:07.392Z,100241.06
2023-07-06T18:36:35.506Z,100239.56
2023-07-06T18:39:05.400Z,100235.59
2023-07-06T18:41:32.948Z,100242.34
2023-07-06T18:44:00.479Z,100244.19
2023-07-06T18:49:31.991Z,100256.16
2023-07-06T18:51:59.863Z,100260.31
2023-07-06T18:54:27.372Z,100264.75
2023-07-06T18:56:54.852Z,100270.88
2023-07-06T18:59:22.724Z,100261.34
2023-07-06T19:04:41.469Z,100273.38
2023-07-06T19:07:09.091Z,100272.13
2023-07-06T19:09:36.724Z,100281.91
2023-07-06T19:12:05.135Z,100281.25
2023-07-06T19:14:32.694Z,100282.88
2023-07-06T19:17:00.247Z,100285.53
2023-07-06T19:22:28.027Z,100286.16
2023-07-06T19:24:55.611Z,100287.09
2023-07-06T19:27:23.144Z,100279.31
2023-07-06T19:29:51.343Z,100298.03
2023-07-06T19:32:18.833Z,100302.44
2023-07-06T19:34:46.324Z,100296.25
2023-07-06T19:37:15.454Z,100305.06
2023-07-06T19:39:45.144Z,100309.03
2023-07-06T19:42:12.618Z,100310.09
2023-07-06T19:44:40.175Z,100312.19
2023-07-06T19:47:07.737Z,100313.81
2023-07-06T19:49:35.290Z,100317.09
2023-07-06T19:55:02.968Z,100326.28
2023-07-06T19:57:43.335Z,100331.03
2023-07-06T20:00:13.291Z,100325.66
2023-07-06T20:02:41.307Z,100332.47
2023-07-06T20:05:09.870Z,100335.16
2023-07-06T20:07:37.995Z,100334.69
2023-07-06T20:10:08.509Z,100331.13
2023-07-06T20:12:36.394Z,100341.38
2023-07-06T20:15:05.012Z,100335.97
2023-07-06T20:17:32.563Z,100337.91
2023-07-06T20:20:00.062Z,100339.25
2023-07-06T20:25:35.710Z,100346.38
2023-07-06T20:31:07.412Z,100349.63
2023-07-06T20:33:35.118Z,100350.84
2023-07-06T20:36:05.410Z,100347.69
2023-07-06T20:38:32.935Z,100353.84
2023-07-06T20:41:01.839Z,100353.75
2023-07-06T20:43:31.690Z,100353.63
2023-07-06T20:45:59.241Z,100348.88
2023-07-06T20:48:26.774Z,100358.06
2023-07-06T20:50:55.381Z,100350.97
2023-07-06T20:56:22.986Z,100364.75
2023-07-06T20:58:50.504Z,100365.16
2023-07-06T21:01:18.054Z,100376.47
2023-07-06T21:03:46.096Z,100376.31
2023-07-06T21:06:15.114Z,100378.75
2023-07-06T21:08:42.635Z,100387.34
2023-07-06T21:11:10.877Z,100379.84
2023-07-06T21:13:39.740Z,100379.13
2023-07-06T21:16:07.471Z,100384.81
2023-07-06T21:21:23.626Z,100384.41
2023-07-06T21:23:51.167Z,100387.25
2023-07-06T21:26:18.689Z,100389.03
2023-07-06T21:28:47.511Z,100387.84
2023-07-06T21:31:15.014Z,100384.63
2023-07-06T21:33:42.891Z,100380.75
2023-07-06T21:36:11.016Z,100375.41
2023-07-06T21:41:35.293Z,100380.38
2023-07-06T21:44:05.435Z,100384.47
2023-07-06T21:46:33.267Z,100389.72
2023-07-06T21:49:00.889Z,100388.78
2023-07-06T21:51:45.396Z,100382.25
2023-07-06T21:54:13.220Z,100388.78
2023-07-06T21:56:40.698Z,100392.66
2023-07-06T21:59:09.484Z,100395.78
2023-07-06T22:01:37.048Z,100393.75
2023-07-06T22:06:51.652Z,100412.28
2023-07-06T22:09:19.144Z,100409.50
2023-07-06T22:11:46.692Z,100400.66
2023-07-06T22:14:15.530Z,100406.72
2023-07-06T22:16:43.054Z,100413.81
2023-07-06T22:19:10.563Z,100411.06
2023-07-06T22:21:38.224Z,100411.50
2023-07-06T22:24:07.719Z,100413.31
2023-07-06T22:26:35.269Z,100413.06
2023-07-06T22:29:02.781Z,100407.97
2023-07-06T22:31:31.730Z,100410.19
2023-07-06T22:33:59.353Z,100416.06
2023-07-06T22:36:26.911Z,100420.97
2023-07-06T22:38:54.382Z,100425.28
2023-07-06T22:41:21.867Z,100418.47
2023-07-06T22:43:49.368Z,100422.47
2023-07-06T22:46:16.913Z,100431.00
2023-07-06T22:48:46.101Z,100430.81
2023-07-06T22:51:13.571Z,100422.81
2023-07-06T22:56:48.302Z,100436.09
2023-07-06T22:59:16.264Z,100431.25
2023-07-06T23:04:44.396Z,100433.59
2023-07-06T23:07:11.867Z,100438.00
2023-07-06T23:09:39.387Z,100441.50
2023-07-06T23:12:08.847Z,100446.69
2023-07-06T23:14:36.418Z,100433.06
2023-07-06T23:17:04.272Z,100438.41
2023-07-06T23:22:21.990Z,100434.00
2023-07-06T23:24:49.542Z,100437.56
2023-07-06T23:27:18.673Z,100438.47
2023-07-06T23:29:46.286Z,100441.09
2023-07-06T23:32:13.777Z,100440.38
2023-07-06T23:34:41.277Z,100438.78
2023-07-06T23:37:08.803Z,100442.19
2023-07-06T23:39:37.931Z,100442.19
2023-07-06T23:42:06.136Z,100444.44
2023-07-06T23:44:33.638Z,100439.66
2023-07-06T23:47:01.145Z,100437.91
2023-07-06T23:49:28.648Z,100438.00
2023-07-06T23:51:56.124Z,100447.97
2023-07-06T23:54:25.572Z,100445.28
2023-07-06T23:56:54.708Z,100438.69
2023-07-06T23:59:22.860Z,100440.06
