createdAt,value
2018-06-10T00:00:34.689Z,0.00
2018-06-10T00:01:34.631Z,0.00
2018-06-10T00:02:34.568Z,0.00
2018-06-10T00:03:34.490Z,0.00
2018-06-10T00:04:34.432Z,0.00
2018-06-10T00:05:34.373Z,0.00
2018-06-10T00:06:34.354Z,0.00
2018-06-10T00:07:34.237Z,0.00
2018-06-10T00:08:34.180Z,0.00
2018-06-10T00:09:34.122Z,0.00
2018-06-10T00:10:34.057Z,0.00
2018-06-10T00:11:33.980Z,0.00
2018-06-10T00:12:33.917Z,0.00
2018-06-10T00:13:33.860Z,0.00
2018-06-10T00:14:33.804Z,0.00
2018-06-10T00:15:33.732Z,0.00
2018-06-10T00:16:33.680Z,0.00
2018-06-10T00:17:33.609Z,0.00
2018-06-10T00:18:33.539Z,0.00
2018-06-10T00:19:33.479Z,0.00
2018-06-10T00:20:33.410Z,0.00
2018-06-10T00:21:33.342Z,0.00
2018-06-10T00:22:33.288Z,0.00
2018-06-10T00:23:33.221Z,0.00
2018-06-10T00:24:33.162Z,0.00
2018-06-10T00:25:33.100Z,0.00
2018-06-10T00:26:33.027Z,0.00
2018-06-10T00:27:32.965Z,0.00
2018-06-10T00:28:32.902Z,0.00
2018-06-10T00:29:32.848Z,0.00
2018-06-10T00:30:32.788Z,0.00
2018-06-10T00:31:32.725Z,0.00
2018-06-10T00:32:32.665Z,0.00
2018-06-10T00:33:32.589Z,0.00
2018-06-10T00:34:32.539Z,0.00
2018-06-10T00:35:32.467Z,0.00
2018-06-10T00:36:32.402Z,0.00
2018-06-10T00:37:32.329Z,0.00
2018-06-10T00:38:32.268Z,0.00
2018-06-10T00:39:32.219Z,0.00
2018-06-10T00:40:32.136Z,0.00
2018-06-10T00:41:32.091Z,0.00
2018-06-10T00:42:32.074Z,0.00
2018-06-10T00:43:31.955Z,0.00
2018-06-10T00:44:31.890Z,0.00
2018-06-10T00:45:31.839Z,0.00
2018-06-10T00:46:31.762Z,0.00
2018-06-10T00:47:31.705Z,0.00
2018-06-10T00:48:31.638Z,0.00
2018-06-10T00:49:31.590Z,0.00
2018-06-10T00:50:31.520Z,0.00
2018-06-10T00:51:31.459Z,0.00
2018-06-10T00:52:31.384Z,0.00
2018-06-10T00:53:31.326Z,0.00
2018-06-10T00:54:31.261Z,0.00
2018-06-10T00:55:31.195Z,0.00
2018-06-10T00:56:31.138Z,0.00
2018-06-10T00:57:31.077Z,0.00
2018-06-10T00:58:31.010Z,0.00
2018-06-10T00:59:30.931Z,0.00
2018-06-10T01:00:30.881Z,0.00
2018-06-10T01:01:30.820Z,0.00
2018-06-10T01:02:30.748Z,0.00
2018-06-10T01:03:30.707Z,0.00
2018-06-10T01:04:30.645Z,0.00
2018-06-10T01:05:30.562Z,0.00
2018-06-10T01:06:30.510Z,0.00
2018-06-10T01:07:30.434Z,0.00
2018-06-10T01:08:30.373Z,0.00
2018-06-10T01:09:30.304Z,0.00
2018-06-10T01:10:30.255Z,0.00
2018-06-10T01:11:30.174Z,0.00
2018-06-10T01:12:30.153Z,0.00
2018-06-10T01:13:30.053Z,0.00
2018-06-10T01:14:29.993Z,0.00
2018-06-10T01:15:29.955Z,0.00
2018-06-10T01:16:29.864Z,0.00
2018-06-10T01:17:29.799Z,0.00
2018-06-10T01:18:29.730Z,0.00
2018-06-10T01:19:29.675Z,0.00
2018-06-10T01:20:29.621Z,0.00
2018-06-10T01:21:29.554Z,0.00
2018-06-10T01:22:29.493Z,0.00
2018-06-10T01:23:29.424Z,0.00
2018-06-10T01:24:29.349Z,0.00
2018-06-10T01:25:29.297Z,0.00
2018-06-10T01:26:29.233Z,0.00
2018-06-10T01:27:29.170Z,0.00
2018-06-10T01:28:29.097Z,0.00
2018-06-10T01:29:29.041Z,0.00
2018-06-10T01:30:28.997Z,0.00
2018-06-10T01:31:28.911Z,0.00
2018-06-10T01:32:28.857Z,0.00
2018-06-10T01:33:28.783Z,0.00
2018-06-10T01:34:28.721Z,0.00
2018-06-10T01:35:28.660Z,0.00
2018-06-10T01:36:28.592Z,0.00
2018-06-10T01:37:28.546Z,0.00
2018-06-10T01:38:28.476Z,0.00
2018-06-10T01:39:28.444Z,0.00
2018-06-10T01:40:28.350Z,0.00
2018-06-10T01:41:28.276Z,0.00
2018-06-10T01:42:28.221Z,0.00
2018-06-10T01:43:28.146Z,0.00
2018-06-10T01:44:28.082Z,0.00
2018-06-10T01:45:28.031Z,0.00
2018-06-10T01:46:27.955Z,0.00
2018-06-10T01:47:27.905Z,0.00
2018-06-10T01:48:27.826Z,0.00
2018-06-10T01:49:27.775Z,0.00
2018-06-10T01:50:27.701Z,0.00
2018-06-10T01:51:27.632Z,0.00
2018-06-10T01:52:27.565Z,0.00
2018-06-10T01:53:27.515Z,0.00
2018-06-10T01:54:27.472Z,0.00
2018-06-10T01:55:27.403Z,0.00
2018-06-10T01:56:27.348Z,0.00
2018-06-10T01:57:27.251Z,0.00
2018-06-10T01:58:27.193Z,0.00
2018-06-10T01:59:27.129Z,0.00
2018-06-10T02:00:27.067Z,0.00
2018-06-10T02:01:26.997Z,0.00
2018-06-10T02:02:26.935Z,0.00
2018-06-10T02:03:26.873Z,0.00
2018-06-10T02:04:26.808Z,0.00
2018-06-10T02:05:26.746Z,0.00
2018-06-10T02:06:26.691Z,0.00
2018-06-10T02:07:26.629Z,0.00
2018-06-10T02:08:26.551Z,0.00
2018-06-10T02:09:26.496Z,0.00
2018-06-10T02:10:26.461Z,0.00
2018-06-10T02:11:26.375Z,0.00
2018-06-10T02:12:26.317Z,0.00
2018-06-10T02:13:26.231Z,0.00
2018-06-10T02:14:26.169Z,0.00
2018-06-10T02:15:26.118Z,0.00
2018-06-10T02:16:26.042Z,0.00
2018-06-10T02:17:25.995Z,0.00
2018-06-10T02:18:25.930Z,0.00
2018-06-10T02:19:25.860Z,0.00
2018-06-10T02:20:25.802Z,0.00
2018-06-10T02:21:25.742Z,0.00
2018-06-10T02:22:25.672Z,0.00
2018-06-10T02:23:25.642Z,0.00
2018-06-10T02:24:25.540Z,0.00
2018-06-10T02:25:25.482Z,0.00
2018-06-10T02:26:25.421Z,0.00
2018-06-10T02:27:25.343Z,0.00
2018-06-10T02:28:25.277Z,0.00
2018-06-10T02:29:25.223Z,0.00
2018-06-10T02:30:25.165Z,0.00
2018-06-10T02:31:25.088Z,0.00
2018-06-10T02:32:25.034Z,0.00
2018-06-10T02:33:24.975Z,0.00
2018-06-10T02:34:24.907Z,0.00
2018-06-10T02:35:24.839Z,0.00
2018-06-10T02:36:24.796Z,0.00
2018-06-10T02:37:24.723Z,0.00
2018-06-10T02:38:24.645Z,0.00
2018-06-10T02:39:24.592Z,0.00
2018-06-10T02:40:24.527Z,0.00
2018-06-10T02:41:24.465Z,0.00
2018-06-10T02:42:24.409Z,0.00
2018-06-10T02:43:24.339Z,0.00
2018-06-10T02:44:24.266Z,0.00
2018-06-10T02:45:24.210Z,0.00
2018-06-10T02:46:24.142Z,0.00
2018-06-10T02:47:24.078Z,0.00
2018-06-10T02:48:24.019Z,0.00
2018-06-10T02:49:23.959Z,0.00
2018-06-10T02:50:23.902Z,0.00
2018-06-10T02:51:23.840Z,0.00
2018-06-10T02:52:23.766Z,0.00
2018-06-10T02:53:23.695Z,0.00
2018-06-10T02:54:23.635Z,0.00
2018-06-10T02:55:23.561Z,0.00
2018-06-10T02:56:23.514Z,0.00
2018-06-10T02:57:23.446Z,0.00
2018-06-10T02:58:23.384Z,0.00
2018-06-10T02:59:23.320Z,0.00
2018-06-10T03:00:23.295Z,0.00
2018-06-10T03:01:23.200Z,0.00
2018-06-10T03:02:23.141Z,0.00
2018-06-10T03:03:23.072Z,0.00
2018-06-10T03:04:23.010Z,0.00
2018-06-10T03:05:22.936Z,0.00
2018-06-10T03:06:22.872Z,0.00
2018-06-10T03:07:22.811Z,0.00
2018-06-10T03:08:22.744Z,0.00
2018-06-10T03:09:22.703Z,0.00
2018-06-10T03:10:22.610Z,0.00
2018-06-10T03:11:22.556Z,0.00
2018-06-10T03:12:22.493Z,0.00
2018-06-10T03:13:22.420Z,0.00
2018-06-10T03:14:22.360Z,0.00
2018-06-10T03:15:22.311Z,0.00
2018-06-10T03:16:22.252Z,0.00
2018-06-10T03:17:22.172Z,0.00
2018-06-10T03:18:22.119Z,0.00
2018-06-10T03:19:22.048Z,0.00
2018-06-10T03:20:21.995Z,0.00
2018-06-10T03:21:21.929Z,0.00
2018-06-10T03:22:21.864Z,0.00
2018-06-10T03:23:21.784Z,0.00
2018-06-10T03:24:21.743Z,0.00
2018-06-10T03:25:21.670Z,0.00
2018-06-10T03:26:21.614Z,0.00
2018-06-10T03:27:21.537Z,0.00
2018-06-10T03:28:21.476Z,0.00
2018-06-10T03:29:21.415Z,0.00
2018-06-10T03:30:21.349Z,0.00
2018-06-10T03:31:21.291Z,0.00
2018-06-10T03:32:21.221Z,0.00
2018-06-10T03:33:21.173Z,0.00
2018-06-10T03:34:21.108Z,0.00
2018-06-10T03:35:21.039Z,0.00
2018-06-10T03:36:20.971Z,0.00
2018-06-10T03:37:20.900Z,0.00
2018-06-10T03:38:20.835Z,0.00
2018-06-10T03:39:20.788Z,0.00
2018-06-10T03:40:20.706Z,0.00
2018-06-10T03:41:20.659Z,0.00
2018-06-10T03:42:20.587Z,0.00
2018-06-10T03:43:20.514Z,0.00
2018-06-10T03:44:20.473Z,0.00
2018-06-10T03:45:20.394Z,0.00
2018-06-10T03:46:20.331Z,0.00
2018-06-10T03:47:20.280Z,0.00
2018-06-10T03:48:20.207Z,0.00
2018-06-10T03:49:20.140Z,0.00
2018-06-10T03:50:20.074Z,0.00
2018-06-10T03:51:20.024Z,0.00
2018-06-10T03:52:19.952Z,0.00
2018-06-10T03:53:19.893Z,0.00
2018-06-10T03:54:19.826Z,0.00
2018-06-10T03:55:19.766Z,0.00
2018-06-10T03:56:19.706Z,0.00
2018-06-10T03:57:19.643Z,0.00
2018-06-10T03:58:19.566Z,0.00
2018-06-10T03:59:19.506Z,0.00
2018-06-10T04:00:19.442Z,0.00
2018-06-10T04:01:19.391Z,0.00
2018-06-10T04:02:19.329Z,0.00
2018-06-10T04:03:19.264Z,0.00
2018-06-10T04:04:19.199Z,0.00
2018-06-10T04:05:19.179Z,0.00
2018-06-10T04:06:19.060Z,0.00
2018-06-10T04:07:19.003Z,0.00
2018-06-10T04:08:18.945Z,4.00
2018-06-10T04:09:18.868Z,4.00
2018-06-10T04:10:18.805Z,4.00
2018-06-10T04:11:18.759Z,4.00
2018-06-10T04:12:18.690Z,0.00
2018-06-10T04:13:18.628Z,0.00
2018-06-10T04:14:18.558Z,4.00
2018-06-10T04:15:18.497Z,4.00
2018-06-10T04:16:18.430Z,4.00
2018-06-10T04:17:18.363Z,4.00
2018-06-10T04:18:18.310Z,8.00
2018-06-10T04:19:18.238Z,4.00
2018-06-10T04:20:18.202Z,4.00
2018-06-10T04:21:18.119Z,8.00
2018-06-10T04:22:18.055Z,8.00
2018-06-10T04:23:17.979Z,8.00
2018-06-10T04:24:17.931Z,8.00
2018-06-10T04:25:17.863Z,12.00
2018-06-10T04:26:17.801Z,12.00
2018-06-10T04:27:17.734Z,16.00
2018-06-10T04:28:17.675Z,16.00
2018-06-10T04:29:17.613Z,20.00
2018-06-10T04:30:17.536Z,20.00
2018-06-10T04:31:17.482Z,20.00
2018-06-10T04:32:17.412Z,16.00
2018-06-10T04:33:17.386Z,16.00
2018-06-10T04:34:17.297Z,12.00
2018-06-10T04:35:17.227Z,12.00
2018-06-10T04:36:17.195Z,16.00
2018-06-10T04:37:17.099Z,16.00
2018-06-10T04:38:17.030Z,16.00
2018-06-10T04:39:16.985Z,16.00
2018-06-10T04:40:16.897Z,16.00
2018-06-10T04:41:16.841Z,16.00
2018-06-10T04:42:16.773Z,16.00
2018-06-10T04:43:16.714Z,16.00
2018-06-10T04:44:16.648Z,16.00
2018-06-10T04:45:16.597Z,20.00
2018-06-10T04:46:16.529Z,20.00
2018-06-10T04:47:19.098Z,24.00
2018-06-10T04:48:16.390Z,24.00
2018-06-10T04:49:16.365Z,28.00
2018-06-10T04:50:16.275Z,32.00
2018-06-10T04:51:16.251Z,40.00
2018-06-10T04:52:16.157Z,44.00
2018-06-10T04:53:16.079Z,48.00
2018-06-10T04:54:16.018Z,52.00
2018-06-10T04:55:15.946Z,56.00
2018-06-10T04:56:15.884Z,52.00
2018-06-10T04:57:15.814Z,48.00
2018-06-10T04:58:15.752Z,48.00
2018-06-10T04:59:15.688Z,52.00
2018-06-10T05:00:15.636Z,48.00
2018-06-10T05:01:15.568Z,52.00
2018-06-10T05:02:15.506Z,56.00
2018-06-10T05:03:15.433Z,64.00
2018-06-10T05:04:15.405Z,76.00
2018-06-10T05:05:15.317Z,84.00
2018-06-10T05:06:15.250Z,96.00
2018-06-10T05:07:15.212Z,112.00
2018-06-10T05:08:15.160Z,140.00
2018-06-10T05:09:15.069Z,168.00
2018-06-10T05:10:14.987Z,208.00
2018-06-10T05:11:14.938Z,236.00
2018-06-10T05:12:14.855Z,264.00
2018-06-10T05:13:14.805Z,272.00
2018-06-10T05:14:14.745Z,252.00
2018-06-10T05:15:14.679Z,232.00
2018-06-10T05:16:14.609Z,232.00
2018-06-10T05:17:14.556Z,240.00
2018-06-10T05:18:14.473Z,232.00
2018-06-10T05:19:14.419Z,200.00
2018-06-10T05:20:14.468Z,184.00
2018-06-10T05:21:14.288Z,172.00
2018-06-10T05:22:14.239Z,156.00
2018-06-10T05:23:14.167Z,140.00
2018-06-10T05:24:14.098Z,124.00
2018-06-10T05:25:14.053Z,112.00
2018-06-10T05:26:13.977Z,104.00
2018-06-10T05:27:13.924Z,104.00
2018-06-10T05:28:13.849Z,124.00
2018-06-10T05:29:13.800Z,164.00
2018-06-10T05:30:13.714Z,208.00
2018-06-10T05:31:13.673Z,216.00
2018-06-10T05:32:13.599Z,220.00
2018-06-10T05:33:13.534Z,232.00
2018-06-10T05:34:13.460Z,240.00
2018-06-10T05:35:13.410Z,260.00
2018-06-10T05:36:13.328Z,300.00
2018-06-10T05:37:13.273Z,348.00
2018-06-10T05:38:13.219Z,368.00
2018-06-10T05:39:13.148Z,360.00
2018-06-10T05:40:13.128Z,352.00
2018-06-10T05:41:13.027Z,388.00
2018-06-10T05:42:12.965Z,396.00
2018-06-10T05:43:12.889Z,420.00
2018-06-10T05:44:12.842Z,448.00
2018-06-10T05:45:12.775Z,440.00
2018-06-10T05:46:12.715Z,432.00
2018-06-10T05:47:12.649Z,408.00
2018-06-10T05:48:12.564Z,376.00
2018-06-10T05:49:12.511Z,356.00
2018-06-10T05:50:12.446Z,360.00
2018-06-10T05:51:12.388Z,376.00
2018-06-10T05:52:12.312Z,416.00
2018-06-10T05:53:12.258Z,476.00
2018-06-10T05:54:12.226Z,544.00
2018-06-10T05:55:12.138Z,560.00
2018-06-10T05:56:12.065Z,532.00
2018-06-10T05:57:11.998Z,524.00
2018-06-10T05:58:11.961Z,508.00
2018-06-10T05:59:11.868Z,508.00
2018-06-10T06:00:11.817Z,508.00
2018-06-10T06:01:11.743Z,504.00
2018-06-10T06:02:11.692Z,516.00
2018-06-10T06:03:11.615Z,532.00
2018-06-10T06:04:11.556Z,560.00
2018-06-10T06:05:11.490Z,576.00
2018-06-10T06:06:11.422Z,576.00
2018-06-10T06:07:11.368Z,560.00
2018-06-10T06:08:11.300Z,556.00
2018-06-10T06:09:11.234Z,596.00
2018-06-10T06:10:11.162Z,620.00
2018-06-10T06:11:11.100Z,612.00
2018-06-10T06:12:11.052Z,604.00
2018-06-10T06:13:10.980Z,652.00
2018-06-10T06:14:10.923Z,684.00
2018-06-10T06:15:10.851Z,740.00
2018-06-10T06:16:10.796Z,796.00
2018-06-10T06:17:10.720Z,764.00
2018-06-10T06:18:10.668Z,720.00
2018-06-10T06:19:10.595Z,624.00
2018-06-10T06:20:10.544Z,568.00
2018-06-10T06:21:10.479Z,536.00
2018-06-10T06:22:10.408Z,536.00
2018-06-10T06:23:10.367Z,524.00
2018-06-10T06:24:10.278Z,496.00
2018-06-10T06:25:10.232Z,464.00
2018-06-10T06:26:10.144Z,448.00
2018-06-10T06:27:10.099Z,448.00
2018-06-10T06:28:10.016Z,460.00
2018-06-10T06:29:09.969Z,480.00
2018-06-10T06:30:09.902Z,508.00
2018-06-10T06:31:09.839Z,528.00
2018-06-10T06:32:09.769Z,520.00
2018-06-10T06:33:09.702Z,492.00
2018-06-10T06:34:09.640Z,472.00
2018-06-10T06:35:09.666Z,436.00
2018-06-10T06:36:09.508Z,432.00
2018-06-10T06:37:09.456Z,448.00
2018-06-10T06:38:09.391Z,464.00
2018-06-10T06:39:09.320Z,492.00
2018-06-10T06:40:09.265Z,520.00
2018-06-10T06:41:09.203Z,524.00
2018-06-10T06:42:09.149Z,516.00
2018-06-10T06:43:09.076Z,524.00
2018-06-10T06:44:09.013Z,556.00
2018-06-10T06:45:08.940Z,596.00
2018-06-10T06:46:08.893Z,676.00
2018-06-10T06:47:08.885Z,808.00
2018-06-10T06:48:08.757Z,964.00
2018-06-10T06:49:08.714Z,1164.00
2018-06-10T06:50:08.639Z,1392.00
2018-06-10T06:51:08.573Z,1528.00
2018-06-10T06:52:08.502Z,1540.00
2018-06-10T06:53:08.436Z,1624.00
2018-06-10T06:54:08.380Z,1772.00
2018-06-10T06:55:08.308Z,2028.00
2018-06-10T06:56:08.255Z,2300.00
2018-06-10T06:57:08.191Z,2932.00
2018-06-10T06:58:08.122Z,3064.00
2018-06-10T06:59:08.063Z,2580.00
2018-06-10T07:00:07.997Z,2656.00
2018-06-10T07:01:07.922Z,2848.00
2018-06-10T07:02:07.877Z,2868.00
2018-06-10T07:03:07.825Z,2700.00
2018-06-10T07:04:07.800Z,2616.00
2018-06-10T07:05:07.690Z,2460.00
2018-06-10T07:06:07.665Z,2316.00
2018-06-10T07:07:07.550Z,2428.00
2018-06-10T07:08:07.495Z,2404.00
2018-06-10T07:09:07.447Z,2264.00
2018-06-10T07:10:07.355Z,2036.00
2018-06-10T07:11:07.300Z,2048.00
2018-06-10T07:12:07.248Z,2060.00
2018-06-10T07:13:07.181Z,2196.00
2018-06-10T07:14:07.106Z,2432.00
2018-06-10T07:15:07.044Z,2344.00
2018-06-10T07:16:06.984Z,2216.00
2018-06-10T07:17:06.925Z,2116.00
2018-06-10T07:18:06.858Z,1988.00
2018-06-10T07:19:06.798Z,1964.00
2018-06-10T07:20:06.751Z,1936.00
2018-06-10T07:21:06.683Z,1796.00
2018-06-10T07:22:06.606Z,1656.00
2018-06-10T07:23:06.550Z,1540.00
2018-06-10T07:24:06.478Z,1464.00
2018-06-10T07:25:06.445Z,1388.00
2018-06-10T07:26:06.393Z,1280.00
2018-06-10T07:27:06.284Z,1228.00
2018-06-10T07:28:06.264Z,1408.00
2018-06-10T07:29:06.170Z,1556.00
2018-06-10T07:30:06.118Z,1432.00
2018-06-10T07:31:06.048Z,1308.00
2018-06-10T07:32:05.988Z,1292.00
2018-06-10T07:33:05.927Z,1312.00
2018-06-10T07:34:05.866Z,1352.00
2018-06-10T07:35:05.800Z,1412.00
2018-06-10T07:36:05.734Z,1460.00
2018-06-10T07:37:05.672Z,1560.00
2018-06-10T07:38:05.610Z,1684.00
2018-06-10T07:39:05.537Z,1756.00
2018-06-10T07:40:05.484Z,1860.00
2018-06-10T07:41:05.428Z,1884.00
2018-06-10T07:42:05.363Z,1972.00
2018-06-10T07:43:05.299Z,2012.00
2018-06-10T07:44:05.226Z,2008.00
2018-06-10T07:45:05.162Z,2516.00
2018-06-10T07:46:05.167Z,2268.00
2018-06-10T07:47:05.047Z,2304.00
2018-06-10T07:48:04.981Z,2568.00
2018-06-10T07:49:04.918Z,2148.00
2018-06-10T07:50:04.860Z,2248.00
2018-06-10T07:51:04.791Z,5492.00
2018-06-10T07:52:04.750Z,5280.00
2018-06-10T07:53:04.668Z,2640.00
2018-06-10T07:54:04.594Z,2524.00
2018-06-10T07:55:04.536Z,2772.00
2018-06-10T07:56:04.504Z,3132.00
2018-06-10T07:57:04.401Z,3500.00
2018-06-10T07:58:04.356Z,3552.00
2018-06-10T07:59:04.282Z,3420.00
2018-06-10T08:00:04.263Z,3328.00
2018-06-10T08:01:04.152Z,3044.00
2018-06-10T08:02:04.133Z,3076.00
2018-06-10T08:03:04.041Z,2972.00
2018-06-10T08:04:03.978Z,2700.00
2018-06-10T08:05:03.912Z,2640.00
2018-06-10T08:06:03.856Z,2780.00
2018-06-10T08:07:03.781Z,2972.00
2018-06-10T08:08:03.727Z,2972.00
2018-06-10T08:09:03.653Z,2960.00
2018-06-10T08:10:03.597Z,2832.00
2018-06-10T08:11:03.547Z,2776.00
2018-06-10T08:12:03.518Z,2524.00
2018-06-10T08:13:03.415Z,2176.00
2018-06-10T08:14:03.387Z,1848.00
2018-06-10T08:15:03.295Z,1572.00
2018-06-10T08:16:03.215Z,1408.00
2018-06-10T08:17:03.166Z,1340.00
2018-06-10T08:18:03.104Z,1380.00
2018-06-10T08:19:03.032Z,1480.00
2018-06-10T08:20:03.014Z,1576.00
2018-06-10T08:21:02.925Z,1600.00
2018-06-10T08:22:02.855Z,1504.00
2018-06-10T08:23:02.827Z,1404.00
2018-06-10T08:24:02.728Z,1344.00
2018-06-10T08:25:02.664Z,1320.00
2018-06-10T08:26:02.598Z,1432.00
2018-06-10T08:27:02.541Z,1564.00
2018-06-10T08:28:02.477Z,1640.00
2018-06-10T08:29:02.415Z,1696.00
2018-06-10T08:30:02.337Z,1736.00
2018-06-10T08:31:02.281Z,1856.00
2018-06-10T08:32:02.272Z,1896.00
2018-06-10T08:33:02.161Z,1884.00
2018-06-10T08:34:02.093Z,1860.00
2018-06-10T08:35:02.039Z,1804.00
2018-06-10T08:36:01.979Z,1764.00
2018-06-10T08:37:01.906Z,1788.00
2018-06-10T08:38:01.841Z,1820.00
2018-06-10T08:39:01.784Z,1924.00
2018-06-10T08:40:01.725Z,1792.00
2018-06-10T08:41:01.662Z,1520.00
2018-06-10T08:42:01.601Z,1300.00
2018-06-10T08:43:01.524Z,1128.00
2018-06-10T08:44:01.465Z,960.00
2018-06-10T08:45:01.409Z,808.00
2018-06-10T08:46:01.346Z,696.00
2018-06-10T08:47:01.283Z,636.00
2018-06-10T08:48:01.226Z,608.00
2018-06-10T08:49:01.197Z,600.00
2018-06-10T08:50:01.096Z,612.00
2018-06-10T08:51:01.037Z,668.00
2018-06-10T08:52:00.964Z,752.00
2018-06-10T08:53:00.915Z,824.00
2018-06-10T08:54:00.835Z,840.00
2018-06-10T08:55:00.814Z,796.00
2018-06-10T08:56:00.716Z,748.00
2018-06-10T08:57:00.703Z,708.00
2018-06-10T08:58:00.597Z,696.00
2018-06-10T08:59:00.535Z,720.00
2018-06-10T09:00:00.469Z,760.00
2018-06-10T09:01:00.407Z,788.00
2018-06-10T09:02:00.335Z,780.00
2018-06-10T09:03:00.277Z,736.00
2018-06-10T09:04:00.228Z,688.00
2018-06-10T09:05:00.145Z,664.00
2018-06-10T09:06:00.085Z,668.00
2018-06-10T09:07:00.036Z,696.00
2018-06-10T09:07:59.965Z,736.00
2018-06-10T09:08:59.888Z,776.00
2018-06-10T09:09:59.869Z,840.00
2018-06-10T09:10:59.806Z,916.00
2018-06-10T09:11:59.711Z,976.00
2018-06-10T09:12:59.643Z,1000.00
2018-06-10T09:13:59.584Z,980.00
2018-06-10T09:14:59.517Z,956.00
2018-06-10T09:15:59.455Z,944.00
2018-06-10T09:16:59.399Z,940.00
2018-06-10T09:17:59.341Z,952.00
2018-06-10T09:18:59.265Z,1028.00
2018-06-10T09:19:59.264Z,1164.00
2018-06-10T09:20:59.153Z,1320.00
2018-06-10T09:21:59.070Z,1424.00
2018-06-10T09:22:59.004Z,1432.00
2018-06-10T09:23:58.952Z,1380.00
2018-06-10T09:24:58.912Z,1256.00
2018-06-10T09:25:58.826Z,1108.00
2018-06-10T09:26:58.758Z,1060.00
2018-06-10T09:27:58.695Z,1108.00
2018-06-10T09:28:58.644Z,1140.00
2018-06-10T09:29:58.581Z,1028.00
2018-06-10T09:30:58.523Z,916.00
2018-06-10T09:31:58.455Z,860.00
2018-06-10T09:32:58.388Z,856.00
2018-06-10T09:33:58.326Z,920.00
2018-06-10T09:34:58.249Z,1084.00
2018-06-10T09:35:58.199Z,1468.00
2018-06-10T09:36:58.141Z,2040.00
2018-06-10T09:37:58.071Z,2512.00
2018-06-10T09:38:58.006Z,2548.00
2018-06-10T09:39:57.974Z,2424.00
2018-06-10T09:40:57.878Z,2368.00
2018-06-10T09:41:57.847Z,2336.00
2018-06-10T09:42:57.767Z,2200.00
2018-06-10T09:43:57.697Z,1988.00
2018-06-10T09:44:57.636Z,1716.00
2018-06-10T09:45:57.574Z,1520.00
2018-06-10T09:46:57.507Z,1444.00
2018-06-10T09:47:57.436Z,1400.00
2018-06-10T09:48:57.373Z,1280.00
2018-06-10T09:49:57.356Z,1120.00
2018-06-10T09:50:57.252Z,1008.00
2018-06-10T09:51:57.204Z,956.00
2018-06-10T09:52:57.139Z,920.00
2018-06-10T09:53:57.064Z,880.00
2018-06-10T09:54:56.996Z,840.00
2018-06-10T09:55:56.947Z,808.00
2018-06-10T09:56:56.871Z,784.00
2018-06-10T09:57:56.809Z,804.00
2018-06-10T09:58:56.755Z,864.00
2018-06-10T09:59:56.698Z,960.00
2018-06-10T10:00:56.631Z,1076.00
2018-06-10T10:01:56.624Z,1200.00
2018-06-10T10:02:56.505Z,1220.00
2018-06-10T10:03:56.435Z,1212.00
2018-06-10T10:04:56.378Z,1336.00
2018-06-10T10:05:56.317Z,1644.00
2018-06-10T10:06:56.247Z,1936.00
2018-06-10T10:07:56.191Z,2116.00
2018-06-10T10:08:56.120Z,2116.00
2018-06-10T10:09:56.065Z,1996.00
2018-06-10T10:10:56.016Z,1888.00
2018-06-10T10:11:55.939Z,1852.00
2018-06-10T10:12:55.876Z,1836.00
2018-06-10T10:13:55.805Z,1764.00
2018-06-10T10:14:55.752Z,1716.00
2018-06-10T10:15:55.682Z,1764.00
2018-06-10T10:16:55.616Z,1836.00
2018-06-10T10:17:55.561Z,2012.00
2018-06-10T10:18:55.501Z,2352.00
2018-06-10T10:19:55.469Z,2572.00
2018-06-10T10:20:55.372Z,2368.00
2018-06-10T10:21:55.317Z,1896.00
2018-06-10T10:22:55.236Z,1648.00
2018-06-10T10:23:55.188Z,1700.00
2018-06-10T10:24:55.133Z,1808.00
2018-06-10T10:25:55.051Z,1840.00
2018-06-10T10:26:54.999Z,1852.00
2018-06-10T10:27:54.939Z,1980.00
2018-06-10T10:28:54.862Z,2188.00
2018-06-10T10:29:54.807Z,2236.00
2018-06-10T10:30:54.747Z,2112.00
2018-06-10T10:31:54.725Z,1876.00
2018-06-10T10:32:54.614Z,1700.00
2018-06-10T10:33:54.561Z,1660.00
2018-06-10T10:34:54.482Z,1684.00
2018-06-10T10:35:54.457Z,1704.00
2018-06-10T10:36:54.369Z,1656.00
2018-06-10T10:37:54.296Z,1652.00
2018-06-10T10:38:54.243Z,1644.00
2018-06-10T10:39:54.179Z,1628.00
2018-06-10T10:40:54.115Z,1616.00
2018-06-10T10:41:54.060Z,1628.00
2018-06-10T10:42:53.987Z,1728.00
2018-06-10T10:43:54.104Z,1920.00
2018-06-10T10:44:53.858Z,2080.00
2018-06-10T10:45:53.792Z,2172.00
2018-06-10T10:46:53.730Z,2096.00
2018-06-10T10:47:53.679Z,2020.00
2018-06-10T10:48:53.661Z,1964.00
2018-06-10T10:49:53.553Z,1844.00
2018-06-10T10:50:53.488Z,1824.00
2018-06-10T10:51:53.431Z,2044.00
2018-06-10T10:52:53.356Z,2248.00
2018-06-10T10:53:53.304Z,2348.00
2018-06-10T10:54:53.239Z,2408.00
2018-06-10T10:55:53.168Z,2384.00
2018-06-10T10:56:53.124Z,2508.00
2018-06-10T10:57:53.053Z,2940.00
2018-06-10T10:58:52.988Z,3444.00
2018-06-10T10:59:52.921Z,3616.00
2018-06-10T11:00:52.865Z,3568.00
2018-06-10T11:01:52.869Z,3452.00
2018-06-10T11:02:52.727Z,3248.00
2018-06-10T11:03:52.674Z,2972.00
2018-06-10T11:04:52.627Z,2724.00
2018-06-10T11:05:52.554Z,2472.00
2018-06-10T11:06:52.489Z,2180.00
2018-06-10T11:07:52.429Z,1916.00
2018-06-10T11:08:52.358Z,1768.00
2018-06-10T11:09:52.306Z,1728.00
2018-06-10T11:10:52.234Z,1844.00
2018-06-10T11:11:52.168Z,2080.00
2018-06-10T11:12:52.121Z,2332.00
2018-06-10T11:13:52.044Z,2564.00
2018-06-10T11:14:52.029Z,2636.00
2018-06-10T11:15:51.973Z,2716.00
2018-06-10T11:16:51.859Z,2712.00
2018-06-10T11:17:51.804Z,2668.00
2018-06-10T11:18:51.737Z,2492.00
2018-06-10T11:19:51.663Z,2348.00
2018-06-10T11:20:51.656Z,2388.00
2018-06-10T11:21:51.563Z,2524.00
2018-06-10T11:22:51.491Z,2600.00
2018-06-10T11:23:51.420Z,2508.00
2018-06-10T11:24:51.364Z,2408.00
2018-06-10T11:25:51.314Z,2372.00
2018-06-10T11:26:51.236Z,2372.00
2018-06-10T11:27:51.172Z,2384.00
2018-06-10T11:28:51.120Z,2468.00
2018-06-10T11:29:51.049Z,2464.00
2018-06-10T11:30:51.019Z,2328.00
2018-06-10T11:31:50.917Z,2180.00
2018-06-10T11:32:50.855Z,2060.00
2018-06-10T11:33:50.797Z,2000.00
2018-06-10T11:34:50.727Z,2020.00
2018-06-10T11:35:50.680Z,1944.00
2018-06-10T11:36:50.608Z,1804.00
2018-06-10T11:37:50.550Z,1680.00
2018-06-10T11:38:50.487Z,1664.00
2018-06-10T11:39:50.415Z,1748.00
2018-06-10T11:40:50.361Z,1820.00
2018-06-10T11:41:50.293Z,1848.00
2018-06-10T11:42:50.232Z,1864.00
2018-06-10T11:43:50.172Z,1876.00
2018-06-10T11:44:50.097Z,1944.00
2018-06-10T11:45:50.049Z,2144.00
2018-06-10T11:46:49.982Z,2384.00
2018-06-10T11:47:49.914Z,2624.00
2018-06-10T11:48:49.859Z,3088.00
2018-06-10T11:49:49.787Z,3780.00
2018-06-10T11:50:49.726Z,4220.00
2018-06-10T11:51:49.668Z,4460.00
2018-06-10T11:52:49.597Z,4956.00
2018-06-10T11:53:49.544Z,5344.00
2018-06-10T11:54:49.467Z,5468.00
2018-06-10T11:55:49.412Z,5392.00
2018-06-10T11:56:49.357Z,5252.00
2018-06-10T11:57:49.279Z,5236.00
2018-06-10T11:58:49.233Z,5184.00
2018-06-10T11:59:49.165Z,5604.00
2018-06-10T12:00:49.101Z,5252.00
2018-06-10T12:01:49.035Z,5224.00
2018-06-10T12:02:48.965Z,6028.00
2018-06-10T12:03:48.899Z,4828.00
2018-06-10T12:04:48.870Z,5168.00
2018-06-10T12:05:48.785Z,5632.00
2018-06-10T12:06:48.714Z,5812.00
2018-06-10T12:07:48.674Z,5148.00
2018-06-10T12:08:48.599Z,4936.00
2018-06-10T12:09:48.530Z,5732.00
2018-06-10T12:10:48.492Z,5428.00
2018-06-10T12:11:48.408Z,5664.00
2018-06-10T12:12:48.343Z,5768.00
2018-06-10T12:13:48.301Z,5456.00
2018-06-10T12:14:48.233Z,5424.00
2018-06-10T12:15:48.168Z,5308.00
2018-06-10T12:16:48.103Z,5576.00
2018-06-10T12:17:48.039Z,5224.00
2018-06-10T12:18:47.979Z,5164.00
2018-06-10T12:19:47.924Z,5196.00
2018-06-10T12:20:47.855Z,5288.00
2018-06-10T12:21:47.782Z,5392.00
2018-06-10T12:22:47.774Z,5924.00
2018-06-10T12:23:47.671Z,5496.00
2018-06-10T12:24:47.609Z,5352.00
2018-06-10T12:25:47.537Z,5188.00
2018-06-10T12:26:47.511Z,4720.00
2018-06-10T12:27:47.417Z,4532.00
2018-06-10T12:28:47.369Z,4280.00
2018-06-10T12:29:47.296Z,4320.00
2018-06-10T12:30:47.233Z,4332.00
2018-06-10T12:31:47.163Z,4412.00
2018-06-10T12:32:47.120Z,4076.00
2018-06-10T12:33:47.048Z,3948.00
2018-06-10T12:34:46.994Z,3744.00
2018-06-10T12:35:46.930Z,3620.00