createdAt,value
2019-04-07T00:00:11.705Z,30.10
2019-04-07T00:02:40.799Z,27.20
2019-04-07T00:05:13.838Z,29.77
2019-04-07T00:07:40.199Z,30.70
2019-04-07T00:10:11.099Z,29.33
2019-04-07T00:12:41.254Z,27.93
2019-04-07T00:15:11.435Z,28.77
2019-04-07T00:17:39.817Z,29.23
2019-04-07T00:20:08.874Z,27.70
2019-04-07T00:22:37.993Z,29.50
2019-04-07T00:25:06.795Z,29.43
2019-04-07T00:27:35.218Z,27.37
2019-04-07T00:30:23.036Z,31.37
2019-04-07T00:32:52.010Z,25.00
2019-04-07T00:35:26.880Z,24.63
2019-04-07T00:37:50.684Z,26.60
2019-04-07T00:40:19.606Z,32.27
2019-04-07T00:42:48.108Z,23.97
2019-04-07T00:45:16.514Z,25.77
2019-04-07T00:47:44.959Z,27.60
2019-04-07T00:50:14.159Z,26.23
2019-04-07T00:52:42.708Z,24.73
2019-04-07T00:55:11.639Z,25.27
2019-04-07T00:57:40.686Z,26.17
2019-04-07T01:00:11.821Z,30.90
2019-04-07T01:02:41.302Z,29.50
2019-04-07T01:05:10.516Z,30.60
2019-04-07T01:07:39.858Z,28.47
2019-04-07T01:10:17.449Z,24.20
2019-04-07T01:12:45.919Z,28.37
2019-04-07T01:15:15.074Z,24.13
2019-04-07T01:17:43.554Z,25.97
2019-04-07T01:20:12.605Z,23.57
2019-04-07T01:22:41.002Z,25.80
2019-04-07T01:25:10.527Z,25.77
2019-04-07T01:27:39.044Z,26.00
2019-04-07T01:30:07.771Z,26.10
2019-04-07T01:32:36.711Z,24.30
2019-04-07T01:35:07.057Z,30.67
2019-04-07T01:37:36.206Z,29.57
2019-04-07T01:40:06.096Z,32.07
2019-04-07T01:42:41.883Z,24.50
2019-04-07T01:45:18.233Z,25.80
2019-04-07T01:48:00.705Z,26.63
2019-04-07T01:50:48.164Z,24.33
2019-04-07T01:53:34.466Z,22.30
2019-04-07T01:56:07.670Z,22.87
2019-04-07T01:58:40.722Z,25.37
2019-04-07T02:01:10.948Z,30.40
2019-04-07T02:03:47.406Z,27.80
2019-04-07T02:06:29.954Z,26.20
2019-04-07T02:09:14.869Z,24.17
2019-04-07T02:11:45.212Z,26.83
2019-04-07T02:14:21.342Z,24.60
2019-04-07T02:17:04.267Z,26.70
2019-04-07T02:19:49.938Z,30.80
2019-04-07T02:22:35.460Z,29.77
2019-04-07T02:25:22.189Z,31.23
2019-04-07T02:28:08.382Z,30.10
2019-04-07T02:30:48.115Z,28.33
2019-04-07T02:33:18.323Z,26.10
2019-04-07T02:35:51.071Z,23.97
2019-04-07T02:38:21.156Z,28.93
2019-04-07T02:40:54.249Z,27.77
2019-04-07T02:43:27.689Z,28.27
2019-04-07T02:46:10.922Z,29.03
2019-04-07T02:48:51.156Z,26.00
2019-04-07T02:51:33.800Z,29.93
2019-04-07T02:54:20.637Z,26.90
2019-04-07T02:56:50.834Z,29.23
2019-04-07T02:59:23.985Z,28.20
2019-04-07T03:01:55.186Z,25.20
2019-04-07T03:04:26.238Z,28.13
2019-04-07T03:07:05.470Z,27.20
2019-04-07T03:09:56.812Z,27.13
2019-04-07T03:12:30.647Z,26.63
2019-04-07T03:15:06.962Z,27.73
2019-04-07T03:17:39.809Z,32.20
2019-04-07T03:20:19.394Z,26.33
2019-04-07T03:23:05.226Z,21.97
2019-04-07T03:25:42.126Z,28.93
2019-04-07T03:28:17.928Z,25.23
2019-04-07T03:30:49.584Z,33.17
2019-04-07T03:33:22.747Z,32.13
2019-04-07T03:36:06.106Z,32.73
2019-04-07T03:38:35.349Z,33.00
2019-04-07T03:41:11.978Z,27.47
2019-04-07T03:43:42.722Z,26.53
2019-04-07T03:46:16.110Z,29.57
2019-04-07T03:48:58.453Z,31.93
2019-04-07T03:51:34.417Z,39.37
2019-04-07T03:54:07.499Z,32.03
2019-04-07T03:56:47.610Z,32.43
2019-04-07T03:59:24.813Z,30.67
2019-04-07T04:02:04.687Z,31.70
2019-04-07T04:04:34.914Z,30.20
2019-04-07T04:07:17.755Z,30.40
2019-04-07T04:09:56.062Z,32.77
2019-04-07T04:12:26.167Z,32.33
2019-04-07T04:15:03.432Z,33.63
2019-04-07T04:17:32.712Z,32.07
2019-04-07T04:20:01.214Z,32.00
2019-04-07T04:22:30.690Z,29.77
2019-04-07T04:24:59.468Z,34.23
2019-04-07T04:27:28.205Z,32.37
2019-04-07T04:30:16.885Z,32.20
2019-04-07T04:32:46.334Z,33.27
2019-04-07T04:35:15.051Z,36.37
2019-04-07T04:37:48.851Z,36.20
2019-04-07T04:40:14.123Z,38.80
2019-04-07T04:42:42.638Z,32.47
2019-04-07T04:45:11.196Z,33.57
2019-04-07T04:47:40.671Z,33.23
2019-04-07T04:50:09.916Z,35.80
2019-04-07T04:52:38.409Z,38.80
2019-04-07T04:55:07.263Z,43.97
2019-04-07T04:57:35.809Z,39.60
2019-04-07T05:00:06.790Z,44.63
2019-04-07T05:02:35.241Z,46.33
2019-04-07T05:05:08.995Z,44.17
2019-04-07T05:07:48.818Z,41.53
2019-04-07T05:10:06.871Z,38.03
2019-04-07T05:12:35.314Z,42.50
2019-04-07T05:15:05.054Z,38.20
2019-04-07T05:17:33.599Z,39.23
2019-04-07T05:20:02.623Z,38.40
2019-04-07T05:22:31.153Z,33.17
2019-04-07T05:24:59.554Z,31.30
2019-04-07T05:27:27.965Z,32.87
2019-04-07T05:29:56.727Z,33.33
2019-04-07T05:32:25.229Z,33.13
2019-04-07T05:34:53.634Z,33.70
2019-04-07T05:37:23.067Z,32.70
2019-04-07T05:39:51.636Z,31.27
2019-04-07T05:42:20.171Z,31.47
2019-04-07T05:44:48.632Z,33.40
2019-04-07T05:47:17.043Z,32.50
2019-04-07T05:49:45.468Z,30.70
2019-04-07T05:52:14.001Z,29.80
2019-04-07T05:54:42.840Z,30.33
2019-04-07T05:57:11.885Z,26.67
2019-04-07T05:59:42.319Z,32.77
2019-04-07T06:02:11.098Z,32.03
2019-04-07T06:04:40.364Z,28.93
2019-04-07T06:07:09.110Z,26.33
2019-04-07T06:09:37.616Z,28.17
2019-04-07T06:12:09.082Z,26.57
2019-04-07T06:14:36.784Z,29.50
2019-04-07T06:17:05.352Z,26.83
2019-04-07T06:19:40.551Z,31.43
2019-04-07T06:22:07.440Z,30.60
2019-04-07T06:24:35.137Z,29.17
2019-04-07T06:27:04.385Z,32.10
2019-04-07T06:29:33.419Z,36.03
2019-04-07T06:32:04.535Z,30.27
2019-04-07T06:34:32.579Z,35.57
2019-04-07T06:37:01.075Z,33.80
2019-04-07T06:39:31.863Z,31.80
2019-04-07T06:42:01.383Z,29.30
2019-04-07T06:44:30.112Z,33.43
2019-04-07T06:47:03.462Z,32.23
2019-04-07T06:49:45.234Z,32.03
2019-04-07T06:52:28.567Z,40.67
2019-04-07T06:55:15.319Z,34.97
2019-04-07T06:57:48.244Z,35.60
2019-04-07T07:00:25.692Z,34.73
2019-04-07T07:03:04.258Z,34.60
2019-04-07T07:05:41.124Z,33.63
2019-04-07T07:08:11.757Z,33.27
2019-04-07T07:10:56.318Z,33.57
2019-04-07T07:13:32.211Z,31.47
2019-04-07T07:16:01.541Z,32.13
2019-04-07T07:18:32.269Z,32.33
2019-04-07T07:21:03.741Z,33.23
2019-04-07T07:23:34.178Z,34.90
2019-04-07T07:26:03.324Z,37.93
2019-04-07T07:28:32.674Z,37.50
2019-04-07T07:31:02.246Z,34.70
2019-04-07T07:33:30.762Z,36.10
2019-04-07T07:35:59.329Z,34.83
2019-04-07T07:38:32.172Z,42.17
2019-04-07T07:41:01.493Z,39.13
2019-04-07T07:43:30.275Z,34.50
2019-04-07T07:45:59.065Z,35.53
2019-04-07T07:48:28.402Z,40.70
2019-04-07T07:50:56.946Z,38.37
2019-04-07T07:53:28.107Z,37.20
2019-04-07T07:55:55.569Z,41.70
2019-04-07T07:58:27.954Z,38.90
2019-04-07T08:00:54.442Z,37.23
2019-04-07T08:03:23.006Z,44.13
2019-04-07T08:05:52.218Z,48.43
2019-04-07T08:08:25.362Z,46.20
2019-04-07T08:10:57.150Z,43.13
2019-04-07T08:13:24.767Z,44.90
2019-04-07T08:15:56.593Z,46.20
2019-04-07T08:18:23.760Z,43.17
2019-04-07T08:20:52.233Z,40.07
2019-04-07T08:23:21.002Z,42.40
2019-04-07T08:25:53.482Z,43.77
2019-04-07T08:28:20.675Z,39.87
2019-04-07T08:30:50.273Z,39.03
2019-04-07T08:33:18.948Z,45.73
2019-04-07T08:35:48.037Z,45.80
2019-04-07T08:38:19.960Z,37.73
2019-04-07T08:40:46.855Z,46.13
2019-04-07T08:43:19.699Z,37.33
2019-04-07T08:45:50.279Z,44.53
2019-04-07T08:48:20.631Z,44.20
2019-04-07T08:51:00.734Z,39.63
2019-04-07T08:53:29.467Z,43.60
2019-04-07T08:55:57.948Z,41.93
2019-04-07T08:58:29.764Z,43.50
2019-04-07T09:00:57.371Z,40.53
2019-04-07T09:03:25.989Z,39.60
2019-04-07T09:05:56.779Z,40.20
2019-04-07T09:08:24.594Z,38.07
2019-04-07T09:10:54.955Z,43.33
2019-04-07T09:13:24.077Z,48.20
2019-04-07T09:16:05.977Z,39.23
2019-04-07T09:18:57.673Z,39.20
2019-04-07T09:21:37.289Z,38.97
2019-04-07T09:24:03.794Z,39.80
2019-04-07T09:27:11.324Z,30.40
2019-04-07T09:29:47.823Z,30.33
2019-04-07T09:32:23.828Z,35.50
2019-04-07T09:34:55.850Z,32.53
2019-04-07T09:37:28.507Z,36.30
2019-04-07T09:40:07.778Z,34.60
2019-04-07T09:42:47.091Z,35.40
2019-04-07T09:45:32.467Z,39.40
2019-04-07T09:48:02.510Z,33.00
2019-04-07T09:50:32.752Z,34.40
2019-04-07T09:53:09.915Z,35.27
2019-04-07T09:55:57.964Z,35.43
2019-04-07T09:58:34.153Z,28.90
2019-04-07T10:01:28.740Z,29.73
2019-04-07T10:04:00.238Z,28.80
2019-04-07T10:06:39.136Z,27.60
2019-04-07T10:09:10.239Z,30.13
2019-04-07T10:11:56.670Z,28.87
2019-04-07T10:14:27.199Z,24.83
2019-04-07T10:17:00.033Z,27.40
2019-04-07T10:19:42.661Z,28.57
2019-04-07T10:22:21.872Z,33.20
2019-04-07T10:25:08.611Z,30.20
2019-04-07T10:27:55.657Z,28.80
2019-04-07T10:30:27.016Z,29.60
2019-04-07T10:35:38.461Z,29.83
2019-04-07T10:38:14.263Z,28.63
2019-04-07T10:41:01.010Z,26.73
2019-04-07T10:43:31.352Z,24.90
2019-04-07T10:46:07.893Z,25.77
2019-04-07T10:48:51.028Z,23.57
2019-04-07T10:51:21.219Z,24.23
2019-04-07T10:54:03.743Z,22.07
2019-04-07T10:56:37.316Z,25.27
2019-04-07T10:59:10.331Z,21.30
2019-04-07T11:01:43.411Z,18.43
2019-04-07T11:04:16.996Z,16.93
2019-04-07T11:06:50.382Z,18.90
2019-04-07T11:09:38.496Z,17.50
2019-04-07T11:12:17.862Z,14.60
2019-04-07T11:14:49.025Z,14.77
2019-04-07T11:17:19.393Z,17.30
2019-04-07T11:19:59.017Z,12.60
2019-04-07T11:22:33.104Z,13.00
2019-04-07T11:25:20.681Z,10.90
2019-04-07T11:28:07.125Z,8.10
2019-04-07T11:30:45.986Z,9.50
2019-04-07T11:33:19.322Z,9.43
2019-04-07T11:35:49.410Z,9.60
2019-04-07T11:38:22.063Z,8.07
2019-04-07T11:41:01.567Z,9.00
2019-04-07T11:43:40.862Z,10.50
2019-04-07T11:46:30.557Z,9.10
2019-04-07T11:49:00.868Z,8.67
2019-04-07T11:51:37.918Z,9.17
2019-04-07T11:54:22.975Z,9.20
2019-04-07T11:57:05.529Z,8.53
2019-04-07T11:59:39.380Z,7.47
2019-04-07T12:02:28.430Z,6.90
2019-04-07T12:05:08.199Z,7.23
2019-04-07T12:07:57.177Z,6.73
2019-04-07T12:10:35.183Z,7.40
2019-04-07T12:13:05.877Z,7.40
2019-04-07T12:15:35.975Z,7.63
2019-04-07T12:18:22.282Z,7.43
2019-04-07T12:21:02.292Z,8.33
2019-04-07T12:23:46.987Z,7.60
2019-04-07T12:26:26.000Z,7.63
2019-04-07T12:28:56.962Z,9.07
2019-04-07T12:31:44.226Z,8.27
2019-04-07T12:34:15.461Z,9.00
2019-04-07T12:36:48.326Z,10.50
2019-04-07T12:39:26.932Z,8.67
2019-04-07T12:42:07.138Z,8.80
2019-04-07T12:44:45.239Z,9.50
2019-04-07T12:47:15.464Z,10.70
2019-04-07T12:49:48.744Z,8.93
2019-04-07T12:52:32.232Z,7.67
2019-04-07T12:55:18.024Z,7.47
2019-04-07T12:57:50.041Z,7.03
2019-04-07T13:00:23.268Z,7.77
2019-04-07T13:03:01.717Z,7.40
2019-04-07T13:05:35.918Z,7.30
2019-04-07T13:08:12.751Z,9.20
2019-04-07T13:10:42.962Z,7.20
2019-04-07T13:13:31.630Z,13.43
2019-04-07T13:16:03.432Z,6.47
2019-04-07T13:18:46.639Z,7.40
2019-04-07T13:21:22.370Z,7.30
2019-04-07T13:23:51.449Z,8.20
2019-04-07T13:26:32.007Z,8.97
2019-04-07T13:29:09.569Z,8.80
2019-04-07T13:31:58.050Z,8.83
2019-04-07T13:34:28.578Z,8.83
2019-04-07T13:37:00.163Z,10.77
2019-04-07T13:39:44.998Z,16.33
2019-04-07T13:42:20.831Z,8.80
2019-04-07T13:45:11.236Z,8.67
2019-04-07T13:47:53.407Z,9.27
2019-04-07T13:50:40.559Z,7.63
2019-04-07T13:53:20.704Z,9.00
2019-04-07T13:56:01.831Z,8.10
2019-04-07T13:58:35.146Z,8.90
2019-04-07T14:01:20.870Z,9.03
2019-04-07T14:04:07.855Z,8.87
2019-04-07T14:06:38.089Z,8.90
2019-04-07T14:09:27.190Z,8.17
2019-04-07T14:12:14.275Z,7.83
2019-04-07T14:15:03.990Z,9.40
2019-04-07T14:17:34.086Z,9.83
2019-04-07T14:20:04.955Z,9.57
2019-04-07T14:22:43.815Z,9.60
2019-04-07T14:25:30.981Z,11.83
2019-04-07T14:28:07.864Z,10.83
2019-04-07T14:30:56.330Z,10.13
2019-04-07T14:33:28.220Z,10.60
2019-04-07T14:36:04.377Z,10.03
2019-04-07T14:38:43.267Z,11.20
2019-04-07T14:41:22.073Z,11.33
2019-04-07T14:44:07.130Z,11.47
2019-04-07T14:46:43.747Z,8.60
2019-04-07T14:49:16.323Z,7.67
2019-04-07T14:51:58.631Z,8.83
2019-04-07T14:54:44.878Z,7.83
2019-04-07T14:57:18.938Z,9.70
2019-04-07T15:00:05.846Z,6.77
2019-04-07T15:02:34.389Z,4.00
2019-04-07T15:05:13.777Z,4.10
2019-04-07T15:07:57.926Z,3.27
2019-04-07T15:10:34.077Z,4.10
2019-04-07T15:13:13.260Z,9.30
2019-04-07T15:15:41.787Z,3.70
2019-04-07T15:18:10.249Z,4.07
2019-04-07T15:20:38.893Z,4.07
2019-04-07T15:23:09.001Z,4.27
2019-04-07T15:25:40.626Z,4.40
2019-04-07T15:28:07.518Z,3.60
2019-04-07T15:30:36.297Z,3.57
2019-04-07T15:33:05.381Z,3.80
2019-04-07T15:35:35.237Z,3.20
2019-04-07T15:38:03.900Z,3.90
2019-04-07T15:40:35.022Z,3.60
2019-04-07T15:43:04.753Z,3.37
2019-04-07T15:45:33.356Z,3.30
2019-04-07T15:48:02.836Z,5.47
2019-04-07T15:50:31.510Z,5.30
2019-04-07T15:52:59.942Z,3.40
2019-04-07T15:55:42.400Z,3.40
2019-04-07T15:57:59.618Z,4.30
2019-04-07T16:00:28.373Z,3.60
2019-04-07T16:02:57.783Z,3.60
2019-04-07T16:05:26.750Z,3.97
2019-04-07T16:07:56.182Z,5.07
2019-04-07T16:10:24.825Z,5.10
2019-04-07T16:12:54.127Z,5.70
2019-04-07T16:15:44.949Z,4.70
2019-04-07T16:18:32.246Z,4.03
2019-04-07T16:21:02.876Z,4.37
2019-04-07T16:23:31.627Z,4.40
2019-04-07T16:26:01.135Z,5.00
2019-04-07T16:28:30.774Z,4.63
2019-04-07T16:30:59.306Z,4.40
2019-04-07T16:33:27.707Z,4.50
2019-04-07T16:35:56.627Z,4.37
2019-04-07T16:38:25.428Z,5.47
2019-04-07T16:40:53.958Z,4.37
2019-04-07T16:43:22.384Z,5.17
2019-04-07T16:45:50.859Z,4.97
2019-04-07T16:48:19.766Z,5.13
2019-04-07T16:50:51.843Z,4.63
2019-04-07T16:53:18.495Z,4.67
2019-04-07T16:55:50.546Z,4.70
2019-04-07T16:58:17.836Z,3.93
2019-04-07T17:00:47.345Z,8.37
2019-04-07T17:03:16.060Z,22.10
2019-04-07T17:05:45.085Z,11.17
2019-04-07T17:08:18.280Z,9.13
2019-04-07T17:10:43.803Z,11.73
2019-04-07T17:13:19.809Z,6.13
2019-04-07T17:15:43.204Z,5.60
2019-04-07T17:18:38.954Z,6.60
2019-04-07T17:21:13.984Z,5.17
2019-04-07T17:23:42.872Z,4.30
2019-04-07T17:26:11.780Z,4.23
2019-04-07T17:28:44.440Z,4.60
2019-04-07T17:31:11.771Z,4.13
2019-04-07T17:33:41.391Z,3.80
2019-04-07T17:36:10.043Z,4.70
2019-04-07T17:38:40.924Z,6.40
2019-04-07T17:41:10.298Z,5.20
2019-04-07T17:43:59.353Z,6.57
2019-04-07T17:46:28.650Z,4.53
2019-04-07T17:49:08.846Z,6.67
2019-04-07T17:51:55.277Z,4.33
2019-04-07T17:54:27.752Z,6.57
2019-04-07T17:57:05.285Z,4.60
2019-04-07T17:59:44.879Z,5.73
2019-04-07T18:02:28.072Z,4.90
2019-04-07T18:05:08.472Z,7.00
2019-04-07T18:07:56.963Z,7.70
2019-04-07T18:10:28.494Z,5.87
2019-04-07T18:13:16.966Z,5.50
2019-04-07T18:15:49.924Z,6.80
2019-04-07T18:18:25.763Z,7.70
2019-04-07T18:21:07.223Z,6.37
2019-04-07T18:26:56.900Z,5.80
2019-04-07T18:29:29.672Z,5.70
2019-04-07T18:32:05.053Z,8.57
2019-04-07T18:34:51.687Z,7.07
2019-04-07T18:37:27.787Z,8.00
2019-04-07T18:42:52.206Z,7.60
2019-04-07T18:45:25.239Z,7.17
2019-04-07T18:48:04.537Z,7.73
2019-04-07T18:50:51.409Z,7.37
2019-04-07T18:53:22.109Z,12.67
2019-04-07T18:56:09.859Z,9.77
2019-04-07T18:58:56.244Z,17.70
2019-04-07T19:01:26.501Z,7.63
2019-04-07T19:04:05.376Z,8.10
2019-04-07T19:06:37.776Z,5.90
2019-04-07T19:09:18.931Z,7.37
2019-04-07T19:12:13.503Z,9.20
2019-04-07T19:14:46.053Z,12.10
2019-04-07T19:17:24.049Z,16.30
2019-04-07T19:19:59.214Z,15.87
2019-04-07T19:22:49.051Z,14.47
2019-04-07T19:25:35.646Z,15.30
2019-04-07T19:28:24.011Z,15.10
2019-04-07T19:30:57.154Z,17.00
2019-04-07T19:33:36.162Z,19.60
2019-04-07T19:36:18.044Z,18.37
2019-04-07T19:39:04.806Z,21.30
2019-04-07T19:44:37.080Z,23.73
2019-04-07T19:47:06.582Z,24.23
2019-04-07T19:52:37.581Z,24.47
2019-04-07T19:55:14.293Z,21.03
2019-04-07T19:57:53.352Z,24.20
2019-04-07T20:00:27.501Z,24.20
2019-04-07T20:02:58.135Z,23.10
2019-04-07T20:05:37.112Z,23.43
2019-04-07T20:08:07.778Z,26.87
2019-04-07T20:13:39.548Z,23.10
2019-04-07T20:16:26.891Z,24.30
2019-04-07T20:19:00.846Z,24.50
2019-04-07T20:21:38.047Z,20.03
2019-04-07T20:24:18.017Z,22.33
2019-04-07T20:27:03.431Z,25.10
2019-04-07T20:29:41.904Z,19.07
2019-04-07T20:32:18.645Z,22.17
2019-04-07T20:34:48.698Z,20.50
2019-04-07T20:37:28.702Z,23.87
2019-04-07T20:39:59.355Z,25.67
2019-04-07T20:42:31.120Z,22.40
2019-04-07T20:45:15.329Z,23.47
2019-04-07T20:47:59.213Z,23.20
2019-04-07T20:50:45.747Z,21.73
2019-04-07T20:53:33.622Z,21.03
2019-04-07T20:56:20.783Z,18.87
2019-04-07T21:01:59.889Z,21.63
2019-04-07T21:04:37.496Z,23.63
2019-04-07T21:07:13.454Z,22.40
2019-04-07T21:09:55.568Z,19.10
2019-04-07T21:12:30.145Z,19.33
2019-04-07T21:15:16.192Z,14.73
2019-04-07T21:17:43.969Z,14.63
2019-04-07T21:20:28.877Z,16.50
2019-04-07T21:23:14.032Z,15.07
2019-04-07T21:25:59.462Z,15.43
2019-04-07T21:28:37.763Z,11.33
2019-04-07T21:31:23.433Z,11.73
2019-04-07T21:34:01.261Z,17.30
2019-04-07T21:36:32.141Z,13.13
2019-04-07T21:39:02.306Z,13.70
2019-04-07T21:41:45.545Z,11.87
2019-04-07T21:44:33.757Z,14.27
2019-04-07T21:47:04.322Z,16.10
2019-04-07T21:49:37.192Z,16.20
2019-04-07T21:52:09.038Z,16.23
2019-04-07T21:54:44.655Z,13.20
2019-04-07T21:57:17.319Z,12.07
2019-04-07T21:59:47.910Z,12.27
2019-04-07T22:02:17.998Z,13.00
2019-04-07T22:04:56.594Z,12.87
2019-04-07T22:07:31.530Z,14.17
2019-04-07T22:12:54.015Z,11.53
2019-04-07T22:15:22.661Z,9.00
2019-04-07T22:17:52.044Z,11.60
2019-04-07T22:20:21.668Z,11.07
2019-04-07T22:22:50.187Z,8.57
2019-04-07T22:25:42.551Z,13.03
2019-04-07T22:28:11.698Z,9.00
2019-04-07T22:30:43.548Z,9.77
2019-04-07T22:33:12.417Z,8.60
2019-04-07T22:35:42.759Z,7.33
2019-04-07T22:38:11.446Z,8.80
2019-04-07T22:40:39.914Z,7.23
2019-04-07T22:43:09.261Z,8.27
2019-04-07T22:45:38.066Z,10.33
2019-04-07T22:48:08.264Z,9.43
2019-04-07T22:50:38.450Z,7.83
2019-04-07T22:53:07.297Z,7.10
2019-04-07T22:55:36.090Z,9.53
2019-04-07T22:58:07.594Z,6.97
2019-04-07T23:00:35.986Z,6.20
2019-04-07T23:03:05.742Z,6.73
2019-04-07T23:05:34.279Z,5.50
2019-04-07T23:08:02.684Z,6.03
2019-04-07T23:10:31.590Z,6.03
2019-04-07T23:13:00.090Z,5.83
2019-04-07T23:15:38.660Z,4.70
2019-04-07T23:17:58.668Z,4.70
2019-04-07T23:20:27.155Z,5.37
2019-04-07T23:22:55.566Z,5.67
2019-04-07T23:25:23.983Z,5.27
2019-04-07T23:27:52.461Z,5.80
2019-04-07T23:30:23.625Z,5.93
2019-04-07T23:32:52.034Z,4.93
2019-04-07T23:35:20.463Z,4.77
2019-04-07T23:37:48.899Z,6.17
2019-04-07T23:40:18.176Z,4.67
2019-04-07T23:42:46.781Z,4.87
2019-04-07T23:45:15.307Z,4.37
2019-04-07T23:47:43.698Z,6.30
2019-04-07T23:50:12.533Z,4.70
2019-04-07T23:52:41.190Z,5.20
2019-04-07T23:55:10.708Z,6.37
2019-04-07T23:57:40.058Z,5.07
