createdAt,value
2024-05-09T00:00:02.428Z,9.450006485
2024-05-09T00:05:03.003Z,9.350000381
2024-05-09T00:10:03.152Z,9.230005264
2024-05-09T00:15:02.433Z,9.170007706
2024-05-09T00:20:05.212Z,9.010004044
2024-05-09T00:25:02.190Z,9.029993057
2024-05-09T00:30:04.130Z,8.950006485
2024-05-09T00:35:02.684Z,8.809991837
2024-05-09T00:40:03.552Z,8.709985733
2024-05-09T00:45:02.864Z,8.670007706
2024-05-09T00:50:04.304Z,8.629999161
2024-05-09T00:55:02.897Z,8.649988174
2024-05-09T01:00:02.218Z,8.589990616
2024-05-09T01:05:02.606Z,8.450006485
2024-05-09T01:10:03.266Z,8.429986954
2024-05-09T01:15:02.710Z,8.469995499
2024-05-09T01:20:05.753Z,8.350000381
2024-05-09T01:25:02.344Z,8.270013809
2024-05-09T01:30:04.076Z,8.230005264
2024-05-09T01:35:03.108Z,8.149988174
2024-05-09T01:40:02.287Z,8.070001602
2024-05-09T01:45:02.549Z,7.929986477
2024-05-09T01:50:03.501Z,7.790002346
2024-05-09T01:55:06.273Z,7.770013332
2024-05-09T02:00:03.719Z,7.689996243
2024-05-09T02:05:03.310Z,7.649987698
2024-05-09T02:10:06.589Z,7.589990139
2024-05-09T02:15:02.786Z,7.490014553
2024-05-09T02:20:03.683Z,7.469995022
2024-05-09T02:25:03.024Z,7.409997463
2024-05-09T02:30:02.303Z,7.369988918
2024-05-09T02:35:02.670Z,7.349999905
2024-05-09T02:40:03.484Z,7.249993801
2024-05-09T02:45:02.581Z,7.189996243
2024-05-09T02:50:03.113Z,7.149987698
2024-05-09T02:55:02.764Z,7.149987698
2024-05-09T03:00:03.601Z,7.170007229
2024-05-09T03:05:02.964Z,7.230004787
2024-05-09T03:10:02.231Z,7.209985256
2024-05-09T03:15:02.448Z,7.070001125
2024-05-09T03:20:04.132Z,7.070001125
2024-05-09T03:25:02.414Z,7.010003567
2024-05-09T03:30:04.063Z,6.950006008
2024-05-09T03:35:02.759Z,6.929986477
2024-05-09T03:40:03.097Z,6.909997463
2024-05-09T03:45:02.357Z,6.849999905
2024-05-09T03:50:04.409Z,6.869988918
2024-05-09T03:55:02.762Z,6.830010891
2024-05-09T04:00:05.570Z,6.790002346
2024-05-09T04:05:03.019Z,6.790002346
2024-05-09T04:10:02.924Z,6.730004787
2024-05-09T04:15:02.174Z,6.770013332
2024-05-09T04:20:02.468Z,6.869988918
2024-05-09T04:25:03.099Z,6.929986477
2024-05-09T04:30:02.320Z,6.869988918
2024-05-09T04:40:03.113Z,6.990014553
2024-05-09T04:45:02.391Z,7.070001125
2024-05-09T04:50:02.725Z,7.249993801
2024-05-09T04:55:02.988Z,7.369988918
2024-05-09T05:00:03.039Z,7.550012112
2024-05-09T05:05:02.492Z,7.670007229
2024-05-09T05:10:04.477Z,7.790002346
2024-05-09T05:15:02.890Z,7.990014553
2024-05-09T05:20:02.506Z,8.149988174
2024-05-09T05:25:03.009Z,8.330011368
2024-05-09T05:30:02.183Z,8.510004044
2024-05-09T05:35:02.435Z,8.709985733
2024-05-09T05:40:03.271Z,8.950006485
2024-05-09T05:45:02.487Z,9.189996719
2024-05-09T05:50:03.053Z,9.390008926
2024-05-09T05:55:02.467Z,9.670007706
2024-05-09T06:00:04.143Z,9.99001503
2024-05-09T06:05:02.830Z,10.27001381
2024-05-09T06:10:02.923Z,10.67000771
2024-05-09T06:15:02.255Z,10.90999794
2024-05-09T06:20:02.611Z,11.18999672
2024-05-09T06:25:02.208Z,11.49001503
2024-05-09T06:30:02.522Z,11.74999428
2024-05-09T06:35:02.855Z,12.02999306
2024-05-09T06:40:04.150Z,12.29000282
2024-05-09T06:45:02.931Z,12.58999062
2024-05-09T06:50:02.167Z,12.85000038
2024-05-09T06:55:02.559Z,13.11001015
2024-05-09T07:00:02.972Z,13.35000038
2024-05-09T07:05:03.106Z,13.64998817
2024-05-09T07:10:02.496Z,13.90999794
2024-05-09T07:15:02.739Z,14.27001381
2024-05-09T07:20:03.097Z,14.52999306
2024-05-09T07:25:02.305Z,14.74999428
2024-05-09T07:30:05.389Z,14.85000038
2024-05-09T07:35:02.799Z,15.08999062
2024-05-09T07:40:04.253Z,15.42998695
2024-05-09T07:45:21.307Z,15.74999428
2024-05-09T07:51:51.333Z,16.23000526
2024-05-09T07:55:02.415Z,16.4699955
2024-05-09T08:00:03.318Z,16.83001137
2024-05-09T08:05:02.781Z,17.23000526
2024-05-09T08:10:04.215Z,17.52999306
2024-05-09T08:15:02.460Z,17.68999672
2024-05-09T08:20:05.059Z,17.79000282
2024-05-09T08:25:02.932Z,18.05001259
2024-05-09T08:30:02.189Z,18.45000648
2024-05-09T08:35:02.448Z,18.83001137
2024-05-09T08:40:03.963Z,18.9699955
2024-05-09T08:45:02.386Z,19.12999916
2024-05-09T08:50:03.111Z,19.40999794
2024-05-09T08:55:02.268Z,19.90999794
2024-05-09T09:00:03.586Z,20.33001137
2024-05-09T09:05:03.114Z,20.70998573
2024-05-09T09:10:02.642Z,20.92998695
2024-05-09T09:15:02.436Z,21.20998573
2024-05-09T09:20:02.866Z,21.4699955
2024-05-09T09:25:02.120Z,21.83001137
2024-05-09T09:30:02.382Z,22.18999672
2024-05-09T09:35:02.640Z,22.29000282
2024-05-09T09:40:03.246Z,22.79000282
2024-05-09T09:45:05.496Z,23.70998573
2024-05-09T09:50:02.308Z,23.95000648
2024-05-09T09:55:02.604Z,24.30999184
2024-05-09T10:00:05.620Z,23.73000526
2024-05-09T10:05:02.648Z,24.12999916
2024-05-09T10:10:03.366Z,25.80999184
2024-05-09T10:15:02.304Z,28.05001259
2024-05-09T10:20:04.091Z,28.52999306
2024-05-09T10:25:04.831Z,27.62999916
2024-05-09T10:30:06.753Z,29.39000893
2024-05-09T10:35:02.429Z,29.52999306
2024-05-09T10:40:05.498Z,31.17000771
2024-05-09T10:45:02.452Z,33.2700119
2024-05-09T10:50:03.695Z,32.84999847
2024-05-09T10:55:05.610Z,33.06999969
2024-05-09T11:00:02.117Z,29.79000282
2024-05-09T11:05:02.514Z,28.02999306
2024-05-09T11:10:03.034Z,26.17000771
2024-05-09T11:15:02.628Z,26.30999184
2024-05-09T11:20:08.113Z,33.01000214
2024-05-09T11:25:03.256Z,36.11000824
2024-05-09T11:30:04.184Z,37.18999481
2024-05-09T11:35:02.678Z,38.52999115
2024-05-09T11:40:04.358Z,39.40999603
2024-05-09T11:45:02.995Z,41.30998993
2024-05-09T11:50:02.670Z,40.86998749
2024-05-09T11:55:02.788Z,41.61000824
2024-05-09T12:00:04.204Z,39.11000824
2024-05-09T12:05:02.737Z,33.7700119
2024-05-09T12:10:06.095Z,37.20998383
2024-05-09T12:15:03.102Z,39.20998383
2024-05-09T12:20:03.183Z,40.58998871
2024-05-09T12:25:02.443Z,40.39000702
2024-05-09T12:30:03.357Z,39.18999481
2024-05-09T12:35:02.760Z,38.68999481
2024-05-09T12:40:03.878Z,39.64998627
2024-05-09T12:45:02.188Z,34.99001312
2024-05-09T12:50:03.803Z,30.33001137
2024-05-09T12:55:02.416Z,33.40999603
2024-05-09T13:00:04.065Z,32.23000336
2024-05-09T13:05:02.756Z,29.74999428
2024-05-09T13:10:02.376Z,33.90999603
2024-05-09T13:15:02.637Z,35.20998383
2024-05-09T13:20:04.280Z,35.92998505
2024-05-09T13:25:02.717Z,35.24999237
2024-05-09T13:30:03.071Z,34.40999603
2024-05-09T13:35:03.336Z,34.20998383
2024-05-09T13:40:03.356Z,33.99001312
2024-05-09T13:45:02.516Z,33.29000092
2024-05-09T13:50:03.799Z,33.18999481
2024-05-09T13:55:02.471Z,33.1700058
2024-05-09T14:00:03.777Z,32.80998993
2024-05-09T14:05:02.471Z,32.05001068
2024-05-09T14:10:03.993Z,31.52999306
2024-05-09T14:15:02.325Z,31.14998817
2024-05-09T14:20:03.105Z,30.9699955
2024-05-09T14:25:03.166Z,30.39000893
2024-05-09T14:30:04.222Z,29.11001015
2024-05-09T14:35:03.099Z,28.02999306
2024-05-09T14:40:02.938Z,27.70998573
2024-05-09T14:45:02.986Z,27.80999184
2024-05-09T14:50:02.218Z,27.29000282
2024-05-09T14:55:02.542Z,27.30999184
2024-05-09T15:00:03.833Z,27.52999306
2024-05-09T15:05:02.615Z,27.29000282
2024-05-09T15:10:04.708Z,27.0700016
2024-05-09T15:15:03.081Z,27.0700016
2024-05-09T15:20:02.424Z,26.83001137
2024-05-09T15:25:02.754Z,26.64998817
2024-05-09T15:30:05.591Z,26.62999916
2024-05-09T15:35:02.623Z,26.61001015
2024-05-09T15:40:04.190Z,26.29000282
2024-05-09T15:45:02.648Z,25.67000771
2024-05-09T15:50:03.727Z,25.67000771
2024-05-09T15:55:02.478Z,25.61001015
2024-05-09T16:00:04.557Z,25.5700016
2024-05-09T16:05:02.310Z,25.01000404
2024-05-09T16:10:04.153Z,24.40999794
2024-05-09T16:15:02.487Z,23.68999672
2024-05-09T16:20:03.903Z,23.40999794
2024-05-09T16:25:03.118Z,23.20998573
2024-05-09T16:30:04.030Z,23.02999306
2024-05-09T16:35:02.780Z,22.70998573
2024-05-09T16:40:04.207Z,22.39000893
2024-05-09T16:45:02.638Z,22.14998817
2024-05-09T16:50:03.742Z,22.0700016
2024-05-09T16:55:02.614Z,21.8699894
2024-05-09T17:00:04.359Z,22.05001259
2024-05-09T17:05:03.075Z,22.29000282
2024-05-09T17:10:03.082Z,22.11001015
2024-05-09T17:15:02.221Z,21.74999428
2024-05-09T17:20:03.745Z,21.51000404
2024-05-09T17:25:03.116Z,21.33001137
2024-05-09T17:30:03.285Z,21.49001503
2024-05-09T17:35:02.929Z,21.74999428
2024-05-09T17:40:02.647Z,21.77001381
2024-05-09T17:45:02.479Z,21.74999428
2024-05-09T17:50:02.756Z,21.35000038
2024-05-09T17:55:02.996Z,20.92998695
2024-05-09T18:00:04.024Z,20.39000893
2024-05-09T18:05:02.884Z,19.95000648
2024-05-09T18:10:02.434Z,19.58999062
2024-05-09T18:15:02.806Z,19.4699955
2024-05-09T18:20:03.771Z,19.24999428
2024-05-09T18:25:02.186Z,18.99001503
2024-05-09T18:30:03.155Z,18.90999794
2024-05-09T18:35:02.518Z,18.62999916
2024-05-09T18:40:03.381Z,18.3699894
2024-05-09T18:45:02.477Z,18.0700016
2024-05-09T18:50:02.982Z,17.85000038
2024-05-09T18:55:02.875Z,17.61001015
2024-05-09T19:00:04.224Z,17.45000648
2024-05-09T19:05:02.908Z,17.20998573
2024-05-09T19:10:02.247Z,17.02999306
2024-05-09T19:15:02.452Z,16.89000893
2024-05-09T19:20:04.524Z,16.68999672
2024-05-09T19:25:02.934Z,16.52999306
2024-05-09T19:30:03.147Z,16.35000038
2024-05-09T19:35:02.448Z,16.17000771
2024-05-09T19:40:03.513Z,16.02999306
2024-05-09T19:45:02.502Z,15.8699894
2024-05-09T19:50:02.857Z,15.64998817
2024-05-09T19:55:02.584Z,15.49001503
2024-05-09T20:00:04.298Z,15.35000038
2024-05-09T20:05:03.085Z,15.14998817
2024-05-09T20:10:05.120Z,14.92998695
2024-05-09T20:15:02.467Z,14.62999916
2024-05-09T20:20:03.701Z,14.42998695
2024-05-09T20:25:02.952Z,14.23000526
2024-05-09T20:30:02.401Z,14.08999062
2024-05-09T20:35:02.650Z,13.99001503
2024-05-09T20:40:03.802Z,13.89000893
2024-05-09T20:45:02.218Z,13.73000526
2024-05-09T20:50:02.491Z,13.55001259
2024-05-09T20:55:02.854Z,13.30999184
2024-05-09T21:00:03.437Z,13.11001015
2024-05-09T21:05:03.172Z,13.05001259
2024-05-09T21:10:04.637Z,12.8699894
2024-05-09T21:15:02.650Z,12.80999184
2024-05-09T21:20:03.630Z,12.67000771
2024-05-09T21:25:02.993Z,12.64998817
2024-05-09T21:30:02.521Z,12.58999062
2024-05-09T21:35:02.590Z,12.40999794
2024-05-09T21:40:03.894Z,12.23000526
2024-05-09T21:45:02.315Z,12.0700016
2024-05-09T21:50:02.950Z,11.99001503
2024-05-09T21:55:02.369Z,11.95000648
2024-05-09T22:00:03.422Z,11.80999184
2024-05-09T22:05:02.944Z,11.73000526
2024-05-09T22:10:02.620Z,11.55001259
2024-05-09T22:15:02.417Z,11.3699894
2024-05-09T22:20:04.561Z,11.27001381
2024-05-09T22:25:02.783Z,11.20998573
2024-05-09T22:30:03.998Z,11.24999428
2024-05-09T22:35:02.666Z,11.20998573
2024-05-09T22:40:05.503Z,11.08999062
2024-05-09T22:45:02.844Z,10.99001503
2024-05-09T22:50:03.572Z,10.83001137
2024-05-09T22:55:02.598Z,10.80999184
2024-05-09T23:00:03.205Z,10.77001381
2024-05-09T23:05:02.504Z,10.80999184
2024-05-09T23:10:04.345Z,10.80999184
2024-05-09T23:15:02.940Z,10.8699894
2024-05-09T23:20:03.852Z,10.90999794
2024-05-09T23:25:02.807Z,10.92998695
2024-05-09T23:30:04.595Z,11.02999306
2024-05-09T23:35:02.576Z,11.12999916
2024-05-09T23:40:06.823Z,11.20998573
2024-05-09T23:45:02.307Z,11.27001381
2024-05-09T23:50:05.089Z,11.29000282
2024-05-09T23:55:03.225Z,11.33001137
