createdAt,value
2018-05-10T00:00:08.409Z,84.61
2018-05-10T00:01:08.391Z,84.23
2018-05-10T00:02:08.383Z,83.98
2018-05-10T00:03:08.359Z,84.32
2018-05-10T00:04:08.341Z,84.80
2018-05-10T00:05:08.325Z,85.18
2018-05-10T00:06:08.307Z,85.38
2018-05-10T00:07:08.301Z,85.57
2018-05-10T00:08:08.273Z,85.94
2018-05-10T00:09:08.254Z,86.23
2018-05-10T00:10:08.239Z,86.52
2018-05-10T00:11:08.226Z,86.43
2018-05-10T00:12:08.220Z,86.52
2018-05-10T00:13:08.192Z,86.71
2018-05-10T00:14:08.247Z,86.61
2018-05-10T00:15:08.157Z,86.61
2018-05-10T00:16:08.138Z,87.48
2018-05-10T00:17:08.120Z,87.86
2018-05-10T00:18:08.127Z,88.10
2018-05-10T00:19:08.088Z,88.10
2018-05-10T00:20:08.069Z,88.20
2018-05-10T00:21:08.054Z,88.48
2018-05-10T00:22:08.044Z,89.15
2018-05-10T00:23:08.020Z,89.44
2018-05-10T00:24:08.016Z,89.34
2018-05-10T00:25:07.985Z,89.15
2018-05-10T00:26:07.969Z,89.15
2018-05-10T00:27:07.952Z,90.11
2018-05-10T00:28:07.944Z,90.01
2018-05-10T00:29:07.926Z,89.44
2018-05-10T00:30:07.899Z,89.25
2018-05-10T00:31:07.884Z,89.53
2018-05-10T00:32:07.869Z,89.34
2018-05-10T00:33:07.850Z,89.06
2018-05-10T00:34:08.088Z,90.30
2018-05-10T00:35:07.815Z,89.53
2018-05-10T00:36:07.799Z,89.15
2018-05-10T00:37:07.780Z,89.25
2018-05-10T00:38:07.762Z,89.34
2018-05-10T00:39:07.745Z,89.73
2018-05-10T00:40:07.747Z,89.82
2018-05-10T00:41:07.711Z,89.82
2018-05-10T00:42:07.696Z,90.01
2018-05-10T00:43:07.678Z,90.45
2018-05-10T00:44:07.660Z,90.16
2018-05-10T00:45:07.644Z,90.64
2018-05-10T00:46:07.720Z,90.06
2018-05-10T00:47:07.609Z,90.54
2018-05-10T00:48:07.589Z,91.30
2018-05-10T00:49:07.575Z,91.21
2018-05-10T00:50:07.556Z,91.78
2018-05-10T00:51:07.638Z,91.97
2018-05-10T00:52:07.525Z,92.55
2018-05-10T00:53:07.506Z,92.93
2018-05-10T00:54:07.486Z,92.64
2018-05-10T00:55:07.471Z,92.45
2018-05-10T00:56:07.463Z,92.64
2018-05-10T00:57:07.437Z,92.74
2018-05-10T00:58:07.420Z,92.93
2018-05-10T00:59:07.402Z,91.97
2018-05-10T01:00:07.385Z,92.36
2018-05-10T01:01:07.397Z,92.16
2018-05-10T01:02:07.353Z,92.64
2018-05-10T01:03:07.333Z,91.97
2018-05-10T01:04:07.317Z,92.26
2018-05-10T01:05:07.297Z,92.26
2018-05-10T01:06:07.284Z,92.45
2018-05-10T01:07:07.282Z,92.07
2018-05-10T01:08:07.249Z,92.07
2018-05-10T01:09:07.227Z,92.16
2018-05-10T01:10:07.211Z,92.30
2018-05-10T01:11:07.192Z,92.30
2018-05-10T01:12:07.177Z,92.02
2018-05-10T01:13:07.170Z,91.93
2018-05-10T01:14:07.141Z,91.64
2018-05-10T01:15:07.124Z,91.64
2018-05-10T01:16:07.106Z,92.02
2018-05-10T01:17:07.089Z,91.83
2018-05-10T01:18:07.084Z,91.93
2018-05-10T01:19:07.054Z,91.64
2018-05-10T01:20:07.037Z,90.88
2018-05-10T01:21:07.017Z,91.16
2018-05-10T01:22:07.001Z,91.11
2018-05-10T01:23:07.257Z,90.73
2018-05-10T01:24:06.967Z,90.73
2018-05-10T01:25:06.948Z,89.67
2018-05-10T01:26:06.934Z,89.48
2018-05-10T01:27:06.914Z,89.77
2018-05-10T01:28:06.897Z,89.77
2018-05-10T01:29:06.893Z,89.67
2018-05-10T01:30:06.862Z,89.10
2018-05-10T01:31:06.844Z,89.01
2018-05-10T01:32:06.829Z,89.39
2018-05-10T01:33:06.817Z,89.39
2018-05-10T01:34:06.794Z,89.20
2018-05-10T01:35:06.787Z,89.39
2018-05-10T01:36:06.756Z,88.62
2018-05-10T01:37:06.738Z,88.72
2018-05-10T01:38:06.721Z,88.34
2018-05-10T01:39:06.706Z,88.53
2018-05-10T01:40:06.697Z,87.76
2018-05-10T01:41:06.669Z,88.15
2018-05-10T01:42:06.651Z,88.34
2018-05-10T01:43:06.634Z,87.86
2018-05-10T01:44:06.618Z,87.90
2018-05-10T01:45:06.613Z,87.52
2018-05-10T01:46:06.581Z,87.04
2018-05-10T01:47:06.569Z,87.43
2018-05-10T01:48:06.548Z,87.43
2018-05-10T01:49:06.533Z,86.18
2018-05-10T01:50:06.512Z,85.99
2018-05-10T01:51:06.505Z,85.84
2018-05-10T01:52:06.478Z,85.41
2018-05-10T01:53:06.459Z,85.27
2018-05-10T01:54:06.442Z,85.08
2018-05-10T01:55:06.426Z,84.88
2018-05-10T01:56:06.417Z,84.50
2018-05-10T01:57:06.389Z,84.98
2018-05-10T01:58:06.373Z,84.88
2018-05-10T01:59:06.355Z,84.98
2018-05-10T02:00:06.337Z,84.79
2018-05-10T02:01:06.354Z,84.69
2018-05-10T02:02:06.303Z,85.27
2018-05-10T02:03:06.285Z,85.27
2018-05-10T02:04:06.273Z,85.08
2018-05-10T02:05:06.253Z,85.17
2018-05-10T02:06:06.232Z,85.46
2018-05-10T02:07:06.225Z,85.75
2018-05-10T02:08:06.201Z,86.08
2018-05-10T02:09:06.182Z,86.04
2018-05-10T02:10:06.163Z,85.94
2018-05-10T02:11:06.147Z,85.75
2018-05-10T02:12:06.144Z,85.55
2018-05-10T02:13:06.115Z,85.36
2018-05-10T02:14:06.095Z,85.27
2018-05-10T02:15:06.078Z,85.27
2018-05-10T02:16:06.063Z,85.27
2018-05-10T02:17:06.061Z,84.88
2018-05-10T02:18:06.026Z,85.08
2018-05-10T02:19:06.008Z,85.08
2018-05-10T02:20:05.994Z,84.59
2018-05-10T02:21:05.973Z,84.98
2018-05-10T02:22:05.958Z,84.98
2018-05-10T02:23:05.950Z,84.79
2018-05-10T02:24:05.923Z,85.27
2018-05-10T02:25:05.907Z,85.08
2018-05-10T02:26:05.887Z,85.75
2018-05-10T02:27:05.871Z,86.41
2018-05-10T02:28:05.867Z,85.99
2018-05-10T02:29:05.836Z,86.37
2018-05-10T02:30:05.820Z,86.47
2018-05-10T02:31:05.803Z,86.57
2018-05-10T02:32:05.792Z,86.28
2018-05-10T02:33:05.775Z,85.80
2018-05-10T02:34:05.764Z,85.89
2018-05-10T02:35:05.734Z,86.08
2018-05-10T02:36:05.716Z,86.18
2018-05-10T02:37:05.697Z,85.65
2018-05-10T02:38:05.681Z,85.27
2018-05-10T02:39:05.673Z,85.27
2018-05-10T02:40:05.648Z,85.27
2018-05-10T02:41:05.631Z,85.08
2018-05-10T02:42:05.611Z,84.79
2018-05-10T02:43:05.598Z,85.08
2018-05-10T02:44:05.596Z,84.88
2018-05-10T02:45:05.659Z,84.22
2018-05-10T02:46:05.544Z,83.83
2018-05-10T02:47:05.528Z,83.83
2018-05-10T02:48:05.509Z,83.83
2018-05-10T02:49:05.505Z,83.73
2018-05-10T02:50:05.474Z,83.06
2018-05-10T02:51:05.458Z,82.97
2018-05-10T02:52:05.442Z,82.34
2018-05-10T02:53:05.421Z,82.43
2018-05-10T02:54:05.410Z,82.40
2018-05-10T02:55:05.401Z,82.43
2018-05-10T02:56:05.377Z,82.59
2018-05-10T02:57:05.355Z,82.49
2018-05-10T02:58:05.336Z,82.68
2018-05-10T02:59:05.322Z,82.97
2018-05-10T03:00:05.321Z,82.78
2018-05-10T03:01:05.285Z,82.97
2018-05-10T03:02:05.269Z,82.97
2018-05-10T03:03:05.252Z,83.06
2018-05-10T03:04:05.236Z,82.97
2018-05-10T03:05:05.217Z,82.68
2018-05-10T03:06:05.209Z,82.49
2018-05-10T03:07:05.184Z,82.97
2018-05-10T03:08:05.172Z,82.97
2018-05-10T03:09:05.149Z,82.97
2018-05-10T03:10:05.133Z,83.06
2018-05-10T03:11:05.123Z,83.06
2018-05-10T03:12:05.101Z,83.45
2018-05-10T03:13:05.081Z,83.06
2018-05-10T03:14:05.062Z,83.36
2018-05-10T03:15:05.049Z,82.78
2018-05-10T03:16:05.038Z,83.16
2018-05-10T03:17:05.012Z,83.06
2018-05-10T03:18:04.993Z,83.83
2018-05-10T03:19:04.975Z,83.54
2018-05-10T03:20:04.958Z,83.36
2018-05-10T03:21:04.957Z,83.54
2018-05-10T03:22:04.924Z,83.54
2018-05-10T03:23:04.907Z,83.73
2018-05-10T03:24:04.890Z,83.73
2018-05-10T03:25:04.873Z,83.83
2018-05-10T03:26:04.857Z,83.64
2018-05-10T03:27:04.849Z,83.73
2018-05-10T03:28:04.823Z,83.83
2018-05-10T03:29:04.804Z,83.73
2018-05-10T03:30:04.787Z,84.12
2018-05-10T03:31:04.778Z,84.31
2018-05-10T03:32:04.769Z,84.12
2018-05-10T03:33:04.735Z,84.22
2018-05-10T03:34:04.718Z,83.83
2018-05-10T03:35:04.702Z,83.83
2018-05-10T03:36:04.691Z,83.64
2018-05-10T03:37:04.667Z,83.60
2018-05-10T03:38:04.661Z,83.83
2018-05-10T03:39:04.633Z,84.02
2018-05-10T03:40:04.616Z,83.54
2018-05-10T03:41:04.598Z,83.45
2018-05-10T03:42:04.582Z,83.45
2018-05-10T03:43:04.574Z,83.31
2018-05-10T03:44:04.546Z,83.45
2018-05-10T03:45:04.532Z,83.83
2018-05-10T03:46:04.518Z,82.97
2018-05-10T03:47:04.496Z,82.78
2018-05-10T03:48:04.492Z,82.97
2018-05-10T03:49:04.463Z,82.49
2018-05-10T03:50:04.444Z,82.49
2018-05-10T03:51:04.429Z,82.35
2018-05-10T03:52:04.409Z,82.40
2018-05-10T03:53:04.391Z,82.59
2018-05-10T03:54:04.383Z,82.07
2018-05-10T03:55:04.357Z,82.11
2018-05-10T03:56:04.341Z,81.92
2018-05-10T03:57:04.322Z,81.97
2018-05-10T03:58:04.310Z,81.97
2018-05-10T03:59:04.298Z,82.17
2018-05-10T04:00:04.272Z,82.35
2018-05-10T04:01:04.253Z,82.35
2018-05-10T04:02:04.237Z,82.30
2018-05-10T04:03:04.221Z,82.35
2018-05-10T04:04:04.212Z,82.17
2018-05-10T04:05:04.185Z,82.17
2018-05-10T04:06:04.183Z,82.17
2018-05-10T04:07:04.154Z,82.35
2018-05-10T04:08:04.136Z,82.26
2018-05-10T04:09:04.126Z,82.35
2018-05-10T04:10:04.103Z,82.54
2018-05-10T04:11:04.083Z,82.83
2018-05-10T04:12:04.066Z,82.93
2018-05-10T04:13:04.047Z,82.35
2018-05-10T04:14:04.040Z,82.26
2018-05-10T04:15:04.025Z,82.35
2018-05-10T04:16:04.000Z,82.35
2018-05-10T04:17:03.978Z,82.54
2018-05-10T04:18:03.960Z,82.83
2018-05-10T04:19:03.946Z,82.54
2018-05-10T04:20:03.937Z,82.17
2018-05-10T04:21:03.909Z,82.35
2018-05-10T04:22:03.893Z,82.45
2018-05-10T04:23:03.879Z,82.17
2018-05-10T04:24:03.860Z,82.54
2018-05-10T04:25:03.849Z,82.07
2018-05-10T04:26:03.823Z,82.26
2018-05-10T04:27:03.807Z,82.26
2018-05-10T04:28:03.789Z,82.45
2018-05-10T04:29:03.774Z,82.45
2018-05-10T04:30:03.763Z,82.64
2018-05-10T04:31:03.737Z,82.64
2018-05-10T04:32:03.720Z,82.74
2018-05-10T04:33:03.709Z,82.74
2018-05-10T04:34:03.686Z,82.74
2018-05-10T04:35:03.681Z,83.31
2018-05-10T04:36:03.652Z,83.12
2018-05-10T04:37:03.639Z,82.93
2018-05-10T04:38:03.619Z,83.50
2018-05-10T04:39:03.599Z,83.56
2018-05-10T04:40:03.867Z,83.60
2018-05-10T04:41:03.563Z,83.69
2018-05-10T04:42:03.548Z,83.56
2018-05-10T04:43:03.534Z,83.60
2018-05-10T04:44:03.514Z,83.22
2018-05-10T04:45:03.497Z,83.69
2018-05-10T04:46:03.495Z,83.46
2018-05-10T04:47:03.461Z,84.13
2018-05-10T04:48:03.448Z,84.17
2018-05-10T04:49:03.485Z,83.60
2018-05-10T04:50:03.415Z,84.13
2018-05-10T04:51:03.392Z,84.13
2018-05-10T04:52:03.385Z,84.13
2018-05-10T04:53:03.359Z,83.94
2018-05-10T04:54:03.339Z,84.23
2018-05-10T04:55:03.323Z,84.42
2018-05-10T04:56:03.308Z,84.52
2018-05-10T04:57:03.296Z,84.61
2018-05-10T04:58:03.272Z,84.42
2018-05-10T04:59:03.257Z,84.23
2018-05-10T05:00:03.239Z,85.09
2018-05-10T05:01:03.222Z,84.23
2018-05-10T05:02:03.216Z,84.70
2018-05-10T05:03:03.186Z,84.61
2018-05-10T05:04:03.169Z,85.18
2018-05-10T05:05:03.153Z,84.99
2018-05-10T05:06:03.135Z,85.09
2018-05-10T05:07:03.118Z,85.09
2018-05-10T05:08:03.108Z,85.47
2018-05-10T05:09:03.173Z,85.28
2018-05-10T05:10:03.064Z,85.09
2018-05-10T05:11:03.051Z,85.38
2018-05-10T05:12:03.076Z,85.57
2018-05-10T05:13:03.034Z,85.18
2018-05-10T05:14:02.995Z,85.18
2018-05-10T05:15:02.986Z,84.89
2018-05-10T05:16:02.961Z,84.89
2018-05-10T05:17:02.945Z,84.99
2018-05-10T05:18:03.189Z,85.09
2018-05-10T05:19:02.909Z,85.18
2018-05-10T05:20:02.893Z,84.70
2018-05-10T05:21:02.878Z,84.70
2018-05-10T05:22:02.858Z,84.99
2018-05-10T05:23:02.842Z,84.52
2018-05-10T05:24:02.831Z,85.18
2018-05-10T05:25:02.809Z,85.18
2018-05-10T05:26:02.786Z,84.99
2018-05-10T05:27:02.769Z,84.80
2018-05-10T05:28:02.752Z,84.32
2018-05-10T05:29:02.746Z,84.32
2018-05-10T05:30:02.719Z,84.99
2018-05-10T05:31:02.699Z,84.80
2018-05-10T05:32:02.683Z,84.80
2018-05-10T05:33:02.664Z,84.80
2018-05-10T05:34:02.663Z,84.70
2018-05-10T05:35:02.629Z,85.28
2018-05-10T05:36:02.616Z,85.09
2018-05-10T05:37:02.596Z,85.38
2018-05-10T05:38:02.580Z,85.18
2018-05-10T05:39:02.562Z,85.28
2018-05-10T05:40:02.554Z,84.80
2018-05-10T05:41:02.558Z,84.32
2018-05-10T05:42:02.510Z,84.32
2018-05-10T05:43:02.494Z,84.28
2018-05-10T05:44:02.477Z,84.28
2018-05-10T05:45:02.493Z,84.32
2018-05-10T05:46:02.442Z,84.13
2018-05-10T05:47:02.419Z,84.42
2018-05-10T05:48:02.408Z,84.13
2018-05-10T05:49:02.390Z,84.52
2018-05-10T05:50:02.373Z,84.28
2018-05-10T05:51:02.364Z,84.13
2018-05-10T05:52:02.340Z,83.46
2018-05-10T05:53:02.319Z,83.46
2018-05-10T05:54:02.301Z,83.37
2018-05-10T05:55:02.353Z,83.37
2018-05-10T05:56:02.277Z,83.46
2018-05-10T05:57:02.250Z,83.46
2018-05-10T05:58:02.233Z,83.42
2018-05-10T05:59:02.224Z,83.33
2018-05-10T06:00:02.199Z,83.56
2018-05-10T06:01:02.190Z,83.75
2018-05-10T06:02:02.163Z,83.27
2018-05-10T06:03:02.147Z,83.56
2018-05-10T06:04:02.129Z,83.61
2018-05-10T06:05:02.115Z,83.56
2018-05-10T06:06:02.125Z,83.65
2018-05-10T06:07:02.077Z,82.79
2018-05-10T06:08:02.060Z,83.13
2018-05-10T06:09:02.042Z,83.46
2018-05-10T06:10:02.027Z,83.51
2018-05-10T06:11:02.010Z,83.33
2018-05-10T06:12:01.998Z,83.46
2018-05-10T06:13:01.973Z,83.56
2018-05-10T06:14:01.956Z,83.56
2018-05-10T06:15:01.940Z,84.03
2018-05-10T06:16:01.939Z,84.32
2018-05-10T06:17:02.190Z,84.42
2018-05-10T06:18:01.887Z,84.23
2018-05-10T06:19:01.869Z,84.42
2018-05-10T06:20:01.851Z,84.52
2018-05-10T06:21:01.836Z,84.32
2018-05-10T06:22:01.835Z,84.23
2018-05-10T06:23:01.812Z,84.52
2018-05-10T06:24:01.783Z,84.03
2018-05-10T06:25:01.790Z,84.23
2018-05-10T06:26:01.752Z,84.13
2018-05-10T06:27:01.730Z,84.23
2018-05-10T06:28:01.727Z,84.32
2018-05-10T06:29:01.700Z,84.32
2018-05-10T06:30:01.682Z,84.13
2018-05-10T06:31:01.662Z,83.56
2018-05-10T06:32:01.645Z,84.03
2018-05-10T06:33:01.638Z,84.03
2018-05-10T06:34:01.677Z,84.13
2018-05-10T06:35:01.599Z,84.03
2018-05-10T06:36:01.579Z,84.52
2018-05-10T06:37:01.561Z,83.65
2018-05-10T06:38:01.558Z,84.03
2018-05-10T06:39:01.529Z,84.13
2018-05-10T06:40:01.509Z,84.32
2018-05-10T06:41:01.491Z,84.13
2018-05-10T06:42:01.474Z,84.13
2018-05-10T06:43:01.466Z,83.56
2018-05-10T06:44:01.445Z,83.40
2018-05-10T06:45:01.424Z,83.56
2018-05-10T06:46:01.406Z,83.65
2018-05-10T06:47:01.389Z,83.46
2018-05-10T06:48:01.380Z,83.65
2018-05-10T06:49:01.359Z,83.75
2018-05-10T06:50:01.337Z,83.56
2018-05-10T06:51:01.321Z,83.94
2018-05-10T06:52:01.303Z,83.65
2018-05-10T06:53:01.301Z,84.42
2018-05-10T06:54:01.268Z,84.03
2018-05-10T06:55:01.250Z,83.75
2018-05-10T06:56:01.235Z,83.56
2018-05-10T06:57:01.223Z,83.56
2018-05-10T06:58:01.201Z,83.37
2018-05-10T06:59:01.193Z,83.27
2018-05-10T07:00:01.168Z,83.56
2018-05-10T07:01:01.151Z,83.17
2018-05-10T07:02:01.136Z,83.56
2018-05-10T07:03:01.119Z,82.93
2018-05-10T07:04:01.109Z,82.07
2018-05-10T07:05:01.082Z,82.17
2018-05-10T07:06:01.074Z,82.17
2018-05-10T07:07:01.048Z,82.07
2018-05-10T07:08:01.032Z,81.30
2018-05-10T07:09:01.033Z,81.40
2018-05-10T07:10:01.150Z,82.11
2018-05-10T07:11:00.984Z,81.30
2018-05-10T07:12:00.966Z,81.21
2018-05-10T07:13:00.950Z,81.02
2018-05-10T07:14:00.933Z,81.40
2018-05-10T07:15:00.934Z,80.77
2018-05-10T07:16:00.906Z,80.00
2018-05-10T07:17:00.886Z,79.18
2018-05-10T07:18:00.866Z,79.91
2018-05-10T07:19:00.854Z,80.10
2018-05-10T07:20:00.846Z,79.91
2018-05-10T07:21:00.815Z,80.10
2018-05-10T07:22:00.801Z,79.37
2018-05-10T07:23:00.785Z,78.13
2018-05-10T07:24:00.769Z,78.03
2018-05-10T07:25:00.772Z,77.75
2018-05-10T07:26:00.767Z,77.59
2018-05-10T07:27:00.720Z,76.92
2018-05-10T07:28:00.704Z,77.94
2018-05-10T07:29:00.688Z,77.94
2018-05-10T07:30:00.672Z,78.70
2018-05-10T07:31:00.658Z,78.47
2018-05-10T07:32:00.653Z,79.72
2018-05-10T07:33:00.639Z,79.91
2018-05-10T07:34:00.607Z,80.10
2018-05-10T07:35:00.592Z,79.91
2018-05-10T07:36:00.614Z,79.72
2018-05-10T07:37:00.568Z,79.62
2018-05-10T07:38:00.542Z,79.18
2018-05-10T07:39:00.525Z,79.18
2018-05-10T07:40:00.518Z,78.89
2018-05-10T07:41:00.496Z,77.75
2018-05-10T07:42:00.498Z,78.51
2018-05-10T07:43:00.462Z,78.32
2018-05-10T07:44:00.449Z,78.32
2018-05-10T07:45:00.441Z,77.75
2018-05-10T07:46:00.416Z,77.65
2018-05-10T07:47:00.401Z,78.09
2018-05-10T07:48:00.661Z,79.52
2018-05-10T07:49:00.371Z,79.05
2018-05-10T07:50:00.354Z,79.72
2018-05-10T07:51:00.337Z,79.91
2018-05-10T07:52:00.320Z,80.58
2018-05-10T07:53:00.306Z,80.29
2018-05-10T07:54:00.300Z,80.10
2018-05-10T07:55:00.274Z,79.28
2018-05-10T07:56:00.257Z,79.66
2018-05-10T07:57:00.242Z,78.74
2018-05-10T07:58:00.225Z,77.31
2018-05-10T07:59:00.222Z,77.69
2018-05-10T08:00:00.201Z,77.97
2018-05-10T08:01:00.181Z,78.17
2018-05-10T08:02:00.163Z,76.92
2018-05-10T08:03:00.146Z,77.21
2018-05-10T08:04:00.143Z,76.64
2018-05-10T08:05:00.110Z,76.89
2018-05-10T08:06:00.098Z,77.59
2018-05-10T08:07:00.088Z,77.26
2018-05-10T08:08:00.068Z,77.26
2018-05-10T08:09:00.048Z,78.32
2018-05-10T08:10:00.126Z,78.19
2018-05-10T08:11:00.021Z,78.76
2018-05-10T08:12:00.021Z,78.86
2018-05-10T08:12:59.987Z,79.62
2018-05-10T08:13:59.973Z,79.52
2018-05-10T08:14:59.956Z,79.08
2018-05-10T08:15:59.955Z,79.05
2018-05-10T08:16:59.966Z,79.18
2018-05-10T08:17:59.910Z,79.05
2018-05-10T08:18:59.894Z,79.08
2018-05-10T08:19:59.877Z,78.99
2018-05-10T08:20:59.860Z,77.55
2018-05-10T08:21:59.856Z,79.75
2018-05-10T08:22:59.828Z,78.22
2018-05-10T08:23:59.813Z,78.51
2018-05-10T08:24:59.796Z,77.65
2018-05-10T08:25:59.780Z,78.13
2018-05-10T08:26:59.775Z,78.99
2018-05-10T08:27:59.751Z,79.28
2018-05-10T08:28:59.731Z,78.89
2018-05-10T08:29:59.720Z,79.75
2018-05-10T08:30:59.703Z,78.51
2018-05-10T08:31:59.699Z,78.42
2018-05-10T08:32:59.668Z,77.65
2018-05-10T08:33:59.655Z,78.13
2018-05-10T08:34:59.637Z,78.57
2018-05-10T08:35:59.624Z,79.47
2018-05-10T08:36:59.604Z,78.22
2018-05-10T08:37:59.603Z,77.55
2018-05-10T08:38:59.576Z,78.70
2018-05-10T08:39:59.556Z,77.84
2018-05-10T08:40:59.540Z,78.42
2018-05-10T08:41:59.523Z,78.22
2018-05-10T08:42:59.521Z,78.51
2018-05-10T08:43:59.492Z,78.89
2018-05-10T08:44:59.574Z,78.70
2018-05-10T08:45:59.459Z,78.80
2018-05-10T08:46:59.442Z,78.32
2018-05-10T08:47:59.429Z,77.46
2018-05-10T08:48:59.418Z,78.32
2018-05-10T08:49:59.395Z,77.75
2018-05-10T08:50:59.378Z,77.55
2018-05-10T08:51:59.463Z,76.79
2018-05-10T08:52:59.349Z,77.08
2018-05-10T08:53:59.337Z,77.46
2018-05-10T08:54:59.316Z,76.89
2018-05-10T08:55:59.297Z,77.55
2018-05-10T08:56:59.281Z,77.08
2018-05-10T08:57:59.261Z,76.79
2018-05-10T08:58:59.272Z,76.60
2018-05-10T08:59:59.262Z,76.89
2018-05-10T09:00:59.217Z,77.08
2018-05-10T09:01:59.198Z,77.94
2018-05-10T09:02:59.183Z,77.46
2018-05-10T09:03:59.185Z,77.26
2018-05-10T09:04:59.149Z,76.21
2018-05-10T09:05:59.133Z,76.12
2018-05-10T09:06:59.120Z,76.02
2018-05-10T09:07:59.102Z,76.89
2018-05-10T09:08:59.087Z,76.89
2018-05-10T09:09:59.101Z,77.08
2018-05-10T09:10:59.053Z,75.93
2018-05-10T09:11:59.038Z,75.64
2018-05-10T09:12:59.021Z,74.49
2018-05-10T09:13:59.004Z,74.40
2018-05-10T09:14:58.991Z,73.72
2018-05-10T09:15:58.986Z,73.09
2018-05-10T09:16:58.964Z,72.90
2018-05-10T09:17:58.940Z,72.90
2018-05-10T09:18:58.924Z,73.57
2018-05-10T09:19:58.907Z,72.27
2018-05-10T09:20:58.902Z,72.07
2018-05-10T09:21:58.875Z,71.98
2018-05-10T09:22:58.859Z,71.88
2018-05-10T09:23:58.842Z,71.98
2018-05-10T09:24:58.827Z,71.88
2018-05-10T09:25:58.841Z,71.88
2018-05-10T09:26:58.795Z,70.35
2018-05-10T09:27:58.780Z,71.02
2018-05-10T09:28:58.762Z,70.64
2018-05-10T09:29:58.748Z,71.31
2018-05-10T09:30:58.741Z,70.64
2018-05-10T09:31:58.720Z,71.15
2018-05-10T09:32:58.701Z,71.53
2018-05-10T09:33:58.685Z,71.59
2018-05-10T09:34:58.669Z,71.69
2018-05-10T09:35:58.663Z,71.98
2018-05-10T09:36:58.638Z,71.88
2018-05-10T09:37:58.622Z,72.64
2018-05-10T09:38:58.700Z,73.32
2018-05-10T09:39:58.594Z,71.69
2018-05-10T09:40:58.594Z,71.69
2018-05-10T09:41:58.561Z,72.07
2018-05-10T09:42:58.543Z,71.78
2018-05-10T09:43:58.531Z,70.64
2018-05-10T09:44:58.567Z,69.83
2018-05-10T09:45:58.497Z,67.82
2018-05-10T09:46:58.492Z,68.11
2018-05-10T09:47:58.467Z,68.59
2018-05-10T09:48:58.450Z,68.30
2018-05-10T09:49:58.435Z,68.59
2018-05-10T09:50:58.422Z,68.49
2018-05-10T09:51:58.416Z,68.78
2018-05-10T09:52:58.387Z,68.87
2018-05-10T09:53:58.372Z,68.59
2018-05-10T09:54:58.357Z,68.40
2018-05-10T09:55:58.341Z,67.91
2018-05-10T09:56:58.353Z,68.68
2018-05-10T09:57:58.349Z,68.11
2018-05-10T09:58:58.306Z,67.91
2018-05-10T09:59:58.314Z,67.98
2018-05-10T10:00:58.261Z,66.67
2018-05-10T10:01:58.245Z,66.54
2018-05-10T10:02:58.241Z,67.31
2018-05-10T10:03:58.218Z,67.34
2018-05-10T10:04:58.199Z,66.19
2018-05-10T10:05:58.183Z,64.76
2018-05-10T10:06:58.165Z,64.56
2018-05-10T10:07:58.167Z,62.23
2018-05-10T10:08:58.134Z,62.90
2018-05-10T10:09:58.124Z,63.19
2018-05-10T10:10:58.104Z,61.47
2018-05-10T10:11:58.089Z,63.19
2018-05-10T10:12:58.072Z,61.37
2018-05-10T10:13:58.075Z,62.11
2018-05-10T10:14:58.041Z,61.63
2018-05-10T10:15:58.025Z,61.15
2018-05-10T10:16:58.007Z,61.63
2018-05-10T10:17:57.993Z,62.23
2018-05-10T10:18:57.988Z,62.43
2018-05-10T10:19:57.962Z,62.01
2018-05-10T10:20:57.944Z,62.40
2018-05-10T10:21:57.929Z,62.20
2018-05-10T10:22:57.913Z,62.01
2018-05-10T10:23:57.908Z,62.20
2018-05-10T10:24:57.881Z,61.82
2018-05-10T10:25:57.869Z,62.49
2018-05-10T10:26:57.848Z,62.20
2018-05-10T10:27:57.835Z,63.06
2018-05-10T10:28:57.829Z,62.49
2018-05-10T10:29:57.801Z,62.97
