createdAt,value
2018-08-22T00:01:10.180Z,21.04
2018-08-22T00:03:42.902Z,21.02
2018-08-22T00:06:15.706Z,20.95
2018-08-22T00:08:48.689Z,20.95
2018-08-22T00:11:22.235Z,20.91
2018-08-22T00:13:54.787Z,20.78
2018-08-22T00:16:28.645Z,20.73
2018-08-22T00:19:01.986Z,20.64
2018-08-22T00:21:34.781Z,20.57
2018-08-22T00:24:09.855Z,20.53
2018-08-22T00:26:43.195Z,20.44
2018-08-22T00:29:17.250Z,20.28
2018-08-22T00:31:51.979Z,20.02
2018-08-22T00:34:24.555Z,19.77
2018-08-22T00:36:57.168Z,19.54
2018-08-22T00:39:30.345Z,19.36
2018-08-22T00:42:02.813Z,19.18
2018-08-22T00:44:35.482Z,19.07
2018-08-22T00:47:08.557Z,18.97
2018-08-22T00:49:41.270Z,18.83
2018-08-22T00:52:13.716Z,18.78
2018-08-22T00:54:47.547Z,18.65
2018-08-22T00:57:20.133Z,18.55
2018-08-22T00:59:52.739Z,18.46
2018-08-22T01:02:25.638Z,18.43
2018-08-22T01:04:59.015Z,18.43
2018-08-22T01:07:31.435Z,18.43
2018-08-22T01:10:05.652Z,18.47
2018-08-22T01:12:41.334Z,18.34
2018-08-22T01:15:15.262Z,18.21
2018-08-22T01:17:48.082Z,18.14
2018-08-22T01:20:21.104Z,18.11
2018-08-22T01:22:53.691Z,18.14
2018-08-22T01:25:29.205Z,18.19
2018-08-22T01:28:02.110Z,18.28
2018-08-22T01:30:36.235Z,18.36
2018-08-22T01:33:09.479Z,18.48
2018-08-22T01:35:42.576Z,18.62
2018-08-22T01:38:16.155Z,18.74
2018-08-22T01:40:49.662Z,18.94
2018-08-22T01:43:23.436Z,18.96
2018-08-22T01:45:56.071Z,19.00
2018-08-22T01:48:30.661Z,19.04
2018-08-22T01:51:03.017Z,19.14
2018-08-22T01:53:36.423Z,19.05
2018-08-22T01:56:10.461Z,18.89
2018-08-22T01:58:43.249Z,18.77
2018-08-22T02:01:16.332Z,18.62
2018-08-22T02:03:49.213Z,18.34
2018-08-22T02:06:21.740Z,18.09
2018-08-22T02:08:54.863Z,17.91
2018-08-22T02:11:27.896Z,17.76
2018-08-22T02:14:00.536Z,17.72
2018-08-22T02:16:33.392Z,17.61
2018-08-22T02:19:08.967Z,17.60
2018-08-22T02:21:41.486Z,17.45
2018-08-22T02:24:14.169Z,17.32
2018-08-22T02:26:47.054Z,17.23
2018-08-22T02:29:19.939Z,17.16
2018-08-22T02:31:52.416Z,17.17
2018-08-22T02:34:25.226Z,17.19
2018-08-22T02:36:57.744Z,17.22
2018-08-22T02:39:30.619Z,17.17
2018-08-22T02:42:03.711Z,17.09
2018-08-22T02:44:36.350Z,17.12
2018-08-22T02:47:09.598Z,17.02
2018-08-22T02:49:43.333Z,16.91
2018-08-22T02:52:15.907Z,16.85
2018-08-22T02:54:48.392Z,16.80
2018-08-22T02:57:23.616Z,16.80
2018-08-22T02:59:56.020Z,16.76
2018-08-22T03:02:28.772Z,16.67
2018-08-22T03:05:03.990Z,16.60
2018-08-22T03:07:36.433Z,16.49
2018-08-22T03:10:09.036Z,16.38
2018-08-22T03:12:41.861Z,16.33
2018-08-22T03:15:16.257Z,16.35
2018-08-22T03:17:48.836Z,16.52
2018-08-22T03:20:21.865Z,16.44
2018-08-22T03:22:54.416Z,16.37
2018-08-22T03:25:26.978Z,16.36
2018-08-22T03:28:00.839Z,16.42
2018-08-22T03:30:33.306Z,16.46
2018-08-22T03:33:05.781Z,16.46
2018-08-22T03:35:40.515Z,16.43
2018-08-22T03:38:13.713Z,16.38
2018-08-22T03:40:46.090Z,16.32
2018-08-22T03:43:18.973Z,16.28
2018-08-22T03:45:51.536Z,16.28
2018-08-22T03:48:24.004Z,16.24
2018-08-22T03:50:58.632Z,16.19
2018-08-22T03:53:31.156Z,16.22
2018-08-22T03:56:03.532Z,16.18
2018-08-22T03:58:37.412Z,16.10
2018-08-22T04:01:09.761Z,16.04
2018-08-22T04:03:42.292Z,16.03
2018-08-22T04:08:56.905Z,16.03
2018-08-22T04:11:30.305Z,15.91
2018-08-22T04:14:03.184Z,15.82
2018-08-22T04:16:36.079Z,15.82
2018-08-22T04:19:08.689Z,15.80
2018-08-22T04:21:41.156Z,15.83
2018-08-22T04:24:15.325Z,15.76
2018-08-22T04:26:47.829Z,15.75
2018-08-22T04:29:21.880Z,15.79
2018-08-22T04:31:55.790Z,15.77
2018-08-22T04:34:28.317Z,15.82
2018-08-22T04:37:00.708Z,15.82
2018-08-22T04:39:34.569Z,15.75
2018-08-22T04:42:08.272Z,15.78
2018-08-22T04:44:41.179Z,15.68
2018-08-22T04:47:15.000Z,15.58
2018-08-22T04:49:47.564Z,15.63
2018-08-22T04:52:19.992Z,15.59
2018-08-22T04:54:52.928Z,15.62
2018-08-22T04:57:25.553Z,15.59
2018-08-22T04:59:58.100Z,15.51
2018-08-22T05:02:30.869Z,15.48
2018-08-22T05:05:03.498Z,15.48
2018-08-22T05:07:36.083Z,15.56
2018-08-22T05:10:09.088Z,15.62
2018-08-22T05:12:41.524Z,15.74
2018-08-22T05:15:16.335Z,15.83
2018-08-22T05:17:50.496Z,15.76
2018-08-22T05:20:23.004Z,15.76
2018-08-22T05:22:55.362Z,15.79
2018-08-22T05:25:28.467Z,15.86
2018-08-22T05:28:02.043Z,15.88
2018-08-22T05:30:45.100Z,15.92
2018-08-22T05:33:19.278Z,16.03
2018-08-22T05:35:52.049Z,16.17
2018-08-22T05:38:24.816Z,16.32
2018-08-22T05:40:57.761Z,16.53
2018-08-22T05:43:30.341Z,16.64
2018-08-22T05:46:05.742Z,16.79
2018-08-22T05:48:39.331Z,16.87
2018-08-22T05:51:12.016Z,17.01
2018-08-22T05:53:44.550Z,17.16
2018-08-22T05:56:17.348Z,17.27
2018-08-22T05:58:49.931Z,17.37
2018-08-22T06:01:24.976Z,17.46
2018-08-22T06:03:58.776Z,17.56
2018-08-22T06:06:31.288Z,17.67
2018-08-22T06:09:09.411Z,17.83
2018-08-22T06:11:43.575Z,17.95
2018-08-22T06:14:16.210Z,18.18
2018-08-22T06:16:50.405Z,18.44
2018-08-22T06:19:22.799Z,18.70
2018-08-22T06:21:55.364Z,18.81
2018-08-22T06:24:29.344Z,18.93
2018-08-22T06:27:01.808Z,19.01
2018-08-22T06:29:34.668Z,19.14
2018-08-22T06:32:09.040Z,19.34
2018-08-22T06:34:41.539Z,19.63
2018-08-22T06:37:14.181Z,19.95
2018-08-22T06:39:49.002Z,20.28
2018-08-22T06:42:21.508Z,20.55
2018-08-22T06:44:54.683Z,20.85
2018-08-22T06:47:28.434Z,21.12
2018-08-22T06:50:01.008Z,21.37
2018-08-22T06:52:34.597Z,21.57
2018-08-22T06:55:08.316Z,21.76
2018-08-22T06:57:40.839Z,21.98
2018-08-22T07:00:16.485Z,22.08
2018-08-22T07:02:50.210Z,22.16
2018-08-22T07:05:23.192Z,22.23
2018-08-22T07:07:55.712Z,22.31
2018-08-22T07:10:29.684Z,22.39
2018-08-22T07:13:03.289Z,22.50
2018-08-22T07:15:35.740Z,22.58
2018-08-22T07:18:08.308Z,22.65
2018-08-22T07:20:40.906Z,22.77
2018-08-22T07:23:13.923Z,22.87
2018-08-22T07:25:47.309Z,22.94
2018-08-22T07:28:21.694Z,23.05
2018-08-22T07:30:54.461Z,23.22
2018-08-22T07:33:30.981Z,23.32
2018-08-22T07:36:04.879Z,23.55
2018-08-22T07:38:38.851Z,24.12
2018-08-22T07:41:11.806Z,24.83
2018-08-22T07:43:44.341Z,25.29
2018-08-22T07:46:16.977Z,25.49
2018-08-22T07:48:51.743Z,25.91
2018-08-22T07:51:28.618Z,26.46
2018-08-22T07:54:05.667Z,26.83
2018-08-22T07:56:40.710Z,27.16
2018-08-22T07:59:18.581Z,27.01
2018-08-22T08:01:51.254Z,27.04
2018-08-22T08:04:24.091Z,27.30
2018-08-22T08:06:56.448Z,27.34
2018-08-22T08:09:29.077Z,27.56
2018-08-22T08:12:02.007Z,27.60
2018-08-22T08:14:34.646Z,27.79
2018-08-22T08:17:07.896Z,28.02
2018-08-22T08:19:42.586Z,27.64
2018-08-22T08:22:16.324Z,27.31
2018-08-22T08:24:48.761Z,27.17
2018-08-22T08:27:24.853Z,27.32
2018-08-22T08:29:57.641Z,27.26
2018-08-22T08:32:32.470Z,27.12
2018-08-22T08:35:08.146Z,27.37
2018-08-22T08:37:42.733Z,27.58
2018-08-22T08:40:16.174Z,27.48
2018-08-22T08:42:50.672Z,27.49
2018-08-22T08:45:23.266Z,27.54
2018-08-22T08:47:56.694Z,27.84
2018-08-22T08:50:31.005Z,28.01
2018-08-22T08:53:03.570Z,27.97
2018-08-22T08:55:36.381Z,28.28
2018-08-22T08:58:09.074Z,28.40
2018-08-22T09:00:42.703Z,28.31
2018-08-22T09:03:16.974Z,28.48
2018-08-22T09:05:50.982Z,28.75
2018-08-22T09:08:23.657Z,28.95
2018-08-22T09:10:56.802Z,28.95
2018-08-22T09:13:31.149Z,29.28
2018-08-22T09:16:03.753Z,29.36
2018-08-22T09:18:37.206Z,29.52
2018-08-22T09:21:10.201Z,29.96
2018-08-22T09:23:43.707Z,30.08
2018-08-22T09:26:16.549Z,30.24
2018-08-22T09:28:49.332Z,30.40
2018-08-22T09:31:21.920Z,30.14
2018-08-22T09:33:55.664Z,29.75
2018-08-22T09:36:32.441Z,29.51
2018-08-22T09:39:12.671Z,29.53
2018-08-22T09:41:46.614Z,29.48
2018-08-22T09:44:21.409Z,29.82
2018-08-22T09:46:58.079Z,30.19
2018-08-22T09:49:30.876Z,30.61
2018-08-22T09:52:04.211Z,30.87
2018-08-22T09:55:03.695Z,30.98
2018-08-22T09:57:38.655Z,30.80
2018-08-22T10:00:17.458Z,30.78
2018-08-22T10:02:50.188Z,30.73
2018-08-22T10:05:22.707Z,30.33
2018-08-22T10:07:55.770Z,29.79
2018-08-22T10:10:28.435Z,29.39
2018-08-22T10:13:01.121Z,29.34
2018-08-22T10:15:34.144Z,29.88
2018-08-22T10:18:07.806Z,30.62
2018-08-22T10:20:41.273Z,30.84
2018-08-22T10:23:15.429Z,31.06
2018-08-22T10:25:48.605Z,31.26
2018-08-22T10:28:23.001Z,31.40
2018-08-22T10:30:58.764Z,31.49
2018-08-22T10:33:32.828Z,31.28
2018-08-22T10:36:06.185Z,30.98
2018-08-22T10:38:40.527Z,31.26
2018-08-22T10:41:16.225Z,31.73
2018-08-22T10:43:49.396Z,32.41
2018-08-22T10:46:24.387Z,32.53
2018-08-22T10:48:57.584Z,31.80
2018-08-22T10:51:33.228Z,31.51
2018-08-22T10:54:05.998Z,31.65
2018-08-22T10:56:39.759Z,31.87
2018-08-22T10:59:13.509Z,32.06
2018-08-22T11:01:46.239Z,32.36
2018-08-22T11:04:19.572Z,32.50
2018-08-22T11:06:52.564Z,32.47
2018-08-22T11:09:26.494Z,32.78
2018-08-22T11:11:59.805Z,33.06
2018-08-22T11:14:42.816Z,32.84
2018-08-22T11:17:16.531Z,32.45
2018-08-22T11:19:49.705Z,32.97
2018-08-22T11:22:46.493Z,33.36
2018-08-22T11:25:41.346Z,33.46
2018-08-22T11:28:36.704Z,33.81
2018-08-22T11:31:36.341Z,33.65
2018-08-22T11:34:31.302Z,33.01
2018-08-22T11:37:10.047Z,32.45
2018-08-22T11:39:47.687Z,32.23
2018-08-22T11:42:21.617Z,32.80
2018-08-22T11:44:54.487Z,33.18
2018-08-22T11:47:27.830Z,33.13
2018-08-22T11:50:01.352Z,32.78
2018-08-22T11:52:34.269Z,32.75
2018-08-22T11:55:07.605Z,33.25
2018-08-22T11:57:41.796Z,33.38
2018-08-22T12:00:17.007Z,33.24
2018-08-22T12:02:51.450Z,33.11
2018-08-22T12:05:25.285Z,33.21
2018-08-22T12:08:02.532Z,33.12
2018-08-22T12:10:36.057Z,33.07
2018-08-22T12:13:09.265Z,33.02
2018-08-22T12:15:43.935Z,33.14
2018-08-22T12:18:16.759Z,32.99
2018-08-22T12:20:52.516Z,33.32
2018-08-22T12:23:27.463Z,33.36
2018-08-22T12:26:01.984Z,32.76
2018-08-22T12:28:37.429Z,32.67
2018-08-22T12:31:14.504Z,32.89
2018-08-22T12:33:49.621Z,33.11
2018-08-22T12:36:26.778Z,32.92
2018-08-22T12:38:59.549Z,32.72
2018-08-22T12:41:34.980Z,32.26
2018-08-22T12:44:09.048Z,32.39
2018-08-22T12:46:42.095Z,33.07
2018-08-22T12:49:14.938Z,33.42
2018-08-22T12:51:47.661Z,33.67
2018-08-22T12:54:21.937Z,33.88
2018-08-22T12:56:54.385Z,34.05
2018-08-22T12:59:27.526Z,33.41
2018-08-22T13:02:00.275Z,33.37
2018-08-22T13:04:34.134Z,33.65
2018-08-22T13:07:08.417Z,34.12
2018-08-22T13:09:40.892Z,33.91
2018-08-22T13:12:13.928Z,33.55
2018-08-22T13:14:49.933Z,33.45
2018-08-22T13:17:24.980Z,33.54
2018-08-22T13:19:57.779Z,33.56
2018-08-22T13:22:32.325Z,33.58
2018-08-22T13:25:07.005Z,33.23
2018-08-22T13:27:40.537Z,33.09
2018-08-22T13:30:14.987Z,32.91
2018-08-22T13:32:47.694Z,33.00
2018-08-22T13:35:20.221Z,32.89
2018-08-22T13:37:56.279Z,33.26
2018-08-22T13:40:30.279Z,33.22
2018-08-22T13:43:03.950Z,32.84
2018-08-22T13:45:37.636Z,32.93
2018-08-22T13:48:11.184Z,33.37
2018-08-22T13:50:44.490Z,33.90
2018-08-22T13:53:18.150Z,33.96
2018-08-22T13:55:50.741Z,33.55
2018-08-22T13:58:23.421Z,33.23
2018-08-22T14:00:57.948Z,33.57
2018-08-22T14:03:30.657Z,33.92
2018-08-22T14:06:04.245Z,34.28
2018-08-22T14:08:38.629Z,33.90
2018-08-22T14:11:11.980Z,33.96
2018-08-22T14:13:50.167Z,33.84
2018-08-22T14:16:26.615Z,33.66
2018-08-22T14:18:59.201Z,33.47
2018-08-22T14:21:34.985Z,33.78
2018-08-22T14:24:07.532Z,34.11
2018-08-22T14:26:40.808Z,34.51
2018-08-22T14:29:18.477Z,34.61
2018-08-22T14:31:55.172Z,34.12
2018-08-22T14:34:32.834Z,33.79
2018-08-22T14:37:07.507Z,34.01
2018-08-22T14:39:39.942Z,33.96
2018-08-22T14:42:13.278Z,33.85
2018-08-22T14:44:46.645Z,33.81
2018-08-22T14:47:21.053Z,33.77
2018-08-22T14:49:53.558Z,33.94
2018-08-22T14:52:26.444Z,34.11
2018-08-22T14:55:04.989Z,34.05
2018-08-22T14:57:38.552Z,33.75
2018-08-22T15:00:13.920Z,33.69
2018-08-22T15:02:48.719Z,34.15
2018-08-22T15:05:25.945Z,33.93
2018-08-22T15:07:59.016Z,33.38
2018-08-22T15:10:33.245Z,33.17
2018-08-22T15:13:05.840Z,33.20
2018-08-22T15:15:38.199Z,33.55
2018-08-22T15:18:12.427Z,33.74
2018-08-22T15:20:53.233Z,33.79
2018-08-22T15:23:28.174Z,33.90
2018-08-22T15:26:02.437Z,33.63
2018-08-22T15:28:35.064Z,33.40
2018-08-22T15:31:08.769Z,33.31
2018-08-22T15:33:44.075Z,33.56
2018-08-22T15:36:20.961Z,33.35
2018-08-22T15:38:58.637Z,33.52
2018-08-22T15:41:31.525Z,33.67
2018-08-22T15:44:04.903Z,33.82
2018-08-22T15:46:38.416Z,33.77
2018-08-22T15:49:11.950Z,33.06
2018-08-22T15:51:46.595Z,32.95
2018-08-22T15:54:20.777Z,32.97
2018-08-22T15:56:57.635Z,32.81
2018-08-22T15:59:31.658Z,32.67
2018-08-22T16:02:07.430Z,32.56
2018-08-22T16:04:55.429Z,32.54
2018-08-22T16:07:38.847Z,32.53
2018-08-22T16:10:12.545Z,32.51
2018-08-22T16:12:47.640Z,32.37
2018-08-22T16:15:23.891Z,32.31
2018-08-22T16:17:57.838Z,32.32
2018-08-22T16:20:46.109Z,32.35
2018-08-22T16:23:19.365Z,32.42
2018-08-22T16:25:55.587Z,32.50
2018-08-22T16:28:41.694Z,32.40
2018-08-22T16:31:16.875Z,32.13
2018-08-22T16:33:57.321Z,32.06
2018-08-22T16:36:31.366Z,31.93
2018-08-22T16:39:08.297Z,31.58
2018-08-22T16:41:42.941Z,31.23
2018-08-22T16:44:18.125Z,31.14
2018-08-22T16:46:52.984Z,31.20
2018-08-22T16:49:27.576Z,31.18
2018-08-22T16:52:02.120Z,31.07
2018-08-22T16:54:37.808Z,30.93
2018-08-22T16:57:12.003Z,30.88
2018-08-22T16:59:51.367Z,30.81
2018-08-22T17:02:26.429Z,30.73
2018-08-22T17:05:05.636Z,30.67
2018-08-22T17:07:41.216Z,30.50
2018-08-22T17:10:15.767Z,30.31
2018-08-22T17:12:54.164Z,30.01
2018-08-22T17:15:27.657Z,29.84
2018-08-22T17:18:01.940Z,29.69
2018-08-22T17:20:47.485Z,29.58
2018-08-22T17:23:22.741Z,29.41
2018-08-22T17:25:55.469Z,29.24
2018-08-22T17:28:36.585Z,29.12
2018-08-22T17:31:25.847Z,29.02
2018-08-22T17:34:04.033Z,28.82
2018-08-22T17:37:04.066Z,28.64
2018-08-22T17:39:36.759Z,28.43
2018-08-22T17:42:11.621Z,28.28
2018-08-22T17:44:46.156Z,28.12
2018-08-22T17:47:22.005Z,27.97
2018-08-22T17:50:08.817Z,27.84
2018-08-22T17:52:43.054Z,27.70
2018-08-22T17:55:20.185Z,27.58
2018-08-22T17:57:55.656Z,27.41
2018-08-22T18:00:40.721Z,27.26
2018-08-22T18:03:13.269Z,27.10
2018-08-22T18:05:47.018Z,26.94
2018-08-22T18:08:22.444Z,26.80
2018-08-22T18:10:55.972Z,26.68
2018-08-22T18:13:28.879Z,26.56
2018-08-22T18:16:02.746Z,26.44
2018-08-22T18:18:37.729Z,26.33
2018-08-22T18:21:14.481Z,26.21
2018-08-22T18:23:55.681Z,26.10
2018-08-22T18:26:29.254Z,25.97
2018-08-22T18:29:07.732Z,25.86
2018-08-22T18:31:42.629Z,25.72
2018-08-22T18:34:18.312Z,25.58
2018-08-22T18:36:54.069Z,25.44
2018-08-22T18:39:33.554Z,25.28
2018-08-22T18:42:07.932Z,25.13
2018-08-22T18:44:41.568Z,25.01
2018-08-22T18:47:18.057Z,24.85
2018-08-22T18:49:53.768Z,24.68
2018-08-22T18:52:28.141Z,24.55
2018-08-22T18:55:01.723Z,24.41
2018-08-22T18:57:42.200Z,24.24
2018-08-22T19:00:20.974Z,24.08
2018-08-22T19:02:57.096Z,23.96
2018-08-22T19:05:33.597Z,23.87
2018-08-22T19:08:16.613Z,23.84
2018-08-22T19:10:51.455Z,23.75
2018-08-22T19:13:27.553Z,23.64
2018-08-22T19:16:08.118Z,23.58
2018-08-22T19:18:45.312Z,23.48
2018-08-22T19:21:22.941Z,23.40
2018-08-22T19:24:02.664Z,23.27
2018-08-22T19:26:37.373Z,23.18
2018-08-22T19:29:11.265Z,23.07
2018-08-22T19:31:56.637Z,22.95
2018-08-22T19:34:29.733Z,22.83
2018-08-22T19:37:06.157Z,22.71
2018-08-22T19:40:08.112Z,22.57
2018-08-22T19:42:41.389Z,22.40
2018-08-22T19:45:17.006Z,22.32
2018-08-22T19:47:51.891Z,22.20
2018-08-22T19:50:26.494Z,22.04
2018-08-22T19:52:59.074Z,21.96
2018-08-22T19:55:34.033Z,21.91
2018-08-22T19:58:08.709Z,21.86
2018-08-22T20:00:43.228Z,21.82
2018-08-22T20:03:36.078Z,21.74
2018-08-22T20:06:10.088Z,21.66
2018-08-22T20:08:58.214Z,21.60
2018-08-22T20:11:35.445Z,21.56
2018-08-22T20:14:09.328Z,21.49
2018-08-22T20:16:45.713Z,21.43
2018-08-22T20:19:26.617Z,21.39
2018-08-22T20:22:11.805Z,21.33
2018-08-22T20:24:46.058Z,21.38
2018-08-22T20:27:23.420Z,21.42
2018-08-22T20:30:12.493Z,21.33
2018-08-22T20:33:01.862Z,21.33
2018-08-22T20:35:38.465Z,21.38
2018-08-22T20:38:15.109Z,21.25
2018-08-22T20:41:07.563Z,21.14
2018-08-22T20:43:41.227Z,21.22
2018-08-22T20:46:16.913Z,21.30
2018-08-22T20:48:51.348Z,21.28
2018-08-22T20:51:31.579Z,21.32
2018-08-22T20:54:11.256Z,21.36
2018-08-22T20:56:51.194Z,21.28
2018-08-22T20:59:26.638Z,21.27
2018-08-22T21:02:20.852Z,21.14
2018-08-22T21:04:57.481Z,21.00
2018-08-22T21:07:38.568Z,20.94
2018-08-22T21:10:11.568Z,21.02
2018-08-22T21:12:45.078Z,21.13
2018-08-22T21:15:18.708Z,21.23
2018-08-22T21:17:54.373Z,21.20
2018-08-22T21:20:28.601Z,21.15
2018-08-22T21:23:03.341Z,21.12
2018-08-22T21:25:44.240Z,21.03
2018-08-22T21:28:33.893Z,20.98
2018-08-22T21:31:08.408Z,20.84
2018-08-22T21:33:42.937Z,20.70
2018-08-22T21:36:19.276Z,20.56
2018-08-22T21:39:06.391Z,20.43
2018-08-22T21:41:45.882Z,20.30
2018-08-22T21:44:21.988Z,20.18
2018-08-22T21:47:04.576Z,20.08
2018-08-22T21:49:38.668Z,19.97
2018-08-22T21:52:12.439Z,19.87
2018-08-22T21:54:46.100Z,19.85
2018-08-22T21:57:22.277Z,19.85
2018-08-22T22:00:04.245Z,19.82
2018-08-22T22:02:45.167Z,19.73
2018-08-22T22:05:44.998Z,19.64
2018-08-22T22:08:19.268Z,19.65
2018-08-22T22:11:04.423Z,19.49
2018-08-22T22:13:37.525Z,19.35
2018-08-22T22:16:30.026Z,19.25
2018-08-22T22:19:03.217Z,19.14
2018-08-22T22:21:35.677Z,19.07
2018-08-22T22:24:10.033Z,19.02
2018-08-22T22:26:43.745Z,18.97
2018-08-22T22:29:17.067Z,18.94
2018-08-22T22:31:51.284Z,18.95
2018-08-22T22:34:24.588Z,18.95
2018-08-22T22:36:57.049Z,18.92
2018-08-22T22:39:46.347Z,18.88
2018-08-22T22:42:25.294Z,18.81
2018-08-22T22:45:03.363Z,18.74
2018-08-22T22:47:36.093Z,18.69
2018-08-22T22:50:10.832Z,18.63
2018-08-22T22:52:46.208Z,18.56
2018-08-22T22:55:19.645Z,18.53
2018-08-22T22:57:57.400Z,18.51
2018-08-22T23:00:31.158Z,18.54
2018-08-22T23:03:05.747Z,18.43
2018-08-22T23:05:42.304Z,18.31
2018-08-22T23:08:17.681Z,18.29
2018-08-22T23:10:56.784Z,18.30
2018-08-22T23:13:30.374Z,18.27
2018-08-22T23:16:03.044Z,18.17
2018-08-22T23:18:38.059Z,18.08
2018-08-22T23:21:12.090Z,18.01
2018-08-22T23:23:45.559Z,17.94
2018-08-22T23:26:20.230Z,17.86
2018-08-22T23:28:53.657Z,17.77
2018-08-22T23:31:26.190Z,17.67
2018-08-22T23:34:00.801Z,17.60
2018-08-22T23:36:33.652Z,17.55
2018-08-22T23:39:11.802Z,17.49
2018-08-22T23:41:44.464Z,17.44
2018-08-22T23:44:17.799Z,17.43
2018-08-22T23:46:50.320Z,17.43
2018-08-22T23:49:29.436Z,17.44
2018-08-22T23:52:03.579Z,17.44
2018-08-22T23:54:44.404Z,17.40
2018-08-22T23:57:21.540Z,17.32
2018-08-22T23:59:55.091Z,17.24
